createdAt,value
2018-05-21T00:01:53.785Z,3.80
2018-05-21T00:04:24.815Z,4.00
2018-05-21T00:06:55.797Z,3.50
2018-05-21T00:09:26.869Z,6.90
2018-05-21T00:11:57.872Z,3.90
2018-05-21T00:14:28.874Z,4.20
2018-05-21T00:16:59.886Z,5.20
2018-05-21T00:19:30.903Z,4.57
2018-05-21T00:22:01.937Z,5.47
2018-05-21T00:24:32.985Z,4.57
2018-05-21T00:27:03.971Z,4.20
2018-05-21T00:29:34.981Z,4.40
2018-05-21T00:32:05.979Z,4.23
2018-05-21T00:34:36.986Z,4.23
2018-05-21T00:37:08.059Z,4.40
2018-05-21T00:39:39.092Z,4.13
2018-05-21T00:42:10.116Z,5.57
2018-05-21T00:44:41.197Z,4.90
2018-05-21T00:47:12.175Z,4.67
2018-05-21T00:49:43.222Z,4.83
2018-05-21T00:52:14.242Z,5.37
2018-05-21T00:54:57.633Z,4.80
2018-05-21T00:57:28.664Z,4.60
2018-05-21T00:59:59.729Z,5.27
2018-05-21T01:02:30.732Z,5.57
2018-05-21T01:05:01.737Z,6.10
2018-05-21T01:07:32.784Z,5.10
2018-05-21T01:10:03.888Z,5.03
2018-05-21T01:12:34.863Z,4.90
2018-05-21T01:15:05.924Z,5.20
2018-05-21T01:17:36.937Z,5.93
2018-05-21T01:20:08.028Z,5.77
2018-05-21T01:22:39.030Z,5.83
2018-05-21T01:25:10.078Z,5.40
2018-05-21T01:27:41.099Z,6.17
2018-05-21T01:30:12.139Z,6.03
2018-05-21T01:32:43.129Z,6.23
2018-05-21T01:35:14.187Z,7.33
2018-05-21T01:37:45.189Z,6.30
2018-05-21T01:40:16.210Z,5.80
2018-05-21T01:42:47.222Z,5.90
2018-05-21T01:45:18.261Z,5.87
2018-05-21T01:47:49.228Z,5.90
2018-05-21T01:50:20.275Z,6.07
2018-05-21T01:52:51.246Z,5.60
2018-05-21T01:55:22.285Z,5.20
2018-05-21T01:57:53.244Z,5.93
2018-05-21T02:00:24.259Z,8.07
2018-05-21T02:02:55.232Z,6.50
2018-05-21T02:05:26.295Z,10.00
2018-05-21T02:07:57.309Z,6.37
2018-05-21T02:10:28.410Z,6.03
2018-05-21T02:12:59.418Z,6.50
2018-05-21T02:15:30.766Z,6.13
2018-05-21T02:18:01.788Z,6.37
2018-05-21T02:20:32.816Z,6.70
2018-05-21T02:23:03.851Z,6.80
2018-05-21T02:25:34.886Z,6.30
2018-05-21T02:28:05.842Z,6.57
2018-05-21T02:30:36.856Z,7.03
2018-05-21T02:33:07.840Z,5.90
2018-05-21T02:35:39.041Z,6.17
2018-05-21T02:38:10.046Z,7.13
2018-05-21T02:40:41.108Z,6.70
2018-05-21T02:43:12.114Z,7.20
2018-05-21T02:45:43.153Z,8.63
2018-05-21T02:48:14.162Z,6.83
2018-05-21T02:50:45.196Z,6.83
2018-05-21T02:53:16.173Z,7.03
2018-05-21T02:55:47.171Z,6.63
2018-05-21T02:58:18.229Z,7.70
2018-05-21T03:00:49.251Z,7.17
2018-05-21T03:03:20.249Z,7.80
2018-05-21T03:05:51.263Z,6.40
2018-05-21T03:08:22.324Z,6.77
2018-05-21T03:10:53.409Z,7.40
2018-05-21T03:13:24.412Z,6.73
2018-05-21T03:15:55.458Z,7.27
2018-05-21T03:18:26.431Z,6.77
2018-05-21T03:20:57.461Z,6.80
2018-05-21T03:23:28.466Z,7.23
2018-05-21T03:25:59.499Z,7.17
2018-05-21T03:28:30.502Z,7.50
2018-05-21T03:31:01.567Z,6.73
2018-05-21T03:33:32.553Z,7.30
2018-05-21T03:36:03.604Z,6.67
2018-05-21T03:38:34.617Z,7.20
2018-05-21T03:41:05.592Z,7.63
2018-05-21T03:43:36.630Z,6.57
2018-05-21T03:46:07.636Z,6.93
2018-05-21T03:48:38.686Z,7.67
2018-05-21T03:51:09.658Z,7.00
2018-05-21T03:53:40.723Z,7.30
2018-05-21T03:56:11.960Z,6.93
2018-05-21T03:58:55.353Z,6.37
2018-05-21T04:01:29.058Z,6.50
2018-05-21T04:04:00.251Z,7.53
2018-05-21T04:06:32.132Z,7.00
2018-05-21T04:09:03.163Z,7.60
2018-05-21T04:11:34.770Z,6.27
2018-05-21T04:14:05.783Z,7.30
2018-05-21T04:16:36.796Z,6.93
2018-05-21T04:19:07.823Z,7.07
2018-05-21T04:21:38.834Z,7.27
2018-05-21T04:24:09.842Z,6.77
2018-05-21T04:26:40.877Z,6.90
2018-05-21T04:29:11.912Z,6.97
2018-05-21T04:31:42.920Z,7.27
2018-05-21T04:34:13.900Z,7.00
2018-05-21T04:36:45.016Z,6.97
2018-05-21T04:39:16.049Z,6.60
2018-05-21T04:41:47.021Z,6.53
2018-05-21T04:44:18.054Z,6.17
2018-05-21T04:46:49.026Z,6.40
2018-05-21T04:49:19.980Z,6.87
2018-05-21T04:51:51.007Z,7.27
2018-05-21T04:54:22.012Z,7.10
2018-05-21T04:56:53.030Z,7.20
2018-05-21T04:59:24.035Z,6.77
2018-05-21T05:01:55.093Z,7.30
2018-05-21T05:04:26.093Z,7.07
2018-05-21T05:06:57.282Z,6.70
2018-05-21T05:09:28.256Z,7.17
2018-05-21T05:11:59.305Z,7.67
2018-05-21T05:14:30.278Z,6.93
2018-05-21T05:17:01.315Z,6.83
2018-05-21T05:19:32.269Z,6.93
2018-05-21T05:22:03.309Z,6.90
2018-05-21T05:24:34.289Z,6.77
2018-05-21T05:27:05.326Z,6.97
2018-05-21T05:29:36.338Z,7.87
2018-05-21T05:32:07.390Z,7.07
2018-05-21T05:34:38.383Z,7.10
2018-05-21T05:37:09.434Z,7.13
2018-05-21T05:39:40.472Z,6.83
2018-05-21T05:42:11.610Z,7.53
2018-05-21T05:44:42.514Z,7.07
2018-05-21T05:47:13.518Z,7.50
2018-05-21T05:49:44.479Z,7.33
2018-05-21T05:52:15.495Z,6.63
2018-05-21T05:54:46.480Z,7.17
2018-05-21T05:57:17.555Z,6.47
2018-05-21T05:59:48.600Z,7.17
2018-05-21T06:02:19.636Z,6.40
2018-05-21T06:04:50.637Z,5.87
2018-05-21T06:07:21.680Z,7.20
2018-05-21T06:09:52.689Z,6.20
2018-05-21T06:12:23.686Z,6.60
2018-05-21T06:14:54.762Z,7.00
2018-05-21T06:17:25.748Z,6.17
2018-05-21T06:19:56.759Z,6.43
2018-05-21T06:22:27.764Z,6.57
2018-05-21T06:24:58.781Z,6.70
2018-05-21T06:27:29.772Z,6.20
2018-05-21T06:30:00.834Z,6.45
2018-05-21T06:32:31.871Z,6.62
2018-05-21T06:35:02.908Z,6.62
2018-05-21T06:37:34.024Z,7.15
2018-05-21T06:40:05.039Z,6.35
2018-05-21T06:42:36.141Z,6.60
2018-05-21T06:45:07.160Z,6.60
2018-05-21T06:47:45.288Z,6.25
2018-05-21T06:50:16.213Z,6.70
2018-05-21T06:52:47.247Z,6.53
2018-05-21T06:55:18.290Z,7.85
2018-05-21T06:57:49.343Z,6.50
2018-05-21T07:00:20.368Z,6.45
2018-05-21T07:02:51.403Z,7.15
2018-05-21T07:05:22.406Z,6.40
2018-05-21T07:07:53.522Z,5.93
2018-05-21T07:10:24.527Z,6.28
2018-05-21T07:12:55.539Z,6.32
2018-05-21T07:15:26.574Z,6.30
2018-05-21T07:17:57.602Z,6.40
2018-05-21T07:20:28.667Z,5.95
2018-05-21T07:22:59.750Z,6.68
2018-05-21T07:25:30.726Z,6.35
2018-05-21T07:28:01.805Z,6.72
2018-05-21T07:30:32.842Z,6.18
2018-05-21T07:33:03.884Z,6.20
2018-05-21T07:35:35.909Z,6.30
2018-05-21T07:38:07.451Z,6.20
2018-05-21T07:40:38.701Z,6.18
2018-05-21T07:43:09.952Z,6.15
2018-05-21T07:45:41.128Z,6.00
2018-05-21T07:48:12.348Z,5.97
2018-05-21T07:50:43.673Z,6.07
2018-05-21T07:53:15.007Z,5.87
2018-05-21T07:55:46.165Z,5.35
2018-05-21T07:58:17.269Z,5.82
2018-05-21T08:00:48.720Z,5.72
2018-05-21T08:03:19.747Z,6.47
2018-05-21T08:05:50.782Z,5.82
2018-05-21T08:08:21.850Z,5.72
2018-05-21T08:10:52.893Z,5.90
2018-05-21T08:16:19.958Z,5.87
2018-05-21T08:18:50.989Z,5.50
2018-05-21T08:21:22.050Z,5.97
2018-05-21T08:23:53.061Z,5.55
2018-05-21T08:26:24.119Z,6.55
2018-05-21T08:28:55.128Z,5.72
2018-05-21T08:31:26.200Z,6.15
2018-05-21T08:33:57.240Z,6.00
2018-05-21T08:36:28.274Z,5.72
2018-05-21T08:38:59.307Z,5.80
2018-05-21T08:41:30.370Z,6.30
2018-05-21T08:44:01.376Z,6.47
2018-05-21T08:46:32.443Z,6.25
2018-05-21T08:49:03.496Z,6.82
2018-05-21T08:51:34.534Z,6.12
2018-05-21T08:54:05.511Z,6.53
2018-05-21T08:56:36.648Z,6.47
2018-05-21T08:59:07.611Z,7.95
2018-05-21T09:01:38.652Z,8.00
2018-05-21T09:04:09.714Z,6.93
2018-05-21T09:06:40.712Z,6.80
2018-05-21T09:09:11.783Z,7.12
2018-05-21T09:11:42.802Z,7.05
2018-05-21T09:14:13.801Z,7.00
2018-05-21T09:16:44.899Z,6.28
2018-05-21T09:19:16.040Z,6.65
2018-05-21T09:21:47.124Z,6.65
2018-05-21T09:24:18.343Z,6.80
2018-05-21T09:26:49.390Z,6.37
2018-05-21T09:29:20.455Z,6.35
2018-05-21T09:31:51.499Z,6.87
2018-05-21T09:34:22.468Z,6.78
2018-05-21T09:36:53.535Z,7.05
2018-05-21T09:39:24.548Z,6.90
2018-05-21T09:41:55.611Z,6.12
2018-05-21T09:44:26.563Z,6.60
2018-05-21T09:46:57.605Z,6.15
2018-05-21T09:49:28.592Z,6.53
2018-05-21T09:51:59.637Z,6.70
2018-05-21T09:54:30.637Z,6.97
2018-05-21T09:57:01.660Z,6.05
2018-05-21T09:59:32.660Z,6.37
2018-05-21T10:02:03.687Z,5.90
2018-05-21T10:04:34.700Z,6.37
2018-05-21T10:07:05.745Z,6.47
2018-05-21T10:09:36.882Z,5.82
2018-05-21T10:12:07.931Z,5.53
2018-05-21T10:14:39.004Z,6.37
2018-05-21T10:17:10.033Z,5.65
2018-05-21T10:19:41.133Z,6.30
2018-05-21T10:22:12.198Z,6.28
2018-05-21T10:24:43.270Z,6.68
2018-05-21T10:27:21.420Z,6.50
2018-05-21T10:29:52.486Z,6.43
2018-05-21T10:32:23.536Z,5.55
2018-05-21T10:34:54.556Z,5.57
2018-05-21T10:37:25.681Z,5.87
2018-05-21T10:39:56.686Z,5.57
2018-05-21T10:42:27.703Z,5.30
2018-05-21T10:44:58.700Z,5.30
2018-05-21T10:47:29.747Z,5.10
2018-05-21T10:50:00.780Z,5.05
2018-05-21T10:52:31.842Z,5.18
2018-05-21T10:55:02.900Z,5.70
2018-05-21T10:57:33.967Z,5.50
2018-05-21T11:00:05.001Z,7.50
2018-05-21T11:02:36.012Z,6.62
2018-05-21T11:05:07.010Z,5.43
2018-05-21T11:07:38.100Z,6.30
2018-05-21T11:10:09.150Z,6.57
2018-05-21T11:12:40.176Z,5.70
2018-05-21T11:15:11.261Z,6.37
2018-05-21T11:17:42.282Z,5.73
2018-05-21T11:20:13.306Z,5.73
2018-05-21T11:22:44.383Z,5.83
2018-05-21T11:25:15.394Z,5.53
2018-05-21T11:27:46.462Z,5.63
2018-05-21T11:30:17.468Z,5.97
2018-05-21T11:32:48.508Z,5.60
2018-05-21T11:35:19.554Z,5.40
2018-05-21T11:37:50.600Z,5.20
2018-05-21T11:40:21.646Z,5.70
2018-05-21T11:42:52.739Z,5.30
2018-05-21T11:45:23.750Z,4.93
2018-05-21T11:47:57.744Z,5.80
2018-05-21T11:50:28.726Z,5.40
2018-05-21T11:52:59.750Z,5.13
2018-05-21T11:55:30.713Z,4.87
2018-05-21T11:58:01.811Z,5.40
2018-05-21T12:00:32.799Z,4.93
2018-05-21T12:03:03.834Z,4.93
2018-05-21T12:05:34.859Z,6.07
2018-05-21T12:08:05.862Z,4.63
2018-05-21T12:10:36.893Z,5.07
2018-05-21T12:13:07.929Z,7.70
2018-05-21T12:15:38.980Z,4.47
2018-05-21T12:18:10.001Z,4.97
2018-05-21T12:20:41.064Z,5.20
2018-05-21T12:23:12.116Z,4.83
2018-05-21T12:25:43.150Z,4.23
2018-05-21T12:28:14.140Z,4.60
2018-05-21T12:30:45.186Z,4.33
2018-05-21T12:33:16.273Z,5.17
2018-05-21T12:35:47.267Z,4.80
2018-05-21T12:38:18.281Z,5.53
2018-05-21T12:40:49.336Z,4.47
2018-05-21T12:43:20.379Z,5.37
2018-05-21T12:45:58.328Z,4.93
2018-05-21T12:48:29.405Z,4.90
2018-05-21T12:51:00.464Z,4.57
2018-05-21T12:53:31.519Z,4.60
2018-05-21T12:56:02.576Z,4.47
2018-05-21T12:58:33.660Z,4.70
2018-05-21T13:01:04.682Z,4.73
2018-05-21T13:03:35.673Z,4.53
2018-05-21T13:06:06.740Z,4.43
2018-05-21T13:08:37.799Z,4.30
2018-05-21T13:11:08.877Z,3.90
2018-05-21T13:13:39.922Z,5.03
2018-05-21T13:16:10.953Z,4.97
2018-05-21T13:18:42.071Z,4.10
2018-05-21T13:21:13.145Z,4.83
2018-05-21T13:23:44.212Z,4.60
2018-05-21T13:26:15.220Z,3.97
2018-05-21T13:28:46.227Z,4.27
2018-05-21T13:31:17.225Z,3.63
2018-05-21T13:33:48.272Z,4.57
2018-05-21T13:36:19.282Z,5.33
2018-05-21T13:38:50.280Z,5.07
2018-05-21T13:41:21.279Z,5.13
2018-05-21T13:43:52.336Z,4.53
2018-05-21T13:46:23.435Z,4.53
2018-05-21T13:48:54.474Z,4.10
2018-05-21T13:51:25.507Z,4.00
2018-05-21T13:53:56.611Z,4.00
2018-05-21T13:56:27.625Z,3.97
2018-05-21T13:58:58.708Z,4.03
2018-05-21T14:01:29.664Z,3.43
2018-05-21T14:04:00.744Z,4.27
2018-05-21T14:06:31.767Z,4.50
2018-05-21T14:09:02.902Z,4.00
2018-05-21T14:11:33.935Z,4.17
2018-05-21T14:14:04.998Z,4.33
2018-05-21T14:16:35.998Z,4.33
2018-05-21T14:19:07.050Z,4.13
2018-05-21T14:21:38.061Z,4.40
2018-05-21T14:24:09.084Z,3.87
2018-05-21T14:26:40.066Z,4.23
2018-05-21T14:29:11.090Z,3.77
2018-05-21T14:31:42.165Z,4.53
2018-05-21T14:34:13.258Z,4.17
2018-05-21T14:36:44.334Z,4.23
2018-05-21T14:39:15.451Z,4.17
2018-05-21T14:41:46.596Z,4.07
2018-05-21T14:44:17.615Z,4.40
2018-05-21T14:46:48.658Z,4.07
2018-05-21T14:49:19.691Z,4.17
2018-05-21T14:51:50.714Z,4.20
2018-05-21T14:54:21.758Z,4.10
2018-05-21T14:56:52.793Z,3.90
2018-05-21T14:59:23.779Z,3.67
2018-05-21T15:01:54.800Z,4.30
2018-05-21T15:04:25.814Z,4.17
2018-05-21T15:06:56.819Z,4.30
2018-05-21T15:09:27.855Z,4.67
2018-05-21T15:11:58.928Z,4.03
2018-05-21T15:14:29.953Z,3.87
2018-05-21T15:17:00.939Z,4.00
2018-05-21T15:19:32.007Z,3.70
2018-05-21T15:22:03.039Z,4.40
2018-05-21T15:24:34.024Z,3.87
2018-05-21T15:27:12.060Z,4.47
2018-05-21T15:29:43.105Z,4.07
2018-05-21T15:32:14.173Z,4.13
2018-05-21T15:34:45.225Z,4.30
2018-05-21T15:37:16.293Z,3.90
2018-05-21T15:39:47.336Z,3.97
2018-05-21T15:42:18.430Z,3.47
2018-05-21T15:44:49.470Z,3.90
2018-05-21T15:47:20.552Z,3.60
2018-05-21T15:49:51.536Z,3.50
2018-05-21T15:52:22.608Z,4.80
2018-05-21T15:54:53.677Z,4.03
2018-05-21T15:57:24.716Z,3.60
2018-05-21T15:59:55.838Z,3.80
2018-05-21T16:02:26.864Z,3.90
2018-05-21T16:04:57.876Z,4.03
2018-05-21T16:07:28.892Z,4.40
2018-05-21T16:09:59.907Z,4.30
2018-05-21T16:12:30.990Z,3.77
2018-05-21T16:15:02.004Z,4.03
2018-05-21T16:17:32.986Z,3.80
2018-05-21T16:20:04.040Z,4.00
2018-05-21T16:22:35.036Z,3.47
2018-05-21T16:25:06.068Z,4.10
2018-05-21T16:27:37.084Z,3.67
2018-05-21T16:30:08.204Z,4.37
2018-05-21T16:32:39.149Z,4.50
2018-05-21T16:35:10.123Z,4.20
2018-05-21T16:37:41.141Z,3.60
2018-05-21T16:40:12.156Z,3.83
2018-05-21T16:42:43.151Z,3.80
2018-05-21T16:45:14.229Z,4.17
2018-05-21T16:47:45.407Z,4.20
2018-05-21T16:50:16.423Z,3.93
2018-05-21T16:52:47.430Z,4.20
2018-05-21T16:55:18.473Z,4.13
2018-05-21T16:57:49.519Z,3.83
2018-05-21T17:00:20.524Z,4.07
2018-05-21T17:02:51.527Z,4.23
2018-05-21T17:05:22.513Z,4.60
2018-05-21T17:07:53.581Z,4.07
2018-05-21T17:10:24.553Z,7.30
2018-05-21T17:15:37.635Z,4.33
2018-05-21T17:18:08.618Z,3.92
2018-05-21T17:20:39.675Z,4.00
2018-05-21T17:23:10.668Z,4.13
2018-05-21T17:25:41.682Z,3.60
2018-05-21T17:28:12.712Z,3.80
2018-05-21T17:30:43.769Z,4.40
2018-05-21T17:33:14.750Z,4.30
2018-05-21T17:35:45.768Z,3.90
2018-05-21T17:38:16.756Z,4.23
2018-05-21T17:40:47.778Z,4.30
2018-05-21T17:43:18.785Z,4.00
2018-05-21T17:45:49.826Z,4.00
2018-05-21T17:48:20.830Z,4.27
2018-05-21T17:50:51.800Z,4.13
2018-05-21T17:53:22.819Z,4.27
2018-05-21T17:55:55.827Z,4.60
2018-05-21T17:58:26.860Z,4.10
2018-05-21T18:00:57.931Z,3.77
2018-05-21T18:03:29.058Z,3.87
2018-05-21T18:06:00.097Z,3.47
2018-05-21T18:08:31.119Z,3.60
2018-05-21T18:11:02.237Z,3.70
2018-05-21T18:13:33.265Z,3.70
2018-05-21T18:16:04.289Z,3.30
2018-05-21T18:18:35.264Z,3.20
2018-05-21T18:21:06.269Z,3.67
2018-05-21T18:23:37.313Z,3.50
2018-05-21T18:26:08.383Z,3.57
2018-05-21T18:28:39.376Z,6.43
2018-05-21T18:31:10.398Z,3.90
2018-05-21T18:33:41.384Z,3.67
2018-05-21T18:36:12.454Z,3.87
2018-05-21T18:38:43.485Z,3.60
2018-05-21T18:41:14.532Z,3.53
2018-05-21T18:43:45.568Z,4.43
2018-05-21T18:46:16.581Z,3.87
2018-05-21T18:48:47.596Z,3.40
2018-05-21T18:51:18.661Z,3.67
2018-05-21T18:53:49.779Z,3.50
2018-05-21T18:56:20.776Z,3.87
2018-05-21T18:58:51.808Z,3.53
2018-05-21T19:01:22.820Z,3.77
2018-05-21T19:03:53.834Z,3.50
2018-05-21T19:06:24.827Z,3.33
2018-05-21T19:08:55.890Z,5.00
2018-05-21T19:11:26.993Z,4.63
2018-05-21T19:13:58.051Z,3.80
2018-05-21T19:16:29.143Z,3.70
2018-05-21T19:19:00.158Z,3.60
2018-05-21T19:21:31.218Z,3.77
2018-05-21T19:24:02.209Z,3.43
2018-05-21T19:26:33.215Z,3.60
2018-05-21T19:29:04.277Z,3.80
2018-05-21T19:31:35.295Z,4.27
2018-05-21T19:34:06.310Z,4.27
2018-05-21T19:36:44.180Z,3.93
2018-05-21T19:39:15.243Z,4.40
2018-05-21T19:41:46.239Z,3.67
2018-05-21T19:44:17.246Z,4.13
2018-05-21T19:46:48.299Z,3.37
2018-05-21T19:49:19.322Z,4.13
2018-05-21T19:51:50.380Z,4.50
2018-05-21T19:54:21.375Z,4.23
2018-05-21T19:56:52.412Z,4.40
2018-05-21T19:59:23.471Z,4.17
2018-05-21T20:01:54.491Z,3.77
2018-05-21T20:04:25.540Z,5.00
2018-05-21T20:06:56.554Z,4.60
2018-05-21T20:09:27.591Z,4.50
2018-05-21T20:11:58.578Z,4.17
2018-05-21T20:14:29.626Z,4.57
2018-05-21T20:17:00.670Z,4.23
2018-05-21T20:19:31.626Z,4.00
2018-05-21T20:22:02.679Z,4.83
2018-05-21T20:24:33.667Z,4.30
2018-05-21T20:27:04.715Z,3.93
2018-05-21T20:29:35.756Z,4.33
2018-05-21T20:32:06.741Z,6.23
2018-05-21T20:34:37.794Z,5.10
2018-05-21T20:37:08.911Z,4.37
2018-05-21T20:39:39.891Z,3.73
2018-05-21T20:42:10.920Z,4.10
2018-05-21T20:44:41.939Z,4.33
2018-05-21T20:47:12.995Z,4.30
2018-05-21T20:49:44.094Z,4.70
2018-05-21T20:52:15.086Z,4.33
2018-05-21T20:54:46.074Z,4.10
2018-05-21T20:57:17.188Z,4.97
2018-05-21T20:59:48.180Z,5.23
2018-05-21T21:02:19.214Z,4.40
2018-05-21T21:04:50.217Z,4.23
2018-05-21T21:07:21.266Z,4.73
2018-05-21T21:09:52.304Z,3.77
2018-05-21T21:12:23.366Z,3.77
2018-05-21T21:14:54.389Z,4.70
2018-05-21T21:17:25.404Z,4.30
2018-05-21T21:19:56.392Z,4.73
2018-05-21T21:22:27.435Z,5.50
2018-05-21T21:24:58.437Z,6.53
2018-05-21T21:27:29.440Z,5.60
2018-05-21T21:30:00.467Z,5.10
2018-05-21T21:32:31.489Z,4.63
2018-05-21T21:35:02.542Z,4.90
2018-05-21T21:37:33.639Z,7.43
2018-05-21T21:40:04.691Z,5.17
2018-05-21T21:42:35.702Z,4.87
2018-05-21T21:45:06.701Z,5.80
2018-05-21T21:47:37.743Z,4.83
2018-05-21T21:50:08.750Z,5.00
2018-05-21T21:52:39.808Z,5.70
2018-05-21T21:55:10.791Z,5.53
2018-05-21T21:57:41.816Z,5.40
2018-05-21T22:00:12.864Z,5.13
2018-05-21T22:02:43.907Z,4.33
2018-05-21T22:05:14.922Z,4.37
2018-05-21T22:07:45.956Z,4.80
2018-05-21T22:10:16.906Z,4.83
2018-05-21T22:12:47.902Z,4.37
2018-05-21T22:15:18.873Z,4.70
2018-05-21T22:17:49.906Z,4.30
2018-05-21T22:20:20.923Z,4.87
2018-05-21T22:22:51.983Z,4.67
2018-05-21T22:25:22.967Z,4.97
2018-05-21T22:27:54.031Z,4.93
2018-05-21T22:30:25.007Z,4.90
2018-05-21T22:32:56.031Z,5.13
2018-05-21T22:35:27.032Z,5.20
2018-05-21T22:37:58.063Z,5.27
2018-05-21T22:40:29.043Z,5.20
2018-05-21T22:43:00.103Z,5.90
2018-05-21T22:45:31.122Z,5.87
2018-05-21T22:48:02.192Z,5.30
2018-05-21T22:50:33.191Z,5.63
2018-05-21T22:53:04.260Z,5.73
2018-05-21T22:55:35.286Z,6.33
2018-05-21T22:58:06.272Z,5.80
2018-05-21T23:00:37.332Z,5.87
2018-05-21T23:03:08.327Z,5.60
2018-05-21T23:05:39.372Z,6.57
2018-05-21T23:08:10.339Z,6.40
2018-05-21T23:10:41.380Z,6.37
2018-05-21T23:13:12.368Z,5.80
2018-05-21T23:15:43.446Z,5.67
2018-05-21T23:18:14.414Z,5.77
2018-05-21T23:20:45.454Z,5.50
2018-05-21T23:23:16.460Z,6.37
2018-05-21T23:25:47.533Z,6.60
2018-05-21T23:28:18.522Z,5.77
2018-05-21T23:30:49.538Z,5.70
2018-05-21T23:33:20.601Z,5.77
2018-05-21T23:35:51.583Z,6.40
2018-05-21T23:38:22.561Z,6.13
2018-05-21T23:40:53.588Z,6.53
2018-05-21T23:43:24.673Z,6.63
2018-05-21T23:45:55.605Z,6.20
2018-05-21T23:48:26.652Z,5.90
2018-05-21T23:50:57.728Z,6.20
2018-05-21T23:53:28.735Z,6.97
2018-05-21T23:55:59.692Z,6.43
2018-05-21T23:58:30.725Z,6.43
