createdAt,value
2023-03-01T00:03:37.298Z,29.92
2023-03-01T00:06:25.045Z,29.58
2023-03-01T00:09:14.599Z,32.42
2023-03-01T00:12:01.736Z,30.25
2023-03-01T00:14:48.929Z,30.17
2023-03-01T00:17:36.017Z,29.65
2023-03-01T00:20:23.100Z,37.10
2023-03-01T00:23:10.167Z,33.17
2023-03-01T00:25:57.241Z,34.53
2023-03-01T00:28:45.461Z,35.03
2023-03-01T00:31:33.930Z,32.15
2023-03-01T00:34:21.010Z,29.70
2023-03-01T00:37:08.066Z,32.33
2023-03-01T00:39:55.176Z,32.75
2023-03-01T00:42:42.419Z,35.08
2023-03-01T00:45:30.467Z,35.30
2023-03-01T00:48:17.588Z,33.42
2023-03-01T00:51:19.904Z,40.58
2023-03-01T00:54:07.008Z,33.40
2023-03-01T00:56:54.037Z,35.28
2023-03-01T00:59:42.146Z,35.38
2023-03-01T01:02:29.412Z,38.28
2023-03-01T01:05:22.034Z,34.63
2023-03-01T01:08:09.091Z,34.83
2023-03-01T01:10:56.123Z,37.97
2023-03-01T01:13:45.813Z,35.08
2023-03-01T01:16:33.280Z,33.53
2023-03-01T01:19:20.690Z,39.03
2023-03-01T01:22:08.872Z,36.38
2023-03-01T01:24:55.966Z,35.25
2023-03-01T01:27:43.014Z,35.20
2023-03-01T01:30:30.034Z,36.97
2023-03-01T01:33:18.626Z,38.83
2023-03-01T01:36:07.043Z,33.92
2023-03-01T01:38:54.667Z,32.67
2023-03-01T01:41:43.402Z,36.63
2023-03-01T01:44:31.108Z,33.80
2023-03-01T01:47:21.295Z,37.53
2023-03-01T01:53:02.564Z,41.55
2023-03-01T01:55:58.137Z,39.22
2023-03-01T01:58:46.101Z,40.78
2023-03-01T02:01:33.326Z,36.55
2023-03-01T02:04:20.932Z,36.70
2023-03-01T02:07:16.973Z,38.42
2023-03-01T02:10:04.291Z,37.95
2023-03-01T02:12:52.294Z,38.42
2023-03-01T02:15:41.788Z,39.40
2023-03-01T02:18:28.919Z,41.28
2023-03-01T02:21:31.126Z,41.95
2023-03-01T02:24:33.096Z,41.88
2023-03-01T02:27:27.258Z,41.13
2023-03-01T02:30:14.429Z,38.63
2023-03-01T02:33:05.606Z,36.72
2023-03-01T02:35:55.802Z,41.28
2023-03-01T02:41:35.612Z,42.00
2023-03-01T02:44:23.183Z,37.58
2023-03-01T02:47:10.296Z,43.50
2023-03-01T02:49:57.322Z,43.22
2023-03-01T02:53:03.063Z,44.53
2023-03-01T02:55:51.051Z,41.72
2023-03-01T02:58:46.225Z,38.75
2023-03-01T03:01:39.262Z,44.92
2023-03-01T03:04:26.343Z,39.60
2023-03-01T03:07:13.400Z,41.78
2023-03-01T03:10:00.462Z,40.35
2023-03-01T03:12:57.075Z,45.92
2023-03-01T03:15:44.917Z,45.08
2023-03-01T03:18:32.239Z,40.72
2023-03-01T03:21:19.426Z,43.42
2023-03-01T03:24:06.559Z,40.35
2023-03-01T03:26:53.618Z,43.28
2023-03-01T03:29:40.640Z,45.08
2023-03-01T03:32:27.813Z,40.28
2023-03-01T03:35:14.850Z,42.08
2023-03-01T03:38:07.555Z,40.88
2023-03-01T03:41:08.316Z,44.83
2023-03-01T03:43:55.440Z,40.28
2023-03-01T03:46:42.463Z,41.72
2023-03-01T03:49:29.521Z,44.95
2023-03-01T03:52:17.641Z,41.65
2023-03-01T03:55:10.556Z,43.25
2023-03-01T03:58:08.089Z,44.67
2023-03-01T04:00:57.365Z,43.10
2023-03-01T04:03:47.779Z,45.00
2023-03-01T04:06:34.904Z,43.10
2023-03-01T04:09:21.934Z,44.75
2023-03-01T04:12:09.033Z,47.97
2023-03-01T04:14:56.069Z,42.15
2023-03-01T04:17:45.420Z,47.83
2023-03-01T04:20:35.903Z,43.45
2023-03-01T04:23:23.058Z,43.55
2023-03-01T04:26:10.457Z,44.42
2023-03-01T04:28:57.524Z,45.15
2023-03-01T04:31:44.621Z,46.00
2023-03-01T04:34:31.709Z,48.33
2023-03-01T04:37:18.786Z,47.05
2023-03-01T04:40:17.382Z,44.72
2023-03-01T04:43:05.389Z,41.88
2023-03-01T04:45:52.622Z,43.83
2023-03-01T04:48:42.083Z,42.10
2023-03-01T04:51:29.298Z,47.70
2023-03-01T04:54:16.278Z,46.40
2023-03-01T04:57:04.406Z,46.00
2023-03-01T04:59:51.414Z,42.63
2023-03-01T05:02:38.536Z,44.88
2023-03-01T05:05:30.113Z,48.78
2023-03-01T05:08:20.224Z,45.88
2023-03-01T05:11:10.171Z,47.35
2023-03-01T05:13:57.267Z,50.47
2023-03-01T05:16:44.415Z,47.35
2023-03-01T05:19:32.177Z,49.70
2023-03-01T05:22:20.303Z,47.58
2023-03-01T05:25:08.354Z,44.53
2023-03-01T05:27:55.379Z,44.97
2023-03-01T05:30:43.652Z,45.00
2023-03-01T05:33:30.756Z,38.25
2023-03-01T05:36:19.552Z,44.40
2023-03-01T05:39:06.604Z,43.45
2023-03-01T05:41:58.771Z,46.00
2023-03-01T05:44:45.820Z,42.17
2023-03-01T05:47:32.997Z,48.53
2023-03-01T05:50:26.406Z,48.92
2023-03-01T05:53:16.180Z,41.38
2023-03-01T05:56:07.198Z,46.47
2023-03-01T05:58:54.301Z,48.70
2023-03-01T06:01:41.857Z,49.92
2023-03-01T06:04:28.947Z,52.58
2023-03-01T06:07:16.021Z,46.28
2023-03-01T06:10:04.840Z,50.25
2023-03-01T06:12:51.877Z,46.00
2023-03-01T06:15:38.976Z,48.53
2023-03-01T06:18:26.093Z,45.22
2023-03-01T06:21:13.241Z,50.42
2023-03-01T06:24:00.262Z,53.33
2023-03-01T06:26:47.282Z,44.55
2023-03-01T06:29:34.288Z,42.20
2023-03-01T06:32:21.448Z,47.22
2023-03-01T06:35:11.160Z,40.70
2023-03-01T06:38:01.369Z,46.00
2023-03-01T06:40:55.324Z,47.25
2023-03-01T06:43:42.425Z,47.95
2023-03-01T06:46:29.741Z,43.45
2023-03-01T06:49:18.830Z,44.83
2023-03-01T06:52:05.962Z,47.22
2023-03-01T06:54:52.986Z,46.20
2023-03-01T06:57:40.969Z,46.53
2023-03-01T07:00:28.691Z,42.03
2023-03-01T07:03:15.817Z,41.45
2023-03-01T07:06:02.974Z,42.47
2023-03-01T07:08:50.402Z,42.47
2023-03-01T07:11:38.307Z,44.30
2023-03-01T07:14:26.714Z,45.15
2023-03-01T07:17:13.848Z,41.63
2023-03-01T07:20:00.861Z,39.28
2023-03-01T07:22:47.931Z,43.17
2023-03-01T07:25:35.034Z,39.97
2023-03-01T07:28:24.405Z,39.33
2023-03-01T07:31:11.470Z,45.28
2023-03-01T07:33:58.684Z,42.08
2023-03-01T07:36:46.423Z,40.60
2023-03-01T07:39:33.487Z,39.30
2023-03-01T07:42:20.545Z,41.05
2023-03-01T07:45:08.214Z,42.28
2023-03-01T07:47:56.527Z,39.15
2023-03-01T07:50:43.613Z,37.92
2023-03-01T07:53:32.331Z,39.13
2023-03-01T07:56:19.919Z,35.42
2023-03-01T07:59:07.027Z,37.65
2023-03-01T08:01:54.186Z,42.58
2023-03-01T08:04:41.279Z,43.15
2023-03-01T08:07:28.366Z,38.20
2023-03-01T08:10:15.550Z,36.85
2023-03-01T08:13:02.642Z,43.40
2023-03-01T08:15:50.429Z,37.33
2023-03-01T08:18:37.538Z,38.45
2023-03-01T08:21:24.630Z,41.65
2023-03-01T08:24:11.742Z,36.13
2023-03-01T08:26:58.918Z,41.08
2023-03-01T08:29:46.021Z,33.88
2023-03-01T08:32:37.643Z,36.00
2023-03-01T08:35:24.904Z,37.50
2023-03-01T08:38:11.980Z,35.42
2023-03-01T08:41:04.506Z,36.33
2023-03-01T08:43:52.029Z,31.60
2023-03-01T08:46:44.254Z,35.40
2023-03-01T08:49:31.382Z,34.90
2023-03-01T08:52:18.460Z,32.90
2023-03-01T08:55:08.773Z,34.22
2023-03-01T08:57:58.864Z,34.08
2023-03-01T09:00:45.944Z,32.30
2023-03-01T09:03:33.041Z,37.42
2023-03-01T09:06:20.545Z,32.03
2023-03-01T09:09:13.494Z,29.95
2023-03-01T09:12:00.626Z,36.35
2023-03-01T09:14:47.816Z,30.67
2023-03-01T09:17:40.586Z,30.27
2023-03-01T09:20:27.826Z,33.05
2023-03-01T09:23:16.836Z,32.30
2023-03-01T09:26:04.533Z,28.92
2023-03-01T09:28:54.834Z,30.38
2023-03-01T09:34:29.503Z,29.90
2023-03-01T09:37:18.762Z,29.80
2023-03-01T09:40:07.981Z,29.17
2023-03-01T09:43:04.766Z,27.07
2023-03-01T09:45:56.481Z,28.50
2023-03-01T09:48:50.189Z,27.55
2023-03-01T09:51:38.190Z,26.65
2023-03-01T09:54:25.527Z,24.42
2023-03-01T09:57:31.219Z,25.92
2023-03-01T10:00:25.562Z,23.25
2023-03-01T10:03:33.193Z,25.08
2023-03-01T10:06:35.028Z,22.15
2023-03-01T10:09:22.713Z,21.45
2023-03-01T10:12:13.264Z,19.83
2023-03-01T10:15:16.637Z,19.88
2023-03-01T10:18:14.837Z,20.63
2023-03-01T10:21:17.973Z,19.80
2023-03-01T10:24:23.492Z,17.25
2023-03-01T10:27:20.520Z,16.90
2023-03-01T10:30:37.262Z,17.45
2023-03-01T10:33:24.373Z,18.23
2023-03-01T10:36:11.634Z,19.65
2023-03-01T10:38:59.250Z,21.92
2023-03-01T10:42:19.416Z,24.60
2023-03-01T10:48:11.137Z,21.70
2023-03-01T10:51:01.288Z,19.05
2023-03-01T10:57:02.209Z,20.25
2023-03-01T11:00:04.583Z,18.55
2023-03-01T11:03:13.446Z,23.30
2023-03-01T11:06:03.486Z,22.13
2023-03-01T11:11:38.859Z,22.20
2023-03-01T11:14:29.503Z,18.08
2023-03-01T11:17:30.599Z,20.58
2023-03-01T11:20:32.142Z,22.27
2023-03-01T11:23:21.122Z,21.33
2023-03-01T11:26:12.428Z,21.52
2023-03-01T11:29:05.164Z,24.52
2023-03-01T11:31:57.799Z,21.00
2023-03-01T11:34:52.505Z,22.17
2023-03-01T11:37:56.617Z,23.13
2023-03-01T11:41:15.697Z,24.92
2023-03-01T11:44:15.080Z,24.00
2023-03-01T11:47:15.893Z,25.67
2023-03-01T11:50:16.809Z,28.52
2023-03-01T11:53:32.210Z,22.85
2023-03-01T11:56:27.496Z,24.92
2023-03-01T11:59:37.318Z,21.38
2023-03-01T12:02:58.064Z,25.27
2023-03-01T12:06:25.273Z,22.35
2023-03-01T12:09:40.231Z,20.80
2023-03-01T12:12:31.974Z,23.67
2023-03-01T12:15:45.365Z,26.45
2023-03-01T12:18:58.608Z,27.25
2023-03-01T12:21:59.965Z,23.27
2023-03-01T12:25:13.430Z,26.30
2023-03-01T12:28:26.800Z,23.50
2023-03-01T12:31:29.438Z,26.55
2023-03-01T12:35:01.383Z,28.42
2023-03-01T12:38:11.570Z,22.73
2023-03-01T12:44:22.679Z,26.55
2023-03-01T12:47:15.770Z,24.77
2023-03-01T12:50:12.602Z,25.85
2023-03-01T12:52:59.762Z,35.33
2023-03-01T12:55:47.915Z,28.15
2023-03-01T12:59:00.450Z,23.58
2023-03-01T13:02:14.954Z,24.65
2023-03-01T13:05:03.928Z,27.98
2023-03-01T13:08:11.773Z,27.25
2023-03-01T13:11:05.416Z,24.98
2023-03-01T13:13:55.558Z,22.90
2023-03-01T13:19:37.365Z,25.33
2023-03-01T13:22:31.491Z,23.40
2023-03-01T13:25:21.690Z,22.80
2023-03-01T13:28:43.483Z,22.88
2023-03-01T13:31:30.633Z,22.25
2023-03-01T13:34:47.413Z,21.15
2023-03-01T13:37:38.564Z,26.30
2023-03-01T13:40:25.624Z,24.90
2023-03-01T13:43:40.087Z,19.70
2023-03-01T13:46:27.263Z,22.13
2023-03-01T13:49:21.076Z,23.85
2023-03-01T13:53:06.397Z,21.38
2023-03-01T13:56:01.056Z,20.88
2023-03-01T13:58:53.571Z,19.45
2023-03-01T14:01:43.381Z,19.70
2023-03-01T14:04:36.828Z,21.02
2023-03-01T14:07:25.450Z,19.58
2023-03-01T14:10:13.925Z,18.80
2023-03-01T14:13:26.375Z,21.83
2023-03-01T14:16:25.385Z,19.20
2023-03-01T14:19:32.970Z,22.60
2023-03-01T14:22:30.116Z,21.75
2023-03-01T14:25:27.164Z,22.30
2023-03-01T14:28:25.448Z,24.90
2023-03-01T14:31:52.113Z,23.52
2023-03-01T14:34:51.405Z,22.40
2023-03-01T14:37:38.504Z,19.85
2023-03-01T14:40:35.625Z,22.92
2023-03-01T14:43:25.777Z,19.33
2023-03-01T14:49:13.512Z,23.67
2023-03-01T14:52:04.749Z,24.52
2023-03-01T14:54:54.583Z,20.92
2023-03-01T14:57:45.431Z,19.85
2023-03-01T15:00:35.106Z,22.25
2023-03-01T15:03:29.736Z,22.40
2023-03-01T15:06:22.987Z,21.83
2023-03-01T15:09:17.545Z,19.88
2023-03-01T15:12:41.475Z,24.95
2023-03-01T15:15:35.901Z,23.40
2023-03-01T15:18:28.831Z,23.98
2023-03-01T15:21:39.969Z,21.38
2023-03-01T15:24:29.863Z,20.85
2023-03-01T15:27:22.924Z,19.45
2023-03-01T15:30:19.770Z,23.70
2023-03-01T15:33:28.339Z,20.00
2023-03-01T15:36:37.640Z,22.30
2023-03-01T15:39:55.402Z,21.40
2023-03-01T15:42:42.581Z,21.58
2023-03-01T15:45:35.137Z,24.67
2023-03-01T15:48:22.599Z,22.77
2023-03-01T15:51:15.117Z,24.17
2023-03-01T15:54:15.841Z,22.75
2023-03-01T15:57:03.039Z,20.05
2023-03-01T15:59:50.851Z,24.13
2023-03-01T16:02:39.034Z,23.10
2023-03-01T16:05:31.788Z,23.05
2023-03-01T16:08:20.145Z,24.20
2023-03-01T16:11:15.589Z,22.60
2023-03-01T16:14:02.902Z,25.52
2023-03-01T16:16:50.317Z,20.80
2023-03-01T16:19:39.699Z,23.77
2023-03-01T16:22:28.470Z,24.33
2023-03-01T16:25:19.107Z,19.85
2023-03-01T16:28:10.285Z,24.73
2023-03-01T16:30:57.570Z,24.05
2023-03-01T16:33:50.543Z,20.10
2023-03-01T16:36:38.004Z,23.27
2023-03-01T16:39:25.315Z,26.67
2023-03-01T16:42:21.892Z,26.25
2023-03-01T16:45:22.910Z,27.42
2023-03-01T16:48:11.658Z,26.33
2023-03-01T16:51:01.140Z,22.67
2023-03-01T16:53:48.532Z,24.75
2023-03-01T16:56:38.646Z,24.33
2023-03-01T17:02:20.203Z,26.58
2023-03-01T17:05:10.071Z,26.83
2023-03-01T17:07:58.337Z,26.13
2023-03-01T17:10:46.086Z,27.90
2023-03-01T17:13:33.683Z,23.85
2023-03-01T17:16:22.241Z,33.88
2023-03-01T17:19:09.857Z,24.30
2023-03-01T17:21:57.260Z,25.70
2023-03-01T17:24:45.521Z,33.45
2023-03-01T17:27:36.036Z,30.95
2023-03-01T17:30:24.928Z,28.92
2023-03-01T17:33:13.984Z,29.77
2023-03-01T17:36:02.479Z,26.13
2023-03-01T17:38:50.744Z,26.98
2023-03-01T17:41:38.836Z,25.30
2023-03-01T17:44:26.866Z,27.10
2023-03-01T17:47:14.553Z,24.65
2023-03-01T17:50:02.602Z,26.63
2023-03-01T17:52:50.072Z,24.88
2023-03-01T17:55:38.531Z,28.77
2023-03-01T17:58:25.996Z,26.02
2023-03-01T18:01:16.406Z,30.40
2023-03-01T18:04:03.700Z,31.58
2023-03-01T18:06:50.827Z,28.15
2023-03-01T18:09:38.062Z,28.48
2023-03-01T18:12:25.530Z,26.92
2023-03-01T18:15:13.077Z,29.25
2023-03-01T18:18:04.858Z,31.73
2023-03-01T18:21:02.613Z,29.83
2023-03-01T18:23:50.225Z,31.42
2023-03-01T18:26:40.214Z,28.23
2023-03-01T18:29:28.963Z,28.65
2023-03-01T18:32:16.675Z,36.25
2023-03-01T18:35:04.479Z,32.45
2023-03-01T18:37:53.643Z,30.50
2023-03-01T18:40:43.755Z,33.60
2023-03-01T18:43:34.724Z,30.98
2023-03-01T18:46:23.326Z,31.20
2023-03-01T18:49:11.856Z,31.88
2023-03-01T18:52:00.129Z,33.17
2023-03-01T18:54:48.119Z,34.38
2023-03-01T18:57:37.981Z,35.35
2023-03-01T19:00:25.999Z,32.10
2023-03-01T19:03:13.774Z,30.75
2023-03-01T19:06:02.676Z,32.00
2023-03-01T19:08:51.404Z,34.78
2023-03-01T19:11:39.420Z,31.85
2023-03-01T19:14:27.764Z,36.40
2023-03-01T19:17:16.631Z,34.28
2023-03-01T19:20:06.256Z,35.22
2023-03-01T19:22:54.278Z,30.27
2023-03-01T19:25:42.466Z,30.85
2023-03-01T19:28:30.585Z,29.85
2023-03-01T19:31:24.845Z,34.05
2023-03-01T19:34:13.622Z,35.58
2023-03-01T19:37:03.898Z,33.08
2023-03-01T19:39:52.719Z,31.17
2023-03-01T19:42:41.261Z,33.22
2023-03-01T19:45:33.590Z,33.80
2023-03-01T19:48:22.567Z,33.72
2023-03-01T19:51:10.709Z,35.22
2023-03-01T19:53:59.999Z,34.28
2023-03-01T19:56:49.352Z,34.20
2023-03-01T19:59:37.862Z,35.15
2023-03-01T20:02:28.381Z,35.10
2023-03-01T20:05:17.288Z,32.88
2023-03-01T20:08:09.045Z,33.33
2023-03-01T20:11:05.369Z,30.77
2023-03-01T20:13:54.391Z,33.22
2023-03-01T20:16:43.016Z,36.30
2023-03-01T20:19:31.801Z,36.53
2023-03-01T20:22:22.293Z,35.40
2023-03-01T20:25:12.262Z,33.35
2023-03-01T20:28:00.368Z,32.55
2023-03-01T20:30:49.078Z,36.35
2023-03-01T20:33:38.253Z,31.45
2023-03-01T20:36:28.370Z,31.23
2023-03-01T20:39:16.308Z,32.42
2023-03-01T20:42:04.555Z,32.45
2023-03-01T20:44:52.464Z,33.33
2023-03-01T20:47:40.967Z,35.30
2023-03-01T20:50:30.789Z,35.70
2023-03-01T20:53:23.214Z,30.65
2023-03-01T20:56:16.303Z,34.05
2023-03-01T20:59:06.384Z,30.38
2023-03-01T21:04:43.459Z,30.65
2023-03-01T21:07:30.902Z,32.33
2023-03-01T21:10:18.366Z,36.00
2023-03-01T21:13:06.037Z,32.83
2023-03-01T21:15:55.825Z,33.10
2023-03-01T21:18:43.407Z,31.23
2023-03-01T21:21:31.657Z,35.95
2023-03-01T21:24:19.024Z,32.83
2023-03-01T21:27:10.018Z,34.03
2023-03-01T21:29:57.594Z,31.90
2023-03-01T21:32:45.133Z,35.60
2023-03-01T21:35:32.630Z,31.80
2023-03-01T21:38:19.952Z,35.33
2023-03-01T21:41:13.504Z,33.05
2023-03-01T21:44:06.255Z,27.55
2023-03-01T21:46:54.017Z,38.50
2023-03-01T21:49:41.294Z,32.03
2023-03-01T21:52:28.554Z,34.10
2023-03-01T21:55:16.187Z,31.65
2023-03-01T21:58:03.636Z,32.63
2023-03-01T22:00:54.590Z,30.15
2023-03-01T22:03:47.546Z,33.45
2023-03-01T22:06:43.500Z,29.17
2023-03-01T22:09:32.104Z,29.73
2023-03-01T22:12:19.180Z,33.13
2023-03-01T22:15:06.913Z,32.60
2023-03-01T22:17:54.720Z,32.55
2023-03-01T22:20:42.163Z,35.38
2023-03-01T22:23:29.237Z,27.42
2023-03-01T22:26:40.360Z,32.88
2023-03-01T22:29:29.788Z,27.10
2023-03-01T22:32:16.988Z,28.67
2023-03-01T22:35:04.370Z,32.92
2023-03-01T22:37:51.872Z,29.80
2023-03-01T22:40:39.216Z,33.75
2023-03-01T22:43:28.242Z,29.98
2023-03-01T22:46:18.191Z,38.75
2023-03-01T22:49:05.520Z,33.17
2023-03-01T22:51:53.466Z,32.35
2023-03-01T22:54:40.625Z,32.67
2023-03-01T22:57:27.688Z,34.97
2023-03-01T23:00:15.035Z,36.17
2023-03-01T23:03:02.596Z,37.60
2023-03-01T23:05:49.770Z,34.72
2023-03-01T23:08:37.347Z,36.75
2023-03-01T23:11:25.763Z,35.03
2023-03-01T23:14:12.967Z,35.58
2023-03-01T23:17:01.773Z,38.90
2023-03-01T23:19:51.393Z,37.35
2023-03-01T23:22:38.442Z,37.03
2023-03-01T23:25:25.634Z,36.63
2023-03-01T23:28:12.668Z,39.35
2023-03-01T23:31:02.903Z,38.33
2023-03-01T23:36:44.940Z,36.33
2023-03-01T23:39:32.644Z,34.60
2023-03-01T23:42:19.733Z,37.33
2023-03-01T23:45:07.852Z,36.30
2023-03-01T23:47:55.792Z,37.42
2023-03-01T23:50:42.943Z,38.03
2023-03-01T23:53:30.000Z,36.40
2023-03-01T23:56:17.051Z,38.35
2023-03-01T23:59:09.273Z,35.22
