createdAt,value
2022-08-03T00:01:37.227Z,98604.03
2022-08-03T00:04:40.189Z,98611.38
2022-08-03T00:07:42.778Z,98597.34
2022-08-03T00:10:47.816Z,98602.22
2022-08-03T00:13:50.730Z,98608.72
2022-08-03T00:16:53.607Z,98599.88
2022-08-03T00:19:56.157Z,98600.75
2022-08-03T00:22:59.073Z,98605.06
2022-08-03T00:26:01.745Z,98598.19
2022-08-03T00:29:04.598Z,98604.47
2022-08-03T00:32:07.119Z,98600.88
2022-08-03T00:35:32.452Z,98609.09
2022-08-03T00:38:36.340Z,98602.88
2022-08-03T00:41:39.254Z,98601.53
2022-08-03T00:44:43.181Z,98605.66
2022-08-03T00:47:46.326Z,98606.63
2022-08-03T00:50:52.145Z,98599.69
2022-08-03T00:53:57.192Z,98609.38
2022-08-03T00:57:00.590Z,98610.28
2022-08-03T01:00:08.493Z,98612.53
2022-08-03T01:03:12.171Z,98605.28
2022-08-03T01:06:37.994Z,98595.28
2022-08-03T01:10:02.383Z,98593.03
2022-08-03T01:14:00.289Z,98603.94
2022-08-03T01:17:04.242Z,98612.31
2022-08-03T01:20:13.770Z,98600.75
2022-08-03T01:23:19.306Z,98607.34
2022-08-03T01:27:03.342Z,98603.00
2022-08-03T01:30:08.227Z,98612.47
2022-08-03T01:33:16.132Z,98613.44
2022-08-03T01:36:29.638Z,98608.22
2022-08-03T01:39:33.253Z,98618.91
2022-08-03T01:42:36.951Z,98620.19
2022-08-03T01:45:40.528Z,98618.44
2022-08-03T01:48:45.395Z,98615.97
2022-08-03T01:52:03.352Z,98614.63
2022-08-03T01:55:09.548Z,98610.25
2022-08-03T01:58:15.913Z,98609.75
2022-08-03T02:01:21.173Z,98610.16
2022-08-03T02:04:24.828Z,98592.63
2022-08-03T02:07:29.328Z,98609.16
2022-08-03T02:10:35.416Z,98598.81
2022-08-03T02:13:39.806Z,98600.69
2022-08-03T02:16:43.934Z,98610.16
2022-08-03T02:19:47.499Z,98601.31
2022-08-03T02:22:50.834Z,98604.28
2022-08-03T02:26:01.886Z,98604.81
2022-08-03T02:29:14.522Z,98609.88
2022-08-03T02:32:20.960Z,98602.94
2022-08-03T02:35:26.104Z,98597.22
2022-08-03T02:38:33.593Z,98611.00
2022-08-03T02:41:50.258Z,98601.84
2022-08-03T02:44:56.677Z,98612.75
2022-08-03T02:48:03.972Z,98615.00
2022-08-03T02:51:07.026Z,98610.03
2022-08-03T02:54:11.062Z,98605.31
2022-08-03T02:57:14.337Z,98608.16
2022-08-03T03:00:27.253Z,98612.25
2022-08-03T03:03:33.179Z,98618.94
2022-08-03T03:06:43.533Z,98617.09
2022-08-03T03:09:50.294Z,98604.75
2022-08-03T03:12:56.319Z,98614.25
2022-08-03T03:16:01.660Z,98610.84
2022-08-03T03:19:04.791Z,98611.34
2022-08-03T03:22:09.176Z,98619.91
2022-08-03T03:25:12.087Z,98586.31
2022-08-03T03:28:14.727Z,98618.91
2022-08-03T03:31:17.732Z,98620.84
2022-08-03T03:34:20.667Z,98615.25
2022-08-03T03:37:24.165Z,98578.44
2022-08-03T03:40:27.487Z,98620.59
2022-08-03T03:43:31.577Z,98619.84
2022-08-03T03:46:34.302Z,98617.12
2022-08-03T03:49:37.447Z,98624.22
2022-08-03T03:52:41.082Z,98599.88
2022-08-03T03:55:59.388Z,98624.00
2022-08-03T03:59:05.334Z,98620.63
2022-08-03T04:02:09.350Z,98624.50
2022-08-03T04:05:31.326Z,98633.22
2022-08-03T04:08:52.773Z,98629.56
2022-08-03T04:11:59.226Z,98638.53
2022-08-03T04:15:03.612Z,98629.84
2022-08-03T04:18:10.219Z,98631.56
2022-08-03T04:21:13.356Z,98651.09
2022-08-03T04:24:16.390Z,98647.72
2022-08-03T04:27:22.394Z,98655.53
2022-08-03T04:30:27.843Z,98648.25
2022-08-03T04:33:34.909Z,98651.94
2022-08-03T04:36:43.002Z,98647.47
2022-08-03T04:39:49.438Z,98651.09
2022-08-03T04:42:53.958Z,98654.56
2022-08-03T04:45:57.072Z,98653.72
2022-08-03T04:49:00.715Z,98653.06
2022-08-03T04:52:05.200Z,98648.69
2022-08-03T04:55:08.700Z,98666.28
2022-08-03T04:58:12.645Z,98666.47
2022-08-03T05:01:16.602Z,98674.09
2022-08-03T05:04:20.548Z,98682.44
2022-08-03T05:07:25.124Z,98677.34
2022-08-03T05:10:29.705Z,98676.09
2022-08-03T05:16:36.669Z,98691.03
2022-08-03T05:19:39.568Z,98681.13
2022-08-03T05:22:42.184Z,98688.59
2022-08-03T05:25:49.718Z,98692.19
2022-08-03T05:28:53.545Z,98703.25
2022-08-03T05:31:56.479Z,98706.09
2022-08-03T05:34:59.633Z,98691.19
2022-08-03T05:38:23.889Z,98707.00
2022-08-03T05:41:37.286Z,98711.19
2022-08-03T05:44:40.481Z,98707.56
2022-08-03T05:47:44.387Z,98700.78
2022-08-03T05:50:47.479Z,98714.22
2022-08-03T05:53:50.078Z,98701.44
2022-08-03T05:56:52.974Z,98707.53
2022-08-03T05:59:58.516Z,98712.69
2022-08-03T06:03:02.433Z,98721.00
2022-08-03T06:06:05.439Z,98718.47
2022-08-03T06:09:08.065Z,98719.69
2022-08-03T06:12:14.082Z,98723.34
2022-08-03T06:15:18.737Z,98719.00
2022-08-03T06:18:21.762Z,98710.81
2022-08-03T06:21:24.378Z,98722.53
2022-08-03T06:24:30.190Z,98733.31
2022-08-03T06:27:37.359Z,98736.88
2022-08-03T06:30:41.610Z,98734.19
2022-08-03T06:34:29.075Z,98738.16
2022-08-03T06:37:07.102Z,98727.34
2022-08-03T06:40:11.733Z,98684.25
2022-08-03T06:43:17.067Z,98722.72
2022-08-03T06:46:20.133Z,98737.63
2022-08-03T06:49:23.067Z,98745.75
2022-08-03T06:52:37.704Z,98748.63
2022-08-03T06:55:42.486Z,98747.50
2022-08-03T06:58:47.018Z,98749.09
2022-08-03T07:01:50.134Z,98751.25
2022-08-03T07:04:52.737Z,98751.84
2022-08-03T07:07:57.734Z,98753.00
2022-08-03T07:11:00.275Z,98755.75
2022-08-03T07:14:03.128Z,98746.06
2022-08-03T07:17:12.018Z,98756.47
2022-08-03T07:20:15.340Z,98759.37
2022-08-03T07:23:19.167Z,98757.91
2022-08-03T07:26:22.326Z,98757.50
2022-08-03T07:29:25.091Z,98745.03
2022-08-03T07:32:31.326Z,98763.12
2022-08-03T07:35:34.204Z,98758.22
2022-08-03T07:38:37.188Z,98762.69
2022-08-03T07:41:39.762Z,98769.41
2022-08-03T07:44:45.520Z,98767.66
2022-08-03T07:47:53.684Z,98759.88
2022-08-03T07:50:57.128Z,98761.34
2022-08-03T07:54:00.960Z,98761.22
2022-08-03T07:57:04.135Z,98758.09
2022-08-03T08:00:12.468Z,98767.22
2022-08-03T08:03:16.156Z,98756.31
2022-08-03T08:06:18.780Z,98758.37
2022-08-03T08:09:21.642Z,98761.78
2022-08-03T08:12:24.212Z,98760.63
2022-08-03T08:15:27.477Z,98766.56
2022-08-03T08:18:30.097Z,98768.25
2022-08-03T08:21:53.714Z,98769.31
2022-08-03T08:24:56.575Z,98769.88
2022-08-03T08:28:30.807Z,98765.66
2022-08-03T08:31:27.042Z,98753.31
2022-08-03T08:34:29.921Z,98768.59
2022-08-03T08:37:35.237Z,98765.84
2022-08-03T08:40:39.654Z,98767.66
2022-08-03T08:43:42.696Z,98763.28
2022-08-03T08:46:45.819Z,98766.53
2022-08-03T08:50:08.590Z,98763.88
2022-08-03T08:53:17.542Z,98764.56
2022-08-03T08:56:25.552Z,98764.91
2022-08-03T08:59:47.730Z,98757.22
2022-08-03T09:02:51.330Z,98755.31
2022-08-03T09:05:56.067Z,98745.47
2022-08-03T09:08:59.401Z,98755.12
2022-08-03T09:12:27.192Z,98753.66
2022-08-03T09:15:34.694Z,98751.63
2022-08-03T09:18:38.380Z,98738.03
2022-08-03T09:21:41.193Z,98745.16
2022-08-03T09:25:21.995Z,98738.13
2022-08-03T09:28:52.522Z,98747.16
2022-08-03T09:31:46.479Z,98748.25
2022-08-03T09:34:50.461Z,98742.47
2022-08-03T09:38:14.085Z,98740.91
2022-08-03T09:41:19.887Z,98743.00
2022-08-03T09:44:34.891Z,98688.63
2022-08-03T09:47:37.465Z,98744.44
2022-08-03T09:51:12.779Z,98731.13
2022-08-03T09:54:29.196Z,98728.09
2022-08-03T09:57:32.465Z,98721.03
2022-08-03T10:00:54.088Z,98720.63
2022-08-03T10:04:03.900Z,98711.78
2022-08-03T10:07:09.567Z,98718.28
2022-08-03T10:10:30.838Z,98724.53
2022-08-03T10:13:34.689Z,98716.06
2022-08-03T10:16:39.327Z,98713.66
2022-08-03T10:19:42.352Z,98717.25
2022-08-03T10:22:45.419Z,98712.53
2022-08-03T10:25:50.276Z,98712.94
2022-08-03T10:28:54.418Z,98713.37
2022-08-03T10:31:59.511Z,98709.00
2022-08-03T10:35:20.890Z,98701.25
2022-08-03T10:38:30.538Z,98714.03
2022-08-03T10:41:38.328Z,98708.84
2022-08-03T10:44:41.407Z,98700.81
2022-08-03T10:47:44.649Z,98680.75
2022-08-03T10:50:49.300Z,98686.44
2022-08-03T10:53:55.357Z,98691.00
2022-08-03T10:57:17.265Z,98679.53
2022-08-03T11:00:26.797Z,98689.03
2022-08-03T11:03:33.130Z,98679.75
2022-08-03T11:06:37.611Z,98675.03
2022-08-03T11:09:45.372Z,98669.44
2022-08-03T11:12:48.304Z,98665.31
2022-08-03T11:15:53.200Z,98663.56
2022-08-03T11:19:06.137Z,98661.47
2022-08-03T11:22:08.714Z,98663.81
2022-08-03T11:25:53.645Z,98655.38
2022-08-03T11:28:35.931Z,98656.69
2022-08-03T11:31:49.842Z,98660.13
2022-08-03T11:35:21.082Z,98646.22
2022-08-03T11:38:24.737Z,98647.53
2022-08-03T11:41:34.064Z,98638.41
2022-08-03T11:44:48.172Z,98634.53
2022-08-03T11:47:58.588Z,98640.72
2022-08-03T11:51:03.060Z,98634.63
2022-08-03T11:54:06.842Z,98635.88
2022-08-03T11:57:10.131Z,98627.50
2022-08-03T12:00:27.942Z,98629.47
2022-08-03T12:03:33.782Z,98629.44
2022-08-03T12:06:55.194Z,98625.94
2022-08-03T12:10:07.907Z,98629.75
2022-08-03T12:14:08.861Z,98630.09
2022-08-03T12:16:33.579Z,98624.22
2022-08-03T12:19:43.362Z,98620.53
2022-08-03T12:22:46.170Z,98616.56
2022-08-03T12:25:49.528Z,98619.94
2022-08-03T12:28:52.847Z,98610.22
2022-08-03T12:31:55.958Z,98605.56
2022-08-03T12:35:01.713Z,98599.91
2022-08-03T12:38:06.308Z,98591.13
2022-08-03T12:41:16.598Z,98590.41
2022-08-03T12:44:28.979Z,98595.72
2022-08-03T12:47:59.918Z,98589.19
2022-08-03T12:51:10.309Z,98590.63
2022-08-03T12:54:18.309Z,98589.00
2022-08-03T12:57:41.605Z,98581.84
2022-08-03T13:00:56.072Z,98586.31
2022-08-03T13:03:58.598Z,98579.31
2022-08-03T13:07:12.619Z,98574.72
2022-08-03T13:10:32.424Z,98584.47
2022-08-03T13:13:39.587Z,98575.75
2022-08-03T13:16:42.189Z,98564.56
2022-08-03T13:19:45.773Z,98573.78
2022-08-03T13:22:48.711Z,98567.00
2022-08-03T13:25:55.575Z,98569.63
2022-08-03T13:28:59.111Z,98571.28
2022-08-03T13:32:03.181Z,98559.25
2022-08-03T13:35:06.999Z,98564.22
2022-08-03T13:38:09.972Z,98560.19
2022-08-03T13:41:15.522Z,98564.16
2022-08-03T13:44:28.967Z,98569.59
2022-08-03T13:47:32.460Z,98553.81
2022-08-03T13:50:39.777Z,98556.78
2022-08-03T13:53:45.175Z,98556.75
2022-08-03T13:56:52.741Z,98554.34
2022-08-03T13:59:55.664Z,98556.03
2022-08-03T14:03:06.598Z,98553.69
2022-08-03T14:06:10.175Z,98544.69
2022-08-03T14:09:13.939Z,98534.72
2022-08-03T14:12:16.848Z,98536.97
2022-08-03T14:15:19.370Z,98537.31
2022-08-03T14:18:28.492Z,98531.34
2022-08-03T14:21:34.127Z,98532.97
2022-08-03T14:24:36.972Z,98526.50
2022-08-03T14:27:39.527Z,98526.53
2022-08-03T14:30:44.428Z,98521.87
2022-08-03T14:33:46.983Z,98513.16
2022-08-03T14:36:49.920Z,98511.03
2022-08-03T14:40:00.346Z,98517.91
2022-08-03T14:43:03.809Z,98500.16
2022-08-03T14:46:06.991Z,98497.34
2022-08-03T14:50:33.511Z,98502.38
2022-08-03T14:52:32.984Z,98510.59
2022-08-03T14:55:38.201Z,98494.03
2022-08-03T14:58:41.721Z,98501.00
2022-08-03T15:02:04.849Z,98500.84
2022-08-03T15:05:08.971Z,98488.88
2022-08-03T15:08:11.901Z,98496.25
2022-08-03T15:11:14.863Z,98501.34
2022-08-03T15:14:17.748Z,98496.88
2022-08-03T15:17:25.017Z,98504.06
2022-08-03T15:20:43.442Z,98511.78
2022-08-03T15:23:46.944Z,98497.44
2022-08-03T15:26:51.517Z,98490.72
2022-08-03T15:30:05.104Z,98493.75
2022-08-03T15:33:10.961Z,98490.19
2022-08-03T15:36:13.532Z,98488.84
2022-08-03T15:39:16.479Z,98496.34
2022-08-03T15:42:19.067Z,98490.81
2022-08-03T15:45:23.885Z,98488.19
2022-08-03T15:48:30.591Z,98487.09
2022-08-03T15:51:33.517Z,98488.94
2022-08-03T15:54:36.122Z,98484.31
2022-08-03T15:59:09.239Z,98489.59
2022-08-03T16:01:02.903Z,98488.69
2022-08-03T16:04:05.801Z,98485.94
2022-08-03T16:07:08.934Z,98484.63
2022-08-03T16:10:18.050Z,98471.41
2022-08-03T16:13:20.695Z,98484.09
2022-08-03T16:16:23.671Z,98474.63
2022-08-03T16:19:26.282Z,98479.66
2022-08-03T16:22:29.412Z,98481.38
2022-08-03T16:25:32.872Z,98478.91
2022-08-03T16:28:38.716Z,98468.75
2022-08-03T16:31:41.452Z,98483.59
2022-08-03T16:34:54.387Z,98486.84
2022-08-03T16:37:57.388Z,98482.72
2022-08-03T16:41:00.583Z,98483.13
2022-08-03T16:44:06.653Z,98481.66
2022-08-03T16:47:21.690Z,98483.78
2022-08-03T16:50:24.903Z,98490.53
2022-08-03T16:53:33.512Z,98483.63
2022-08-03T16:56:50.303Z,98484.00
2022-08-03T16:59:53.716Z,98483.41
2022-08-03T17:02:58.837Z,98484.72
2022-08-03T17:06:01.801Z,98483.06
2022-08-03T17:09:10.188Z,98482.78
2022-08-03T17:12:13.553Z,98484.13
2022-08-03T17:15:16.074Z,98488.59
2022-08-03T17:18:19.335Z,98476.75
2022-08-03T17:21:30.975Z,98490.78
2022-08-03T17:24:41.306Z,98484.81
2022-08-03T17:28:51.370Z,98498.87
2022-08-03T17:31:23.097Z,98495.25
2022-08-03T17:34:33.935Z,98503.25
2022-08-03T17:37:58.387Z,98496.03
2022-08-03T17:41:00.656Z,98493.16
2022-08-03T17:44:30.124Z,98507.00
2022-08-03T17:47:43.259Z,98502.75
2022-08-03T17:50:51.648Z,98508.00
2022-08-03T17:54:18.644Z,98507.50
2022-08-03T17:57:27.774Z,98510.31
2022-08-03T18:00:51.575Z,98512.78
2022-08-03T18:03:59.269Z,98510.53
2022-08-03T18:07:11.824Z,98510.94
2022-08-03T18:10:23.765Z,98509.72
2022-08-03T18:13:30.490Z,98513.91
2022-08-03T18:16:44.634Z,98518.75
2022-08-03T18:20:04.297Z,98513.75
2022-08-03T18:23:24.970Z,98515.34
2022-08-03T18:26:37.614Z,98518.97
2022-08-03T18:29:43.122Z,98525.91
2022-08-03T18:33:00.765Z,98522.75
2022-08-03T18:36:10.460Z,98532.56
2022-08-03T18:39:13.822Z,98532.75
2022-08-03T18:42:19.269Z,98540.50
2022-08-03T18:45:56.416Z,98543.59
2022-08-03T18:49:11.516Z,98544.81
2022-08-03T18:52:21.735Z,98547.91
2022-08-03T18:55:33.522Z,98537.69
2022-08-03T18:58:51.487Z,98549.25
2022-08-03T19:02:21.366Z,98559.53
2022-08-03T19:06:02.417Z,98557.44
2022-08-03T19:09:04.551Z,98559.13
2022-08-03T19:12:30.617Z,98560.31
2022-08-03T19:15:51.031Z,98557.66
2022-08-03T19:18:54.861Z,98570.41
2022-08-03T19:21:58.395Z,98549.03
2022-08-03T19:25:02.446Z,98571.47
2022-08-03T19:28:07.264Z,98569.22
2022-08-03T19:31:11.793Z,98570.53
2022-08-03T19:34:18.793Z,98570.47
2022-08-03T19:37:22.165Z,98570.47
2022-08-03T19:40:27.851Z,98571.16
2022-08-03T19:43:52.993Z,98567.81
2022-08-03T19:47:34.188Z,98576.94
2022-08-03T19:50:44.477Z,98572.22
2022-08-03T19:53:50.152Z,98565.34
2022-08-03T19:56:54.504Z,98582.56
2022-08-03T19:59:59.880Z,98565.66
2022-08-03T20:03:22.008Z,98578.41
2022-08-03T20:06:26.446Z,98578.91
2022-08-03T20:09:30.621Z,98573.59
2022-08-03T20:12:38.749Z,98579.41
2022-08-03T20:15:41.915Z,98576.25
2022-08-03T20:18:45.146Z,98579.50
2022-08-03T20:21:49.052Z,98569.50
2022-08-03T20:24:54.394Z,98578.09
2022-08-03T20:28:20.567Z,98573.31
2022-08-03T20:31:32.448Z,98577.44
2022-08-03T20:34:39.117Z,98575.72
2022-08-03T20:37:41.961Z,98570.50
2022-08-03T20:40:45.416Z,98576.94
2022-08-03T20:43:49.287Z,98579.84
2022-08-03T20:47:00.568Z,98578.56
2022-08-03T20:50:07.552Z,98571.34
2022-08-03T20:53:12.082Z,98582.66
2022-08-03T20:56:15.651Z,98581.25
2022-08-03T20:59:19.169Z,98563.59
2022-08-03T21:02:30.251Z,98575.59
2022-08-03T21:05:48.374Z,98578.66
2022-08-03T21:09:04.071Z,98575.47
2022-08-03T21:12:08.358Z,98583.44
2022-08-03T21:16:06.756Z,98572.59
2022-08-03T21:18:40.537Z,98588.53
2022-08-03T21:21:44.949Z,98586.03
2022-08-03T21:24:52.815Z,98586.66
2022-08-03T21:27:59.817Z,98593.22
2022-08-03T21:31:02.826Z,98595.69
2022-08-03T21:34:05.880Z,98588.19
2022-08-03T21:37:08.492Z,98585.59
2022-08-03T21:40:14.136Z,98598.59
2022-08-03T21:43:16.788Z,98600.06
2022-08-03T21:46:20.363Z,98600.38
2022-08-03T21:50:06.720Z,98597.44
2022-08-03T21:52:48.351Z,98597.44
2022-08-03T21:55:55.210Z,98594.59
2022-08-03T21:59:05.850Z,98596.03
2022-08-03T22:02:22.706Z,98606.47
2022-08-03T22:05:42.402Z,98596.94
2022-08-03T22:08:48.212Z,98610.69
2022-08-03T22:11:54.163Z,98608.97
2022-08-03T22:15:01.317Z,98613.59
2022-08-03T22:18:05.337Z,98613.00
2022-08-03T22:21:10.183Z,98611.44
2022-08-03T22:24:14.026Z,98622.19
2022-08-03T22:27:33.264Z,98609.16
2022-08-03T22:30:37.735Z,98613.09
2022-08-03T22:33:40.522Z,98626.81
2022-08-03T22:36:43.391Z,98624.38
2022-08-03T22:39:46.098Z,98621.22
2022-08-03T22:42:52.575Z,98622.06
2022-08-03T22:46:10.338Z,98625.06
2022-08-03T22:49:16.675Z,98624.38
2022-08-03T22:52:19.987Z,98631.19
2022-08-03T22:55:24.825Z,98639.00
2022-08-03T22:58:27.821Z,98633.91
2022-08-03T23:01:33.229Z,98626.41
2022-08-03T23:04:39.307Z,98640.75
2022-08-03T23:07:44.159Z,98636.69
2022-08-03T23:10:47.778Z,98647.09
2022-08-03T23:13:53.810Z,98637.56
2022-08-03T23:16:56.854Z,98631.75
2022-08-03T23:20:07.350Z,98634.09
2022-08-03T23:23:10.486Z,98649.09
2022-08-03T23:26:13.779Z,98646.88
2022-08-03T23:29:17.300Z,98645.44
2022-08-03T23:32:20.928Z,98644.44
2022-08-03T23:36:29.054Z,98643.69
2022-08-03T23:39:05.918Z,98637.78
2022-08-03T23:42:09.134Z,98641.22
2022-08-03T23:45:12.234Z,98645.09
2022-08-03T23:48:15.053Z,98636.59
2022-08-03T23:51:50.921Z,98643.78
2022-08-03T23:55:01.686Z,98639.47
2022-08-03T23:58:15.580Z,98644.22
