createdAt,value
2023-04-23T00:01:28.291Z,53.16
2023-04-23T00:08:15.712Z,53.41
2023-04-23T00:10:44.281Z,53.45
2023-04-23T00:13:12.673Z,53.64
2023-04-23T00:15:40.958Z,53.90
2023-04-23T00:18:09.057Z,54.20
2023-04-23T00:20:37.282Z,54.40
2023-04-23T00:23:05.562Z,54.31
2023-04-23T00:25:33.834Z,54.71
2023-04-23T00:28:02.080Z,54.90
2023-04-23T00:30:30.582Z,55.00
2023-04-23T00:32:59.160Z,55.09
2023-04-23T00:35:27.313Z,55.36
2023-04-23T00:37:55.909Z,55.45
2023-04-23T00:40:24.131Z,55.43
2023-04-23T00:42:53.872Z,55.60
2023-04-23T00:45:22.179Z,55.70
2023-04-23T00:47:50.846Z,55.72
2023-04-23T00:50:19.085Z,55.85
2023-04-23T00:52:47.304Z,56.02
2023-04-23T00:55:15.952Z,56.23
2023-04-23T00:57:44.167Z,56.42
2023-04-23T01:00:14.177Z,56.46
2023-04-23T01:02:43.619Z,56.50
2023-04-23T01:05:12.421Z,56.67
2023-04-23T01:07:42.204Z,57.04
2023-04-23T01:10:11.358Z,57.07
2023-04-23T01:12:39.831Z,57.39
2023-04-23T01:15:09.074Z,57.34
2023-04-23T01:17:38.556Z,57.50
2023-04-23T01:20:08.554Z,57.65
2023-04-23T01:22:37.864Z,58.05
2023-04-23T01:25:08.144Z,58.25
2023-04-23T01:27:36.675Z,58.26
2023-04-23T01:30:06.242Z,58.54
2023-04-23T01:32:35.673Z,58.57
2023-04-23T01:35:04.905Z,58.65
2023-04-23T01:37:34.125Z,58.78
2023-04-23T01:40:02.351Z,59.01
2023-04-23T01:42:30.830Z,59.18
2023-04-23T01:44:58.896Z,59.50
2023-04-23T01:47:27.097Z,59.61
2023-04-23T01:49:55.525Z,59.74
2023-04-23T01:52:23.672Z,59.91
2023-04-23T01:54:52.052Z,59.96
2023-04-23T01:57:24.405Z,60.17
2023-04-23T01:59:54.768Z,60.34
2023-04-23T02:02:22.850Z,60.33
2023-04-23T02:04:50.973Z,60.63
2023-04-23T02:07:19.500Z,60.76
2023-04-23T02:09:47.764Z,61.12
2023-04-23T02:12:15.900Z,61.28
2023-04-23T02:14:44.109Z,61.51
2023-04-23T02:17:12.602Z,61.70
2023-04-23T02:19:40.937Z,62.13
2023-04-23T02:22:09.519Z,62.54
2023-04-23T02:24:39.389Z,62.51
2023-04-23T02:27:08.483Z,62.68
2023-04-23T02:29:37.097Z,62.80
2023-04-23T02:32:05.356Z,63.07
2023-04-23T02:34:33.589Z,63.72
2023-04-23T02:37:02.004Z,64.08
2023-04-23T02:39:31.982Z,64.88
2023-04-23T02:42:00.174Z,64.91
2023-04-23T02:44:28.466Z,65.33
2023-04-23T02:46:56.670Z,65.72
2023-04-23T02:49:24.991Z,65.92
2023-04-23T02:51:53.177Z,66.59
2023-04-23T02:54:21.439Z,67.26
2023-04-23T02:56:49.595Z,67.49
2023-04-23T02:59:18.291Z,67.71
2023-04-23T03:01:46.475Z,68.14
2023-04-23T03:04:14.799Z,68.33
2023-04-23T03:06:43.093Z,68.39
2023-04-23T03:09:11.990Z,68.42
2023-04-23T03:11:40.570Z,68.70
2023-04-23T03:14:09.409Z,69.12
2023-04-23T03:16:38.202Z,69.41
2023-04-23T03:19:07.358Z,69.59
2023-04-23T03:21:35.923Z,69.77
2023-04-23T03:24:04.201Z,70.16
2023-04-23T03:26:32.570Z,70.15
2023-04-23T03:29:00.854Z,70.32
2023-04-23T03:31:29.043Z,70.36
2023-04-23T03:33:57.273Z,70.35
2023-04-23T03:36:30.262Z,70.38
2023-04-23T03:38:58.631Z,70.73
2023-04-23T03:41:27.595Z,70.75
2023-04-23T03:43:56.018Z,71.00
2023-04-23T03:46:40.291Z,71.38
2023-04-23T03:49:08.557Z,71.87
2023-04-23T03:51:37.490Z,72.47
2023-04-23T03:54:05.848Z,72.89
2023-04-23T03:56:42.372Z,73.26
2023-04-23T03:59:19.539Z,73.94
2023-04-23T04:01:49.487Z,74.40
2023-04-23T04:04:19.920Z,74.43
2023-04-23T04:06:50.117Z,74.75
2023-04-23T04:09:18.431Z,74.89
2023-04-23T04:11:46.937Z,75.03
2023-04-23T04:14:17.323Z,75.10
2023-04-23T04:16:45.494Z,75.37
2023-04-23T04:19:13.582Z,75.62
2023-04-23T04:21:41.739Z,75.96
2023-04-23T04:24:11.647Z,76.39
2023-04-23T04:26:40.295Z,76.63
2023-04-23T04:29:10.752Z,76.98
2023-04-23T04:31:39.306Z,77.46
2023-04-23T04:34:09.177Z,77.67
2023-04-23T04:36:37.416Z,77.82
2023-04-23T04:39:05.778Z,78.20
2023-04-23T04:41:34.002Z,78.41
2023-04-23T04:44:02.215Z,78.52
2023-04-23T04:46:32.014Z,78.62
2023-04-23T04:49:00.297Z,78.91
2023-04-23T04:51:28.637Z,79.31
2023-04-23T04:53:56.827Z,79.57
2023-04-23T04:56:25.944Z,79.86
2023-04-23T04:58:54.204Z,79.88
2023-04-23T05:01:24.852Z,79.91
2023-04-23T05:03:53.883Z,80.28
2023-04-23T05:06:22.393Z,80.50
2023-04-23T05:08:50.529Z,80.76
2023-04-23T05:11:18.925Z,81.01
2023-04-23T05:13:48.159Z,80.91
2023-04-23T05:16:16.659Z,80.50
2023-04-23T05:18:45.016Z,79.94
2023-04-23T05:21:13.268Z,79.72
2023-04-23T05:23:41.422Z,79.68
2023-04-23T05:26:09.741Z,79.98
2023-04-23T05:28:38.016Z,79.56
2023-04-23T05:31:06.465Z,78.75
2023-04-23T05:33:46.281Z,78.00
2023-04-23T05:36:17.195Z,78.09
2023-04-23T05:38:45.320Z,77.79
2023-04-23T05:41:13.400Z,77.46
2023-04-23T05:43:41.727Z,77.52
2023-04-23T05:46:09.887Z,76.92
2023-04-23T05:48:38.319Z,76.26
2023-04-23T05:51:06.812Z,74.50
2023-04-23T05:53:35.168Z,73.70
2023-04-23T05:56:03.337Z,73.38
2023-04-23T05:58:31.477Z,72.81
2023-04-23T06:00:59.851Z,71.30
2023-04-23T06:03:28.182Z,70.28
2023-04-23T06:05:56.555Z,69.97
2023-04-23T06:08:25.387Z,70.45
2023-04-23T06:10:53.709Z,69.82
2023-04-23T06:13:22.017Z,68.99
2023-04-23T06:15:50.069Z,68.30
2023-04-23T06:18:18.807Z,67.60
2023-04-23T06:20:48.581Z,66.28
2023-04-23T06:23:17.160Z,63.91
2023-04-23T06:25:45.334Z,63.55
2023-04-23T06:28:13.557Z,62.93
2023-04-23T06:30:55.601Z,61.92
2023-04-23T06:33:24.266Z,59.84
2023-04-23T06:35:52.415Z,58.95
2023-04-23T06:38:23.076Z,58.08
2023-04-23T06:40:51.246Z,58.02
2023-04-23T06:43:19.524Z,57.54
2023-04-23T06:46:15.033Z,57.62
2023-04-23T06:48:43.138Z,57.28
2023-04-23T06:51:11.218Z,57.00
2023-04-23T06:53:40.221Z,56.45
2023-04-23T06:56:08.730Z,55.86
2023-04-23T06:58:37.792Z,55.67
2023-04-23T07:01:13.522Z,55.09
2023-04-23T07:03:45.232Z,54.72
2023-04-23T07:06:13.381Z,54.42
2023-04-23T07:08:41.591Z,53.58
2023-04-23T07:11:10.819Z,53.51
2023-04-23T07:13:39.575Z,53.17
2023-04-23T07:16:07.814Z,52.57
2023-04-23T07:18:36.067Z,52.46
2023-04-23T07:21:04.168Z,51.86
2023-04-23T07:23:32.332Z,51.44
2023-04-23T07:26:00.698Z,50.98
2023-04-23T07:28:29.285Z,51.22
2023-04-23T07:30:57.385Z,50.76
2023-04-23T07:33:25.639Z,49.92
2023-04-23T07:35:53.798Z,48.20
2023-04-23T07:38:21.985Z,47.48
2023-04-23T07:40:50.061Z,47.17
2023-04-23T07:43:18.242Z,47.04
2023-04-23T07:45:46.506Z,47.38
2023-04-23T07:48:14.739Z,47.33
2023-04-23T07:50:42.962Z,46.33
2023-04-23T07:53:11.064Z,46.18
2023-04-23T07:55:39.421Z,46.29
2023-04-23T07:58:08.007Z,46.18
2023-04-23T08:00:36.273Z,45.92
2023-04-23T08:03:04.433Z,44.99
2023-04-23T08:05:32.983Z,43.95
2023-04-23T08:08:01.289Z,43.41
2023-04-23T08:10:29.894Z,42.10
2023-04-23T08:12:58.148Z,40.51
2023-04-23T08:15:26.243Z,39.34
2023-04-23T08:17:54.482Z,38.61
2023-04-23T08:20:22.717Z,38.32
2023-04-23T08:22:51.619Z,37.14
2023-04-23T08:25:21.054Z,36.09
2023-04-23T08:27:50.145Z,35.81
2023-04-23T08:30:18.440Z,35.17
2023-04-23T08:32:47.998Z,35.11
2023-04-23T08:35:16.248Z,35.43
2023-04-23T08:37:44.412Z,35.61
2023-04-23T08:40:13.313Z,35.30
2023-04-23T08:42:51.530Z,34.85
2023-04-23T08:45:19.897Z,34.61
2023-04-23T08:47:48.123Z,34.45
2023-04-23T08:50:18.244Z,34.15
2023-04-23T08:52:56.821Z,33.76
2023-04-23T08:55:25.229Z,33.78
2023-04-23T08:57:53.941Z,34.50
2023-04-23T09:00:26.276Z,35.30
2023-04-23T09:02:54.730Z,35.77
2023-04-23T09:05:23.018Z,35.58
2023-04-23T09:07:51.223Z,35.55
2023-04-23T09:10:19.353Z,35.61
2023-04-23T09:12:48.345Z,35.67
2023-04-23T09:15:16.966Z,35.66
2023-04-23T09:17:46.808Z,36.02
2023-04-23T09:20:15.438Z,36.04
2023-04-23T09:22:48.309Z,36.23
2023-04-23T09:25:18.703Z,36.40
2023-04-23T09:27:47.756Z,36.59
2023-04-23T09:30:16.551Z,36.76
2023-04-23T09:32:49.574Z,36.83
2023-04-23T09:35:20.137Z,36.57
2023-04-23T09:37:49.639Z,36.77
2023-04-23T09:40:22.314Z,36.84
2023-04-23T09:42:52.775Z,36.63
2023-04-23T09:45:21.379Z,36.64
2023-04-23T09:47:52.427Z,36.67
2023-04-23T09:50:31.741Z,36.54
2023-04-23T09:53:00.049Z,36.50
2023-04-23T09:55:35.529Z,36.63
2023-04-23T09:58:04.999Z,37.39
2023-04-23T10:00:35.457Z,37.28
2023-04-23T10:03:04.280Z,36.37
2023-04-23T10:05:50.508Z,35.16
2023-04-23T10:08:26.306Z,34.17
2023-04-23T10:11:00.029Z,34.18
2023-04-23T10:13:31.131Z,34.21
2023-04-23T10:16:10.292Z,34.30
2023-04-23T10:18:42.564Z,34.65
2023-04-23T10:21:10.726Z,34.87
2023-04-23T10:23:38.883Z,35.25
2023-04-23T10:26:07.276Z,35.50
2023-04-23T10:28:35.601Z,35.48
2023-04-23T10:31:04.246Z,35.36
2023-04-23T10:33:39.767Z,34.86
2023-04-23T10:36:11.261Z,34.61
2023-04-23T10:38:54.599Z,34.67
2023-04-23T10:41:28.147Z,34.80
2023-04-23T10:43:56.469Z,35.13
2023-04-23T10:46:29.351Z,35.01
2023-04-23T10:49:17.035Z,34.85
2023-04-23T10:54:19.720Z,34.49
2023-04-23T10:56:47.941Z,34.09
2023-04-23T10:59:20.752Z,33.83
2023-04-23T11:01:50.157Z,33.82
2023-04-23T11:04:29.189Z,33.89
2023-04-23T11:06:58.759Z,33.86
2023-04-23T11:09:31.335Z,33.79
2023-04-23T11:12:00.233Z,33.82
2023-04-23T11:14:36.386Z,33.65
2023-04-23T11:17:05.732Z,33.48
2023-04-23T11:19:38.024Z,32.93
2023-04-23T11:22:17.522Z,32.59
2023-04-23T11:24:48.882Z,32.36
2023-04-23T11:27:19.881Z,32.00
2023-04-23T11:29:48.067Z,31.84
2023-04-23T11:32:17.236Z,31.71
2023-04-23T11:34:46.742Z,31.36
2023-04-23T11:37:15.599Z,31.23
2023-04-23T11:39:45.569Z,31.02
2023-04-23T11:42:14.365Z,30.91
2023-04-23T11:44:44.741Z,31.40
2023-04-23T11:47:14.595Z,31.09
2023-04-23T11:49:44.054Z,31.47
2023-04-23T11:52:13.027Z,31.81
2023-04-23T11:54:41.461Z,31.91
2023-04-23T11:57:10.507Z,32.21
2023-04-23T11:59:38.793Z,32.19
2023-04-23T12:02:07.649Z,32.14
2023-04-23T12:04:36.923Z,32.41
2023-04-23T12:07:19.342Z,32.10
2023-04-23T12:09:53.885Z,31.90
2023-04-23T12:12:22.071Z,31.95
2023-04-23T12:14:50.276Z,31.95
2023-04-23T12:17:18.469Z,31.99
2023-04-23T12:19:46.621Z,31.89
2023-04-23T12:22:14.826Z,32.16
2023-04-23T12:24:47.595Z,32.27
2023-04-23T12:27:16.825Z,32.04
2023-04-23T12:29:45.014Z,31.95
2023-04-23T12:32:13.181Z,31.89
2023-04-23T12:34:57.047Z,31.59
2023-04-23T12:37:27.025Z,31.18
2023-04-23T12:39:56.929Z,30.92
2023-04-23T12:42:25.806Z,31.03
2023-04-23T12:44:56.417Z,31.18
2023-04-23T12:47:24.683Z,31.20
2023-04-23T12:49:56.925Z,31.32
2023-04-23T12:52:25.214Z,31.35
2023-04-23T12:54:56.713Z,31.33
2023-04-23T12:57:25.004Z,31.76
2023-04-23T12:59:55.036Z,31.91
2023-04-23T13:02:24.915Z,32.24
2023-04-23T13:04:59.607Z,32.19
2023-04-23T13:07:28.350Z,31.90
2023-04-23T13:09:57.364Z,31.97
2023-04-23T13:12:25.976Z,32.05
2023-04-23T13:14:54.112Z,31.96
2023-04-23T13:17:23.419Z,31.75
2023-04-23T13:19:55.845Z,31.63
2023-04-23T13:22:28.488Z,31.54
2023-04-23T13:24:59.848Z,31.80
2023-04-23T13:27:28.645Z,31.58
2023-04-23T13:29:56.895Z,31.78
2023-04-23T13:32:27.544Z,31.75
2023-04-23T13:34:56.092Z,31.65
2023-04-23T13:37:24.705Z,31.86
2023-04-23T13:39:52.945Z,31.84
2023-04-23T13:42:21.206Z,31.90
2023-04-23T13:44:49.360Z,31.83
2023-04-23T13:47:17.553Z,31.46
2023-04-23T13:49:45.701Z,31.35
2023-04-23T13:52:13.801Z,31.21
2023-04-23T13:54:42.417Z,31.37
2023-04-23T13:57:10.826Z,31.21
2023-04-23T13:59:38.901Z,30.77
2023-04-23T14:02:07.230Z,30.56
2023-04-23T14:04:35.486Z,30.37
2023-04-23T14:07:03.573Z,30.23
2023-04-23T14:09:31.744Z,30.42
2023-04-23T14:12:00.317Z,29.61
2023-04-23T14:14:28.792Z,29.24
2023-04-23T14:16:56.936Z,29.07
2023-04-23T14:19:25.210Z,29.13
2023-04-23T14:21:53.651Z,29.44
2023-04-23T14:24:28.476Z,29.96
2023-04-23T14:26:57.027Z,30.22
2023-04-23T14:29:35.178Z,30.48
2023-04-23T14:32:03.322Z,30.47
2023-04-23T14:34:31.545Z,30.48
2023-04-23T14:36:58.453Z,30.44
2023-04-23T14:39:26.458Z,30.13
2023-04-23T14:41:53.486Z,30.09
2023-04-23T14:44:23.434Z,30.03
2023-04-23T14:46:51.304Z,29.97
2023-04-23T14:49:19.145Z,29.93
2023-04-23T14:51:46.204Z,29.80
2023-04-23T14:54:13.204Z,29.95
2023-04-23T14:56:40.141Z,29.93
2023-04-23T14:59:07.206Z,29.83
2023-04-23T15:01:34.278Z,29.85
2023-04-23T15:04:01.396Z,29.95
2023-04-23T15:06:28.603Z,30.17
2023-04-23T15:08:55.720Z,30.41
2023-04-23T15:11:22.878Z,30.36
2023-04-23T15:14:19.704Z,30.53
2023-04-23T15:16:49.318Z,30.59
2023-04-23T15:19:18.361Z,30.52
2023-04-23T15:21:46.303Z,30.53
2023-04-23T15:24:13.340Z,30.38
2023-04-23T15:26:40.358Z,29.98
2023-04-23T15:29:10.496Z,30.00
2023-04-23T15:31:38.325Z,30.36
2023-04-23T15:34:07.513Z,30.46
2023-04-23T15:36:35.823Z,31.07
2023-04-23T15:39:02.882Z,31.13
2023-04-23T15:41:29.924Z,30.83
2023-04-23T15:43:57.030Z,30.75
2023-04-23T15:46:24.027Z,30.71
2023-04-23T15:48:51.157Z,30.52
2023-04-23T15:51:18.119Z,30.61
2023-04-23T15:53:45.078Z,30.55
2023-04-23T15:56:12.016Z,30.74
2023-04-23T15:58:39.044Z,30.88
2023-04-23T16:01:07.493Z,30.86
2023-04-23T16:03:34.948Z,30.82
2023-04-23T16:06:02.377Z,30.66
2023-04-23T16:08:29.349Z,30.63
2023-04-23T16:10:58.199Z,30.94
2023-04-23T16:13:25.386Z,31.12
2023-04-23T16:15:52.583Z,31.32
2023-04-23T16:18:19.621Z,31.32
2023-04-23T16:20:46.732Z,31.42
2023-04-23T16:23:14.541Z,31.56
2023-04-23T16:25:41.735Z,31.57
2023-04-23T16:28:08.861Z,31.68
2023-04-23T16:30:35.913Z,31.77
2023-04-23T16:33:02.954Z,32.09
2023-04-23T16:35:29.905Z,32.22
2023-04-23T16:37:56.919Z,32.55
2023-04-23T16:40:23.975Z,32.87
2023-04-23T16:42:50.990Z,32.95
2023-04-23T16:45:22.970Z,33.12
2023-04-23T16:47:50.782Z,33.23
2023-04-23T16:50:17.832Z,33.44
2023-04-23T16:52:44.948Z,33.61
2023-04-23T16:55:11.919Z,33.60
2023-04-23T16:57:38.858Z,33.78
2023-04-23T17:00:06.492Z,33.69
2023-04-23T17:02:34.665Z,33.80
2023-04-23T17:05:02.098Z,34.00
2023-04-23T17:07:29.221Z,34.02
2023-04-23T17:09:56.169Z,34.05
2023-04-23T17:12:23.153Z,34.26
2023-04-23T17:14:50.068Z,34.39
2023-04-23T17:17:17.023Z,34.58
2023-04-23T17:19:45.802Z,34.78
2023-04-23T17:22:12.835Z,34.87
2023-04-23T17:24:39.911Z,35.42
2023-04-23T17:27:06.920Z,35.66
2023-04-23T17:29:33.886Z,35.70
2023-04-23T17:32:03.035Z,35.63
2023-04-23T17:34:30.050Z,35.74
2023-04-23T17:36:57.206Z,35.67
2023-04-23T17:39:25.704Z,35.93
2023-04-23T17:41:52.867Z,35.99
2023-04-23T17:44:19.860Z,36.12
2023-04-23T17:46:46.934Z,36.23
2023-04-23T17:49:13.959Z,36.61
2023-04-23T17:51:40.957Z,36.72
2023-04-23T17:54:08.027Z,36.86
2023-04-23T17:56:35.067Z,37.19
2023-04-23T17:59:02.262Z,37.37
2023-04-23T18:01:29.384Z,37.42
2023-04-23T18:03:56.604Z,37.52
2023-04-23T18:06:23.802Z,37.80
2023-04-23T18:08:51.031Z,38.00
2023-04-23T18:11:18.700Z,38.16
2023-04-23T18:13:45.747Z,38.22
2023-04-23T18:16:12.809Z,38.42
2023-04-23T18:18:39.778Z,38.63
2023-04-23T18:21:06.722Z,38.78
2023-04-23T18:23:36.045Z,39.00
2023-04-23T18:26:03.156Z,39.14
2023-04-23T18:28:30.208Z,39.25
2023-04-23T18:31:02.447Z,39.32
2023-04-23T18:33:49.612Z,39.53
2023-04-23T18:36:32.762Z,39.71
2023-04-23T18:38:59.899Z,40.16
2023-04-23T18:41:30.061Z,40.28
2023-04-23T18:43:57.345Z,40.46
2023-04-23T18:46:24.300Z,40.49
2023-04-23T18:48:52.574Z,40.53
2023-04-23T18:51:21.546Z,40.82
2023-04-23T18:53:49.116Z,40.87
2023-04-23T18:56:16.215Z,40.95
2023-04-23T18:58:43.299Z,41.04
2023-04-23T19:01:10.364Z,41.43
2023-04-23T19:03:37.544Z,41.57
2023-04-23T19:06:07.808Z,41.53
2023-04-23T19:08:35.738Z,41.84
2023-04-23T19:11:03.089Z,41.80
2023-04-23T19:13:30.190Z,41.85
2023-04-23T19:15:57.199Z,41.78
2023-04-23T19:18:24.300Z,41.86
2023-04-23T19:20:51.942Z,42.09
2023-04-23T19:23:19.916Z,42.19
2023-04-23T19:25:47.001Z,42.17
2023-04-23T19:28:14.532Z,42.25
2023-04-23T19:30:42.028Z,42.33
2023-04-23T19:33:09.105Z,42.50
2023-04-23T19:35:39.298Z,42.60
2023-04-23T19:38:07.530Z,42.65
2023-04-23T19:40:34.997Z,42.90
2023-04-23T19:43:02.198Z,42.99
2023-04-23T19:45:30.197Z,42.97
2023-04-23T19:47:57.400Z,43.17
2023-04-23T19:50:25.728Z,43.37
2023-04-23T19:52:53.070Z,43.50
2023-04-23T19:55:25.155Z,43.60
2023-04-23T19:57:52.191Z,43.87
2023-04-23T20:00:19.422Z,44.06
2023-04-23T20:02:46.903Z,44.03
2023-04-23T20:05:14.089Z,43.88
2023-04-23T20:07:41.016Z,44.03
2023-04-23T20:10:08.360Z,44.26
2023-04-23T20:12:35.926Z,44.28
2023-04-23T20:15:02.922Z,44.42
2023-04-23T20:17:30.205Z,44.55
2023-04-23T20:20:01.904Z,44.67
2023-04-23T20:22:29.695Z,44.63
2023-04-23T20:24:57.149Z,44.81
2023-04-23T20:27:24.123Z,44.93
2023-04-23T20:29:51.579Z,45.03
2023-04-23T20:32:18.532Z,44.89
2023-04-23T20:34:45.683Z,45.09
2023-04-23T20:37:12.705Z,45.16
2023-04-23T20:39:39.757Z,45.43
2023-04-23T20:42:07.248Z,45.30
2023-04-23T20:44:34.527Z,45.43
2023-04-23T20:47:04.983Z,45.57
2023-04-23T20:49:32.569Z,45.71
2023-04-23T20:52:00.009Z,45.78
2023-04-23T20:54:27.162Z,45.88
2023-04-23T20:56:54.417Z,46.01
2023-04-23T20:59:21.966Z,46.15
2023-04-23T21:01:49.757Z,46.17
2023-04-23T21:04:17.263Z,46.24
2023-04-23T21:06:44.668Z,46.35
2023-04-23T21:09:11.692Z,46.49
2023-04-23T21:11:38.641Z,46.68
2023-04-23T21:14:08.921Z,46.65
2023-04-23T21:16:36.957Z,46.83
2023-04-23T21:19:04.739Z,46.96
2023-04-23T21:21:32.587Z,47.06
2023-04-23T21:24:00.865Z,47.28
2023-04-23T21:26:31.175Z,47.22
2023-04-23T21:28:58.508Z,47.38
2023-04-23T21:31:47.227Z,47.32
2023-04-23T21:34:14.743Z,47.36
2023-04-23T21:36:41.907Z,47.50
2023-04-23T21:39:12.341Z,47.55
2023-04-23T21:41:39.978Z,47.70
2023-04-23T21:44:07.238Z,47.89
2023-04-23T21:46:34.257Z,47.96
2023-04-23T21:49:02.494Z,48.29
2023-04-23T21:51:30.193Z,48.31
2023-04-23T21:53:57.317Z,48.36
2023-04-23T21:56:24.320Z,48.42
2023-04-23T21:58:51.276Z,48.51
2023-04-23T22:01:18.456Z,48.75
2023-04-23T22:03:47.108Z,48.69
2023-04-23T22:06:15.808Z,48.79
2023-04-23T22:08:44.919Z,49.05
2023-04-23T22:11:12.237Z,49.23
2023-04-23T22:13:39.275Z,49.59
2023-04-23T22:16:10.844Z,50.28
2023-04-23T22:18:47.464Z,50.45
2023-04-23T22:21:14.464Z,50.67
2023-04-23T22:23:41.356Z,50.91
2023-04-23T22:26:08.346Z,51.03
2023-04-23T22:28:35.509Z,51.25
2023-04-23T22:31:02.489Z,51.39
2023-04-23T22:33:30.112Z,51.42
2023-04-23T22:35:57.026Z,51.74
2023-04-23T22:38:23.962Z,51.95
2023-04-23T22:40:51.287Z,51.96
2023-04-23T22:43:18.323Z,51.97
2023-04-23T22:45:45.605Z,52.07
2023-04-23T22:48:12.765Z,52.13
2023-04-23T22:50:40.220Z,52.23
2023-04-23T22:53:07.143Z,52.41
2023-04-23T22:55:34.483Z,52.37
2023-04-23T22:58:01.470Z,52.58
2023-04-23T23:00:28.431Z,52.77
2023-04-23T23:02:55.985Z,52.73
2023-04-23T23:05:22.988Z,52.89
2023-04-23T23:07:50.315Z,52.89
2023-04-23T23:10:17.303Z,52.83
2023-04-23T23:12:44.362Z,53.04
2023-04-23T23:15:11.918Z,52.94
2023-04-23T23:17:39.046Z,53.04
2023-04-23T23:20:09.381Z,53.17
2023-04-23T23:22:36.444Z,53.22
2023-04-23T23:25:04.146Z,53.55
2023-04-23T23:27:31.212Z,53.52
2023-04-23T23:29:58.116Z,53.35
2023-04-23T23:32:25.082Z,53.45
2023-04-23T23:34:52.215Z,53.85
2023-04-23T23:37:19.439Z,54.18
2023-04-23T23:39:46.353Z,54.36
2023-04-23T23:42:13.301Z,54.33
2023-04-23T23:44:40.284Z,54.27
2023-04-23T23:47:07.331Z,54.10
2023-04-23T23:49:34.426Z,54.15
2023-04-23T23:52:01.539Z,54.08
2023-04-23T23:54:28.484Z,54.13
2023-04-23T23:56:57.322Z,54.24
2023-04-23T23:59:24.268Z,54.49
