createdAt,value
2019-05-15T00:02:21.644Z,99.90
2019-05-15T00:04:49.926Z,99.90
2019-05-15T00:07:18.391Z,99.90
2019-05-15T00:09:48.962Z,99.90
2019-05-15T00:12:18.765Z,99.90
2019-05-15T00:14:48.453Z,99.90
2019-05-15T00:17:18.992Z,99.90
2019-05-15T00:19:48.558Z,99.90
2019-05-15T00:22:18.354Z,99.90
2019-05-15T00:24:48.668Z,99.90
2019-05-15T00:27:16.858Z,99.90
2019-05-15T00:29:45.124Z,99.90
2019-05-15T00:32:13.399Z,99.90
2019-05-15T00:34:41.649Z,99.90
2019-05-15T00:37:09.934Z,99.90
2019-05-15T00:39:39.094Z,99.90
2019-05-15T00:42:08.291Z,99.90
2019-05-15T00:44:38.550Z,99.90
2019-05-15T00:47:10.226Z,99.90
2019-05-15T00:49:38.259Z,99.90
2019-05-15T00:52:11.765Z,99.90
2019-05-15T00:54:38.750Z,99.90
2019-05-15T00:57:08.548Z,99.90
2019-05-15T00:59:38.821Z,99.90
2019-05-15T01:02:08.701Z,99.90
2019-05-15T01:04:38.734Z,99.90
2019-05-15T01:07:08.348Z,99.90
2019-05-15T01:09:38.487Z,99.90
2019-05-15T01:12:08.893Z,99.90
2019-05-15T01:14:38.604Z,99.90
2019-05-15T01:17:09.120Z,99.90
2019-05-15T01:19:37.945Z,99.90
2019-05-15T01:22:08.583Z,99.90
2019-05-15T01:24:38.742Z,99.90
2019-05-15T01:27:06.267Z,99.90
2019-05-15T01:29:41.989Z,99.90
2019-05-15T01:32:04.520Z,99.90
2019-05-15T01:34:32.811Z,99.90
2019-05-15T01:37:01.075Z,99.90
2019-05-15T01:39:29.368Z,99.90
2019-05-15T01:41:58.540Z,99.90
2019-05-15T01:44:28.746Z,99.90
2019-05-15T01:46:58.961Z,99.90
2019-05-15T01:49:28.035Z,99.90
2019-05-15T01:51:58.486Z,99.90
2019-05-15T01:54:28.696Z,99.90
2019-05-15T01:56:58.589Z,99.90
2019-05-15T01:59:28.364Z,99.90
2019-05-15T02:01:58.893Z,99.90
2019-05-15T02:04:28.812Z,99.90
2019-05-15T02:06:58.755Z,99.90
2019-05-15T02:09:28.037Z,99.90
2019-05-15T02:11:58.137Z,99.90
2019-05-15T02:14:28.526Z,99.90
2019-05-15T02:16:58.980Z,99.90
2019-05-15T02:19:28.586Z,99.90
2019-05-15T02:21:58.039Z,99.90
2019-05-15T02:24:28.390Z,99.90
2019-05-15T02:26:58.675Z,99.90
2019-05-15T02:29:28.502Z,99.90
2019-05-15T02:31:59.258Z,99.90
2019-05-15T02:34:29.700Z,99.90
2019-05-15T02:36:59.863Z,99.90
2019-05-15T02:39:28.914Z,99.90
2019-05-15T02:41:59.262Z,99.90
2019-05-15T02:44:29.090Z,99.90
2019-05-15T02:46:58.807Z,99.90
2019-05-15T02:49:29.924Z,99.90
2019-05-15T02:51:56.515Z,99.90
2019-05-15T02:54:24.772Z,99.90
2019-05-15T02:56:53.048Z,99.90
2019-05-15T02:59:21.387Z,99.90
2019-05-15T03:01:49.767Z,99.90
2019-05-15T03:04:19.926Z,99.90
2019-05-15T03:06:49.657Z,99.90
2019-05-15T03:09:18.782Z,99.90
2019-05-15T03:11:49.377Z,99.90
2019-05-15T03:14:21.154Z,99.90
2019-05-15T03:16:49.799Z,99.90
2019-05-15T03:19:19.304Z,99.90
2019-05-15T03:21:49.691Z,99.90
2019-05-15T03:24:19.424Z,99.90
2019-05-15T03:26:49.614Z,99.90
2019-05-15T03:29:17.498Z,99.90
2019-05-15T03:32:00.691Z,99.90
2019-05-15T03:34:23.142Z,99.90
2019-05-15T03:36:47.599Z,99.90
2019-05-15T03:39:18.821Z,99.90
2019-05-15T03:41:45.745Z,99.90
2019-05-15T03:44:14.062Z,99.90
2019-05-15T03:46:42.329Z,99.90
2019-05-15T03:49:10.575Z,99.90
2019-05-15T03:51:42.372Z,99.90
2019-05-15T03:54:09.430Z,99.90
2019-05-15T03:56:39.239Z,99.90
2019-05-15T03:59:09.366Z,99.90
2019-05-15T04:01:43.171Z,99.90
2019-05-15T04:04:09.619Z,99.90
2019-05-15T04:06:39.141Z,99.90
2019-05-15T04:09:09.657Z,99.90
2019-05-15T04:11:38.779Z,99.90
2019-05-15T04:14:09.913Z,99.90
2019-05-15T04:16:39.025Z,99.90
2019-05-15T04:19:09.662Z,99.90
2019-05-15T04:21:41.423Z,99.90
2019-05-15T04:24:09.433Z,99.90
2019-05-15T04:26:39.492Z,99.90
2019-05-15T04:29:09.721Z,99.90
2019-05-15T04:31:51.665Z,99.90
2019-05-15T04:34:09.174Z,99.90
2019-05-15T04:36:39.601Z,99.90
2019-05-15T04:39:09.823Z,99.90
2019-05-15T04:41:39.295Z,99.90
2019-05-15T04:44:10.266Z,99.90
2019-05-15T04:46:39.238Z,99.90
2019-05-15T04:49:09.255Z,99.90
2019-05-15T04:51:39.062Z,99.90
2019-05-15T04:54:09.618Z,99.90
2019-05-15T04:56:39.984Z,99.90
2019-05-15T04:59:10.176Z,99.90
2019-05-15T05:01:40.216Z,99.90
2019-05-15T05:04:09.413Z,99.90
2019-05-15T05:06:38.669Z,99.90
2019-05-15T05:09:09.169Z,99.90
2019-05-15T05:11:38.294Z,99.90
2019-05-15T05:14:08.444Z,99.90
2019-05-15T05:16:39.231Z,99.90
2019-05-15T05:19:08.915Z,99.90
2019-05-15T05:21:38.555Z,99.90
2019-05-15T05:24:08.088Z,99.90
2019-05-15T05:26:38.295Z,99.90
2019-05-15T05:29:08.325Z,99.90
2019-05-15T05:31:38.876Z,99.90
2019-05-15T05:34:08.230Z,99.90
2019-05-15T05:36:38.453Z,99.90
2019-05-15T05:39:09.591Z,99.90
2019-05-15T05:41:39.189Z,99.90
2019-05-15T05:44:08.210Z,99.90
2019-05-15T05:46:36.562Z,99.90
2019-05-15T05:49:04.808Z,99.90
2019-05-15T05:51:33.074Z,99.90
2019-05-15T05:54:01.349Z,99.90
2019-05-15T05:56:29.724Z,99.90
2019-05-15T05:58:58.688Z,99.90
2019-05-15T06:01:28.249Z,99.90
2019-05-15T06:03:58.292Z,99.90
2019-05-15T06:06:29.082Z,99.90
2019-05-15T06:08:58.429Z,99.90
2019-05-15T06:11:27.729Z,99.90
2019-05-15T06:13:58.433Z,99.90
2019-05-15T06:16:28.316Z,99.90
2019-05-15T06:18:58.475Z,99.90
2019-05-15T06:21:28.392Z,99.90
2019-05-15T06:24:02.148Z,99.90
2019-05-15T06:26:28.191Z,99.90
2019-05-15T06:28:58.393Z,99.90
2019-05-15T06:31:28.052Z,99.90
2019-05-15T06:33:58.119Z,99.90
2019-05-15T06:36:28.648Z,99.90
2019-05-15T06:38:56.147Z,99.90
2019-05-15T06:41:24.405Z,99.90
2019-05-15T06:43:52.736Z,99.90
2019-05-15T06:46:20.973Z,99.90
2019-05-15T06:48:49.268Z,99.70
2019-05-15T06:51:18.145Z,98.20
2019-05-15T06:53:48.925Z,98.30
2019-05-15T06:56:18.761Z,97.70
2019-05-15T06:58:48.754Z,96.00
2019-05-15T07:01:18.779Z,95.80
2019-05-15T07:03:48.446Z,95.40
2019-05-15T07:06:18.104Z,95.30
2019-05-15T07:08:49.302Z,94.40
2019-05-15T07:11:18.910Z,94.70
2019-05-15T07:13:48.603Z,95.30
2019-05-15T07:16:18.196Z,94.50
2019-05-15T07:18:48.620Z,93.90
2019-05-15T07:21:20.239Z,94.00
2019-05-15T07:23:49.342Z,93.70
2019-05-15T07:26:18.310Z,93.90
2019-05-15T07:28:48.598Z,92.90
2019-05-15T07:31:18.091Z,92.40
2019-05-15T07:33:48.852Z,92.50
2019-05-15T07:36:19.020Z,91.00
2019-05-15T07:38:48.536Z,91.10
2019-05-15T07:41:18.463Z,91.70
2019-05-15T07:43:49.206Z,92.30
2019-05-15T07:46:18.467Z,91.20
2019-05-15T07:48:48.886Z,91.00
2019-05-15T07:51:17.975Z,90.70
2019-05-15T07:53:48.706Z,90.10
2019-05-15T07:56:18.157Z,90.20
2019-05-15T07:58:52.061Z,89.40
2019-05-15T08:01:18.554Z,89.40
2019-05-15T08:03:56.664Z,90.10
2019-05-15T08:06:18.052Z,90.30
2019-05-15T08:08:48.524Z,89.80
2019-05-15T08:11:21.829Z,86.80
2019-05-15T08:13:48.533Z,88.50
2019-05-15T08:16:18.112Z,89.00
2019-05-15T08:18:48.398Z,88.10
2019-05-15T08:21:18.561Z,83.60
2019-05-15T08:23:48.506Z,81.70
2019-05-15T08:26:17.790Z,81.10
2019-05-15T08:28:48.512Z,79.20
2019-05-15T08:31:18.168Z,81.40
2019-05-15T08:33:48.029Z,79.70
2019-05-15T08:36:18.168Z,79.30
2019-05-15T08:38:48.419Z,79.20
2019-05-15T08:41:18.355Z,79.70
2019-05-15T08:43:48.489Z,81.00
2019-05-15T08:46:18.480Z,81.20
2019-05-15T08:48:48.908Z,81.80
2019-05-15T08:51:16.183Z,81.70
2019-05-15T08:53:44.469Z,82.60
2019-05-15T08:56:14.787Z,81.90
2019-05-15T08:58:42.810Z,80.90
2019-05-15T09:01:11.160Z,81.00
2019-05-15T09:03:39.461Z,81.40
2019-05-15T09:06:09.103Z,80.30
2019-05-15T09:08:39.049Z,78.00
2019-05-15T09:11:08.916Z,77.30
2019-05-15T09:13:43.417Z,78.80
2019-05-15T09:16:08.362Z,79.90
2019-05-15T09:18:38.928Z,77.70
2019-05-15T09:21:08.872Z,76.90
2019-05-15T09:23:38.921Z,75.40
2019-05-15T09:26:09.201Z,74.70
2019-05-15T09:28:39.177Z,74.20
2019-05-15T09:31:08.362Z,72.50
2019-05-15T09:33:38.625Z,74.30
2019-05-15T09:36:09.050Z,70.50
2019-05-15T09:38:39.100Z,71.80
2019-05-15T09:41:09.036Z,72.20
2019-05-15T09:43:38.498Z,70.60
2019-05-15T09:46:10.141Z,70.80
2019-05-15T09:48:39.069Z,72.00
2019-05-15T09:51:09.234Z,69.70
2019-05-15T09:53:39.509Z,69.00
2019-05-15T09:56:08.083Z,68.20
2019-05-15T09:58:38.185Z,67.50
2019-05-15T10:01:08.566Z,65.60
2019-05-15T10:03:38.860Z,66.40
2019-05-15T10:06:08.165Z,62.10
2019-05-15T10:08:39.528Z,58.90
2019-05-15T10:11:09.090Z,60.10
2019-05-15T10:13:38.448Z,58.30
2019-05-15T10:16:08.329Z,57.50
2019-05-15T10:18:38.690Z,57.00
2019-05-15T10:21:08.711Z,57.20
2019-05-15T10:23:36.529Z,55.70
2019-05-15T10:26:04.819Z,55.80
2019-05-15T10:28:33.183Z,55.50
2019-05-15T10:31:01.448Z,54.40
2019-05-15T10:33:29.857Z,54.90
2019-05-15T10:35:59.064Z,53.10
2019-05-15T10:38:28.478Z,53.70
2019-05-15T10:41:07.955Z,51.30
2019-05-15T10:43:28.796Z,50.10
2019-05-15T10:45:58.729Z,49.50
2019-05-15T10:48:29.206Z,52.60
2019-05-15T10:51:01.825Z,51.30
2019-05-15T10:53:29.682Z,51.00
2019-05-15T10:55:59.614Z,50.20
2019-05-15T10:58:28.580Z,50.60
2019-05-15T11:01:02.348Z,49.30
2019-05-15T11:03:29.623Z,48.00
2019-05-15T11:05:57.954Z,47.20
2019-05-15T11:08:28.967Z,47.70
2019-05-15T11:10:58.385Z,47.60
2019-05-15T11:13:28.666Z,47.00
2019-05-15T11:15:56.265Z,46.60
2019-05-15T11:18:24.553Z,44.60
2019-05-15T11:20:52.892Z,45.60
2019-05-15T11:23:21.145Z,45.70
2019-05-15T11:25:49.406Z,45.60
2019-05-15T11:28:17.825Z,46.20
2019-05-15T11:30:48.810Z,46.40
2019-05-15T11:33:18.557Z,46.50
2019-05-15T11:35:58.198Z,44.00
2019-05-15T11:38:16.563Z,43.50
2019-05-15T11:40:45.499Z,43.50
2019-05-15T11:43:13.856Z,42.70
2019-05-15T11:45:42.133Z,41.60
2019-05-15T11:48:10.419Z,41.40
2019-05-15T11:50:39.987Z,40.40
2019-05-15T11:53:08.846Z,41.20
2019-05-15T11:55:38.633Z,40.20
2019-05-15T11:58:09.307Z,39.90
2019-05-15T12:00:38.347Z,39.20
2019-05-15T12:03:08.946Z,38.70
2019-05-15T12:05:38.698Z,37.50
2019-05-15T12:08:09.022Z,38.90
2019-05-15T12:10:38.955Z,37.90
2019-05-15T12:13:09.500Z,37.70
2019-05-15T12:15:38.855Z,38.10
2019-05-15T12:18:08.835Z,37.80
2019-05-15T12:20:38.923Z,36.80
2019-05-15T12:23:09.124Z,37.30
2019-05-15T12:25:39.537Z,36.50
2019-05-15T12:28:09.495Z,36.10
2019-05-15T12:30:39.677Z,36.70
2019-05-15T12:33:09.298Z,35.40
2019-05-15T12:35:39.673Z,36.00
2019-05-15T12:38:09.923Z,36.60
2019-05-15T13:00:38.328Z,33.10
2019-05-15T13:03:08.901Z,33.20
2019-05-15T13:05:38.962Z,33.10
2019-05-15T13:08:08.308Z,34.00
2019-05-15T13:10:38.422Z,32.10
2019-05-15T13:13:09.484Z,31.70
2019-05-15T13:15:40.759Z,31.80
2019-05-15T13:18:12.858Z,32.30
2019-05-15T13:20:38.337Z,32.20
2019-05-15T13:23:08.161Z,31.30
2019-05-15T13:25:38.967Z,31.80
2019-05-15T13:28:08.623Z,32.00
2019-05-15T13:30:40.423Z,31.70
2019-05-15T13:33:09.393Z,31.20
2019-05-15T13:35:38.068Z,30.70
2019-05-15T13:38:09.452Z,30.30
2019-05-15T13:40:38.967Z,31.10
2019-05-15T13:43:08.380Z,32.10
2019-05-15T13:45:38.618Z,31.80
2019-05-15T13:48:08.180Z,31.10
2019-05-15T13:50:39.747Z,31.80
2019-05-15T13:53:10.037Z,30.20
2019-05-15T13:55:41.340Z,30.00
2019-05-15T13:58:08.720Z,30.70
2019-05-15T14:00:39.088Z,30.70
2019-05-15T14:03:08.704Z,31.70
2019-05-15T14:05:38.355Z,31.90
2019-05-15T14:08:06.602Z,31.50
2019-05-15T14:10:34.971Z,31.60
2019-05-15T14:13:03.230Z,33.00
2019-05-15T14:15:31.491Z,32.70
2019-05-15T14:17:59.767Z,33.10
2019-05-15T14:20:28.058Z,32.30
2019-05-15T14:22:58.520Z,30.80
2019-05-15T14:25:26.391Z,31.00
2019-05-15T14:27:54.682Z,30.90
2019-05-15T14:30:22.941Z,30.70
2019-05-15T14:32:51.230Z,30.60
2019-05-15T14:35:19.566Z,31.90
2019-05-15T14:38:02.274Z,31.50
2019-05-15T14:40:17.884Z,30.90
2019-05-15T14:42:48.553Z,30.40
2019-05-15T14:45:16.230Z,31.30
2019-05-15T14:47:44.525Z,29.80
2019-05-15T14:50:12.780Z,30.00
2019-05-15T14:52:41.078Z,30.10
2019-05-15T14:55:09.734Z,30.20
2019-05-15T14:57:39.254Z,32.00
2019-05-15T15:00:09.074Z,33.50
2019-05-15T15:02:38.966Z,33.10
2019-05-15T15:05:08.830Z,31.00
2019-05-15T15:07:38.159Z,31.70
2019-05-15T15:10:07.853Z,32.60
2019-05-15T15:12:39.145Z,32.30
2019-05-15T15:15:09.954Z,32.40
2019-05-15T15:17:38.681Z,29.80
2019-05-15T15:20:07.279Z,29.60
2019-05-15T15:22:35.682Z,29.60
2019-05-15T15:25:09.188Z,30.70
2019-05-15T15:27:38.697Z,30.10
2019-05-15T15:30:09.139Z,30.00
2019-05-15T15:32:38.440Z,31.50
2019-05-15T15:35:08.534Z,33.20
2019-05-15T15:37:38.108Z,32.60
2019-05-15T15:40:08.272Z,32.10
2019-05-15T15:42:39.099Z,32.80
2019-05-15T15:45:09.090Z,31.40
2019-05-15T15:47:38.883Z,31.00
2019-05-15T15:50:09.643Z,30.90
2019-05-15T15:52:38.453Z,32.70
2019-05-15T15:55:08.887Z,34.50
2019-05-15T15:57:39.847Z,32.90
2019-05-15T16:00:08.793Z,33.10
2019-05-15T16:02:40.659Z,33.30
2019-05-15T16:05:08.184Z,32.60
2019-05-15T16:07:37.988Z,33.60
2019-05-15T16:10:08.347Z,34.60
2019-05-15T16:12:38.853Z,36.40
2019-05-15T16:15:09.032Z,37.00
2019-05-15T16:17:38.525Z,37.30
2019-05-15T16:20:08.261Z,38.20
2019-05-15T16:22:38.219Z,39.00
2019-05-15T16:25:09.806Z,39.40
2019-05-15T16:27:38.229Z,39.80
2019-05-15T16:30:08.464Z,40.50
2019-05-15T16:32:38.976Z,40.50
2019-05-15T16:35:09.897Z,40.80
2019-05-15T16:37:38.897Z,41.80
2019-05-15T16:40:07.871Z,42.10
2019-05-15T16:42:38.468Z,42.60
2019-05-15T16:45:09.339Z,42.70
2019-05-15T16:47:38.795Z,42.90
2019-05-15T16:50:07.736Z,43.40
2019-05-15T16:52:38.481Z,43.60
2019-05-15T16:55:09.503Z,43.30
2019-05-15T16:57:38.766Z,43.20
2019-05-15T17:00:09.491Z,43.80
2019-05-15T17:02:39.228Z,44.70
2019-05-15T17:05:08.120Z,45.00
2019-05-15T17:07:38.726Z,45.10
2019-05-15T17:10:08.352Z,45.50
2019-05-15T17:12:38.678Z,45.90
2019-05-15T17:15:08.530Z,45.20
2019-05-15T17:17:38.779Z,45.20
2019-05-15T17:20:10.005Z,44.70
2019-05-15T17:22:38.596Z,44.50
2019-05-15T17:25:09.346Z,45.40
2019-05-15T17:27:36.943Z,44.40
2019-05-15T17:30:08.940Z,45.10
2019-05-15T17:32:38.567Z,44.80
2019-05-15T17:35:09.495Z,44.50
2019-05-15T17:37:38.029Z,45.60
2019-05-15T17:40:06.741Z,45.10
2019-05-15T17:42:35.095Z,45.10
2019-05-15T17:45:03.819Z,46.00
2019-05-15T17:47:32.189Z,46.30
2019-05-15T17:50:00.461Z,46.20
2019-05-15T17:52:29.085Z,47.10
2019-05-15T17:54:59.259Z,46.70
2019-05-15T17:57:28.627Z,46.80
2019-05-15T17:59:58.985Z,47.30
2019-05-15T18:02:28.594Z,47.40
2019-05-15T18:04:58.731Z,47.90
2019-05-15T18:07:28.159Z,48.00
2019-05-15T18:09:58.923Z,48.10
2019-05-15T18:12:29.038Z,48.90
2019-05-15T18:14:58.312Z,48.80
2019-05-15T18:17:26.696Z,48.70
2019-05-15T18:19:54.996Z,49.40
2019-05-15T18:22:23.359Z,49.60
2019-05-15T18:24:51.696Z,50.10
2019-05-15T18:27:20.033Z,50.20
2019-05-15T18:29:48.433Z,51.10
2019-05-15T18:32:18.787Z,51.30
2019-05-15T18:34:48.695Z,51.60
2019-05-15T18:37:18.725Z,52.00
2019-05-15T18:39:49.359Z,52.30
2019-05-15T18:42:18.601Z,52.90
2019-05-15T18:44:48.205Z,53.50
2019-05-15T18:47:18.649Z,53.70
2019-05-15T18:50:03.707Z,54.20
2019-05-15T18:52:18.162Z,54.50
2019-05-15T18:54:48.082Z,55.00
2019-05-15T18:57:18.499Z,55.50
2019-05-15T18:59:48.526Z,56.20
2019-05-15T19:02:19.011Z,57.00
2019-05-15T19:04:48.875Z,57.60
2019-05-15T19:07:18.103Z,58.30
2019-05-15T19:09:48.061Z,58.80
2019-05-15T19:12:17.916Z,59.40
2019-05-15T19:14:49.178Z,60.00
2019-05-15T19:17:18.569Z,60.80
2019-05-15T19:19:48.174Z,61.50
2019-05-15T19:22:19.101Z,62.80
2019-05-15T19:24:46.593Z,63.20
2019-05-15T19:27:18.504Z,64.30
2019-05-15T19:29:48.253Z,64.40
2019-05-15T19:32:17.707Z,65.20
2019-05-15T19:34:48.174Z,65.70
2019-05-15T19:37:18.177Z,65.60
2019-05-15T19:39:47.918Z,66.10
2019-05-15T19:42:18.113Z,66.80
2019-05-15T19:44:48.326Z,67.10
2019-05-15T19:47:18.390Z,67.60
2019-05-15T19:49:48.260Z,68.00
2019-05-15T19:52:17.917Z,68.80
2019-05-15T19:54:48.367Z,69.40
2019-05-15T19:57:35.202Z,68.90
2019-05-15T20:00:16.262Z,70.20
2019-05-15T20:02:58.086Z,71.40
2019-05-15T20:05:40.064Z,71.10
2019-05-15T20:08:20.603Z,72.20
2019-05-15T20:11:01.727Z,72.90
2019-05-15T20:13:42.460Z,75.00
2019-05-15T20:16:22.785Z,74.80
2019-05-15T20:19:03.411Z,76.90
2019-05-15T20:21:44.161Z,78.40
2019-05-15T20:24:24.807Z,83.30
2019-05-15T20:27:05.637Z,86.30
2019-05-15T20:29:48.567Z,91.20
2019-05-15T20:32:29.337Z,91.90
2019-05-15T20:35:09.966Z,93.40
2019-05-15T20:37:50.955Z,94.80
2019-05-15T20:40:31.815Z,95.50
2019-05-15T20:43:12.622Z,94.00
2019-05-15T20:45:53.326Z,95.80
2019-05-15T20:48:33.926Z,95.30
2019-05-15T20:51:14.590Z,95.60
2019-05-15T20:53:55.365Z,95.90
2019-05-15T20:56:38.561Z,96.20
2019-05-15T20:59:18.925Z,97.60
2019-05-15T21:01:59.759Z,99.30
2019-05-15T21:04:41.302Z,99.90
2019-05-15T21:07:34.941Z,99.90
2019-05-15T21:10:04.640Z,99.90
2019-05-15T21:12:45.403Z,99.90
2019-05-15T21:15:26.357Z,99.90
2019-05-15T21:18:14.223Z,99.90
2019-05-15T21:20:49.855Z,99.90
2019-05-15T21:23:30.685Z,99.90
2019-05-15T21:26:11.591Z,99.90
2019-05-15T21:28:52.455Z,99.90
2019-05-15T21:31:33.288Z,99.90
2019-05-15T21:34:14.065Z,99.90
2019-05-15T21:36:54.830Z,99.90
2019-05-15T21:39:35.651Z,99.90
2019-05-15T21:42:18.416Z,99.90
2019-05-15T21:44:59.161Z,99.90
2019-05-15T21:47:39.671Z,99.90
2019-05-15T21:50:20.529Z,99.90
2019-05-15T21:53:00.920Z,99.90
2019-05-15T21:55:41.486Z,99.90
2019-05-15T21:58:22.086Z,99.90
2019-05-15T22:01:02.976Z,99.90
2019-05-15T22:03:44.050Z,99.90
2019-05-15T22:06:24.981Z,99.90
2019-05-15T22:09:07.795Z,99.90
2019-05-15T22:11:49.733Z,99.90
2019-05-15T22:14:30.867Z,99.90
2019-05-15T22:17:11.815Z,99.90
2019-05-15T22:19:52.820Z,99.90
2019-05-15T22:22:33.479Z,99.90
2019-05-15T22:25:13.997Z,99.90
2019-05-15T22:27:54.641Z,99.90
2019-05-15T22:30:35.520Z,99.90
2019-05-15T22:33:17.894Z,99.90
2019-05-15T22:35:59.574Z,99.90
2019-05-15T22:38:40.850Z,99.90
2019-05-15T22:41:21.672Z,99.90
2019-05-15T22:44:02.884Z,99.90
2019-05-15T22:46:43.440Z,99.90
2019-05-15T22:49:23.911Z,99.90
2019-05-15T22:52:04.316Z,99.90
2019-05-15T22:54:44.821Z,99.90
2019-05-15T22:57:27.945Z,99.90
2019-05-15T23:00:08.728Z,99.90
2019-05-15T23:02:49.649Z,99.90
2019-05-15T23:05:31.961Z,99.90
2019-05-15T23:08:12.265Z,99.90
2019-05-15T23:10:52.762Z,99.90
2019-05-15T23:13:33.339Z,99.90
2019-05-15T23:16:14.111Z,99.90
2019-05-15T23:18:54.599Z,99.90
2019-05-15T23:21:37.265Z,99.90
2019-05-15T23:24:18.835Z,99.90
2019-05-15T23:26:59.734Z,99.90
2019-05-15T23:29:40.654Z,99.90
2019-05-15T23:32:21.597Z,99.90
2019-05-15T23:35:02.201Z,99.90
2019-05-15T23:37:42.764Z,99.90
2019-05-15T23:40:23.685Z,99.90
2019-05-15T23:43:04.278Z,99.90
2019-05-15T23:45:44.740Z,99.90
2019-05-15T23:48:25.281Z,99.90
2019-05-15T23:51:05.673Z,99.90
2019-05-15T23:53:48.337Z,99.90
2019-05-15T23:56:29.205Z,99.90
2019-05-15T23:59:09.875Z,99.90
