createdAt,value
2019-02-23T18:33:33.706Z,97994.16
2019-02-23T18:36:08.013Z,97999.81
2019-02-23T18:38:35.384Z,97995.52
2019-02-23T18:41:05.273Z,97996.50
2019-02-23T18:43:42.571Z,98000.03
2019-02-23T18:46:12.833Z,97999.51
2019-02-23T18:48:39.968Z,98000.70
2019-02-23T18:51:08.075Z,98000.84
2019-02-23T18:53:35.398Z,98001.89
2019-02-23T18:56:02.556Z,98003.21
2019-02-23T18:58:30.046Z,97999.23
2019-02-23T19:00:57.107Z,97990.03
2019-02-23T19:03:24.280Z,98003.66
2019-02-23T19:05:55.670Z,97998.19
2019-02-23T19:08:24.980Z,97994.66
2019-02-23T19:10:53.028Z,98000.69
2019-02-23T19:13:21.280Z,97994.97
2019-02-23T19:15:50.458Z,98004.95
2019-02-23T19:18:18.999Z,97996.64
2019-02-23T19:20:47.412Z,98001.02
2019-02-23T19:23:16.625Z,97996.59
2019-02-23T19:25:49.018Z,97997.67
2019-02-23T19:28:17.293Z,97987.82
2019-02-23T19:30:51.589Z,97992.20
2019-02-23T19:33:18.855Z,97992.33
2019-02-23T19:35:47.501Z,97997.23
2019-02-23T19:38:14.679Z,97996.70
2019-02-23T19:40:42.096Z,97994.64
2019-02-23T19:43:10.210Z,97989.70
2019-02-23T19:45:38.666Z,97991.88
2019-02-23T19:48:05.701Z,97993.69
2019-02-23T19:50:32.829Z,97985.26
2019-02-23T19:53:01.062Z,97989.26
2019-02-23T19:55:28.189Z,97990.55
2019-02-23T19:57:56.038Z,97989.58
2019-02-23T20:00:25.662Z,97985.33
2019-02-23T20:02:53.967Z,97994.53
2019-02-23T20:05:22.364Z,97985.78
2019-02-23T20:07:50.096Z,97988.03
2019-02-23T20:10:17.281Z,97984.24
2019-02-23T20:12:45.428Z,97986.69
2019-02-23T20:15:13.628Z,97982.53
2019-02-23T20:17:41.885Z,97983.87
2019-02-23T20:20:09.312Z,97986.75
2019-02-23T20:22:38.419Z,97993.73
2019-02-23T20:25:10.310Z,97997.36
2019-02-23T20:27:39.498Z,97992.34
2019-02-23T20:30:06.921Z,97998.58
2019-02-23T20:32:34.920Z,98000.59
2019-02-23T20:35:02.090Z,97996.41
2019-02-23T20:37:29.329Z,97995.92
2019-02-23T20:39:57.478Z,97994.61
2019-02-23T20:42:28.681Z,97993.72
2019-02-23T20:44:57.140Z,97993.47
2019-02-23T20:47:24.386Z,97987.94
2019-02-23T20:49:51.657Z,97992.42
2019-02-23T20:52:20.838Z,97993.58
2019-02-23T20:54:49.020Z,97984.62
2019-02-23T20:57:18.200Z,97982.14
2019-02-23T20:59:45.372Z,97984.75
2019-02-23T21:02:13.413Z,97979.13
2019-02-23T21:04:40.855Z,97986.01
2019-02-23T21:07:08.161Z,97983.50
2019-02-23T21:09:35.412Z,97986.91
2019-02-23T21:12:03.458Z,97980.41
2019-02-23T21:14:30.832Z,97978.34
2019-02-23T21:16:58.117Z,97984.50
2019-02-23T21:19:26.141Z,97989.33
2019-02-23T21:21:53.406Z,97984.83
2019-02-23T21:24:21.862Z,97977.23
2019-02-23T21:26:49.406Z,97976.66
2019-02-23T21:29:16.592Z,97970.30
2019-02-23T21:31:43.857Z,97965.72
2019-02-23T21:34:12.377Z,97962.25
2019-02-23T21:36:39.849Z,97965.59
2019-02-23T21:39:08.061Z,97968.80
2019-02-23T21:41:37.473Z,97965.03
2019-02-23T21:44:05.634Z,97963.90
2019-02-23T21:46:33.265Z,97967.06
2019-02-23T21:49:01.462Z,97968.33
2019-02-23T21:51:30.486Z,97956.38
2019-02-23T21:53:57.530Z,97961.41
2019-02-23T21:56:24.587Z,97961.33
2019-02-23T21:58:52.312Z,97954.45
2019-02-23T22:01:20.878Z,97958.52
2019-02-23T22:03:48.991Z,97961.02
2019-02-23T22:06:18.218Z,97958.75
2019-02-23T22:08:46.535Z,97962.38
2019-02-23T22:11:13.981Z,97951.95
2019-02-23T22:13:42.465Z,97950.98
2019-02-23T22:16:09.661Z,97958.24
2019-02-23T22:18:38.200Z,97951.55
2019-02-23T22:21:05.511Z,97954.64
2019-02-23T22:23:32.805Z,97948.14
2019-02-23T22:26:00.163Z,97956.94
2019-02-23T22:28:27.195Z,97962.17
2019-02-23T22:30:54.564Z,97955.87
2019-02-23T22:33:21.617Z,97961.97
2019-02-23T22:35:48.975Z,97959.85
2019-02-23T22:38:16.342Z,97953.27
2019-02-23T22:40:43.682Z,97962.97
2019-02-23T22:43:10.974Z,97956.60
2019-02-23T22:45:38.002Z,97952.63
2019-02-23T22:48:05.052Z,97960.64
2019-02-23T22:50:32.338Z,97954.74
2019-02-23T22:52:59.391Z,97961.23
2019-02-23T22:55:26.701Z,97961.27
2019-02-23T22:57:54.039Z,97968.23
2019-02-23T23:00:21.144Z,97967.31
2019-02-23T23:02:49.816Z,97956.06
2019-02-23T23:05:17.917Z,97965.87
2019-02-23T23:07:44.968Z,97970.06
2019-02-23T23:10:12.972Z,97967.72
2019-02-23T23:12:40.338Z,97957.59
2019-02-23T23:15:07.690Z,97960.76
2019-02-23T23:17:36.161Z,97957.62
2019-02-23T23:20:03.197Z,97956.36
2019-02-23T23:22:30.504Z,97953.19
2019-02-23T23:24:57.533Z,97959.05
2019-02-23T23:27:24.984Z,97955.70
2019-02-23T23:29:53.090Z,97958.81
2019-02-23T23:32:20.390Z,97942.37
2019-02-23T23:34:48.656Z,97946.64
2019-02-23T23:37:16.038Z,97933.72
2019-02-23T23:39:43.069Z,97944.73
2019-02-23T23:42:10.370Z,97938.76
2019-02-23T23:44:37.678Z,97949.36
2019-02-23T23:47:04.879Z,97940.59
2019-02-23T23:49:31.911Z,97951.66
2019-02-23T23:51:59.334Z,97946.76
2019-02-23T23:54:26.367Z,97946.09
2019-02-23T23:56:53.396Z,97939.84
2019-02-23T23:59:20.445Z,97948.07
