createdAt,value
2019-03-05T00:00:48.700Z,96682.53
2019-03-05T00:03:16.342Z,96689.85
2019-03-05T00:05:44.014Z,96689.77
2019-03-05T00:08:11.703Z,96701.22
2019-03-05T00:10:39.355Z,96686.39
2019-03-05T00:13:07.034Z,96683.45
2019-03-05T00:15:34.716Z,96687.90
2019-03-05T00:18:02.408Z,96686.83
2019-03-05T00:20:30.068Z,96683.65
2019-03-05T00:22:57.676Z,96682.96
2019-03-05T00:25:25.429Z,96696.48
2019-03-05T00:28:16.213Z,96699.38
2019-03-05T00:30:53.684Z,96708.77
2019-03-05T00:33:29.027Z,96715.76
2019-03-05T00:36:24.216Z,96713.86
2019-03-05T00:39:35.059Z,96732.14
2019-03-05T00:42:42.871Z,96741.91
2019-03-05T00:45:40.258Z,96750.08
2019-03-05T00:48:52.468Z,96747.72
2019-03-05T00:51:53.246Z,96755.34
2019-03-05T00:54:52.909Z,96757.54
2019-03-05T00:57:55.535Z,96769.16
2019-03-05T01:00:58.385Z,96763.92
2019-03-05T01:04:12.134Z,96762.08
2019-03-05T01:06:39.776Z,96761.63
2019-03-05T01:09:15.487Z,96766.24
2019-03-05T01:11:43.108Z,96760.86
2019-03-05T01:14:11.569Z,96765.11
2019-03-05T01:16:39.432Z,96753.77
2019-03-05T01:19:07.067Z,96765.12
2019-03-05T01:21:34.982Z,96765.19
2019-03-05T01:24:03.056Z,96765.72
2019-03-05T01:26:30.627Z,96752.92
2019-03-05T01:28:58.305Z,96745.51
2019-03-05T01:31:51.088Z,96747.20
2019-03-05T01:34:35.687Z,96748.73
2019-03-05T01:37:03.716Z,96741.63
2019-03-05T01:39:49.464Z,96740.70
2019-03-05T01:42:17.154Z,96741.09
2019-03-05T01:44:44.868Z,96738.61
2019-03-05T01:47:12.548Z,96738.35
2019-03-05T01:49:40.147Z,96741.06
2019-03-05T01:52:07.713Z,96737.72
2019-03-05T01:54:35.364Z,96733.84
2019-03-05T01:57:02.932Z,96727.66
2019-03-05T01:59:30.618Z,96741.77
2019-03-05T02:01:58.178Z,96750.16
2019-03-05T02:04:25.812Z,96760.20
2019-03-05T02:06:53.384Z,96766.17
2019-03-05T02:09:21.110Z,96762.72
2019-03-05T02:11:48.656Z,96774.30
2019-03-05T02:14:16.286Z,96783.87
2019-03-05T02:16:43.890Z,96776.27
2019-03-05T02:19:32.451Z,96784.28
2019-03-05T02:22:00.041Z,96791.03
2019-03-05T02:25:22.385Z,96785.45
2019-03-05T02:28:20.851Z,96795.88
2019-03-05T02:31:29.943Z,96808.42
2019-03-05T02:34:35.805Z,96807.00
2019-03-05T02:37:29.484Z,96822.06
2019-03-05T02:40:56.408Z,96820.12
2019-03-05T02:43:53.375Z,96825.16
2019-03-05T02:46:46.333Z,96808.63
2019-03-05T02:49:37.555Z,96808.73
2019-03-05T02:52:19.316Z,96808.80
2019-03-05T02:55:26.018Z,96814.97
2019-03-05T02:57:52.485Z,96820.61
2019-03-05T03:00:31.116Z,96817.26
2019-03-05T03:03:08.005Z,96815.42
2019-03-05T03:05:49.799Z,96817.31
2019-03-05T03:08:17.441Z,96823.33
2019-03-05T03:10:45.079Z,96838.05
2019-03-05T03:13:12.723Z,96835.27
2019-03-05T03:15:40.257Z,96841.09
2019-03-05T03:18:08.018Z,96847.72
2019-03-05T03:20:35.533Z,96855.51
2019-03-05T03:23:03.257Z,96853.16
2019-03-05T03:25:30.885Z,96859.41
2019-03-05T03:27:58.490Z,96863.05
2019-03-05T03:30:27.550Z,96869.20
2019-03-05T03:32:55.386Z,96878.73
2019-03-05T03:35:23.179Z,96881.58
2019-03-05T03:37:50.751Z,96886.94
2019-03-05T03:40:19.971Z,96894.41
2019-03-05T03:42:47.582Z,96900.40
2019-03-05T03:45:16.914Z,96903.63
2019-03-05T03:47:44.477Z,96908.26
2019-03-05T03:50:12.030Z,96912.16
2019-03-05T03:52:39.659Z,96916.79
2019-03-05T03:55:08.195Z,96916.95
2019-03-05T03:57:35.876Z,96918.71
2019-03-05T04:00:05.464Z,96918.83
2019-03-05T04:02:33.366Z,96920.72
2019-03-05T04:05:01.168Z,96920.53
2019-03-05T04:07:28.870Z,96912.50
2019-03-05T04:09:56.572Z,96913.74
2019-03-05T04:12:24.210Z,96912.31
2019-03-05T04:14:51.903Z,96915.38
2019-03-05T04:17:19.555Z,96909.30
2019-03-05T04:19:47.218Z,96911.00
2019-03-05T04:22:14.818Z,96899.73
2019-03-05T04:24:42.352Z,96903.88
2019-03-05T04:27:09.938Z,96898.04
2019-03-05T04:29:37.477Z,96896.85
2019-03-05T04:32:05.110Z,96888.72
2019-03-05T04:34:32.640Z,96893.20
2019-03-05T04:37:01.262Z,96904.83
2019-03-05T04:39:29.802Z,96909.91
2019-03-05T04:41:57.429Z,96920.37
2019-03-05T04:44:50.131Z,96919.63
2019-03-05T04:47:17.730Z,96930.56
2019-03-05T04:49:59.588Z,96938.93
2019-03-05T04:52:30.148Z,96949.12
2019-03-05T04:54:57.821Z,96948.04
2019-03-05T04:57:25.392Z,96953.56
2019-03-05T04:59:53.000Z,96952.32
2019-03-05T05:02:20.584Z,96953.96
2019-03-05T05:04:48.199Z,96956.19
2019-03-05T05:07:15.768Z,96955.30
2019-03-05T05:09:43.327Z,96971.69
2019-03-05T05:12:10.858Z,96973.62
2019-03-05T05:14:38.468Z,96974.03
2019-03-05T05:17:06.071Z,96982.41
2019-03-05T05:19:33.767Z,96981.29
2019-03-05T05:22:01.321Z,96986.92
2019-03-05T05:24:29.895Z,96996.42
2019-03-05T05:26:57.497Z,96991.64
2019-03-05T05:29:25.360Z,96990.96
2019-03-05T05:31:53.083Z,96998.17
2019-03-05T05:34:20.713Z,96999.35
2019-03-05T05:36:49.427Z,97003.14
2019-03-05T05:39:53.525Z,97005.96
2019-03-05T05:42:21.160Z,97008.90
2019-03-05T05:44:49.370Z,97007.62
2019-03-05T05:47:17.237Z,97016.47
2019-03-05T05:49:44.932Z,97017.12
2019-03-05T05:52:12.554Z,97018.59
2019-03-05T05:54:40.325Z,97008.63
2019-03-05T05:57:08.026Z,97016.83
2019-03-05T05:59:35.740Z,97021.77
2019-03-05T06:02:03.381Z,97022.16
2019-03-05T06:04:31.009Z,97032.47
2019-03-05T06:06:58.734Z,97025.69
2019-03-05T06:09:26.356Z,97031.88
2019-03-05T06:11:53.943Z,97039.67
2019-03-05T06:14:22.688Z,97039.31
2019-03-05T06:16:52.822Z,97045.56
2019-03-05T06:19:20.460Z,97041.63
2019-03-05T06:21:48.014Z,97036.32
2019-03-05T06:24:15.745Z,97036.67
2019-03-05T06:26:43.298Z,97033.66
2019-03-05T06:29:10.968Z,97030.25
2019-03-05T06:31:38.543Z,97037.84
2019-03-05T06:34:06.153Z,97033.31
2019-03-05T06:36:50.211Z,97039.55
2019-03-05T06:39:17.878Z,97044.57
2019-03-05T06:41:45.578Z,97035.72
2019-03-05T06:44:14.207Z,97032.94
2019-03-05T06:46:41.774Z,97028.70
2019-03-05T06:49:09.399Z,97028.59
2019-03-05T06:51:39.818Z,97027.86
2019-03-05T06:54:07.764Z,97031.86
2019-03-05T06:56:35.315Z,97033.95
2019-03-05T06:59:02.930Z,97037.59
2019-03-05T07:01:30.505Z,97033.17
2019-03-05T07:03:58.152Z,97033.56
2019-03-05T07:06:47.556Z,97027.36
2019-03-05T07:09:20.285Z,97034.33
2019-03-05T07:11:59.139Z,97041.50
2019-03-05T07:14:33.626Z,97039.98
2019-03-05T07:17:09.050Z,97040.91
2019-03-05T07:20:25.362Z,97039.93
2019-03-05T07:23:29.267Z,97034.66
2019-03-05T07:25:56.897Z,97044.53
2019-03-05T07:28:24.422Z,97050.87
2019-03-05T07:30:52.016Z,97035.52
2019-03-05T07:33:19.625Z,97043.45
2019-03-05T07:35:47.289Z,97053.45
2019-03-05T07:38:14.942Z,97053.45
2019-03-05T07:40:42.534Z,97069.05
2019-03-05T07:43:11.901Z,97062.01
2019-03-05T07:45:39.554Z,97070.48
2019-03-05T07:48:07.192Z,97075.67
2019-03-05T07:50:34.820Z,97078.88
2019-03-05T07:53:03.504Z,97083.77
2019-03-05T07:55:31.113Z,97077.08
2019-03-05T07:57:58.802Z,97084.44
2019-03-05T08:00:26.424Z,97083.30
2019-03-05T08:02:53.987Z,97069.73
2019-03-05T08:05:21.610Z,97066.31
2019-03-05T08:07:49.167Z,97063.28
2019-03-05T08:10:25.298Z,97076.78
2019-03-05T08:13:40.233Z,97083.08
2019-03-05T08:16:22.885Z,97080.94
2019-03-05T08:18:50.467Z,97061.05
2019-03-05T08:21:18.092Z,97070.48
2019-03-05T08:23:48.273Z,97067.92
2019-03-05T08:26:15.182Z,97075.68
2019-03-05T08:28:42.745Z,97083.05
2019-03-05T08:31:10.481Z,97075.59
2019-03-05T08:33:38.047Z,97077.47
2019-03-05T08:36:05.644Z,97071.98
2019-03-05T08:38:33.202Z,97086.50
2019-03-05T08:41:00.972Z,97097.09
2019-03-05T08:43:28.598Z,97097.09
2019-03-05T08:45:56.341Z,97092.16
2019-03-05T08:48:23.943Z,97086.22
2019-03-05T08:50:51.509Z,97087.73
2019-03-05T08:53:19.279Z,97087.23
2019-03-05T08:55:46.857Z,97088.53
2019-03-05T08:58:14.507Z,97092.28
2019-03-05T09:00:42.100Z,97101.45
2019-03-05T09:03:09.698Z,97107.91
2019-03-05T09:05:37.277Z,97098.38
2019-03-05T09:08:06.104Z,97094.49
2019-03-05T09:10:33.670Z,97093.27
2019-03-05T09:13:01.306Z,97085.33
2019-03-05T09:15:28.869Z,97093.00
2019-03-05T09:17:56.451Z,97108.31
2019-03-05T09:20:24.018Z,97117.77
2019-03-05T09:22:52.584Z,97127.30
2019-03-05T09:25:20.160Z,97122.38
2019-03-05T09:27:48.973Z,97117.48
2019-03-05T09:30:18.306Z,97125.18
2019-03-05T09:32:45.990Z,97124.48
2019-03-05T09:35:13.681Z,97116.27
2019-03-05T09:37:42.330Z,97100.33
2019-03-05T09:40:12.813Z,97093.12
2019-03-05T09:42:40.396Z,97105.34
2019-03-05T09:45:09.484Z,97101.52
2019-03-05T09:47:37.033Z,97101.16
2019-03-05T09:50:05.062Z,97108.38
2019-03-05T09:52:32.768Z,97118.80
2019-03-05T09:55:00.402Z,97126.01
2019-03-05T09:57:28.769Z,97116.28
2019-03-05T09:59:56.371Z,97112.34
2019-03-05T10:02:23.932Z,97105.82
2019-03-05T10:04:51.602Z,97095.65
2019-03-05T10:07:19.480Z,97085.66
2019-03-05T10:09:47.349Z,97085.74
2019-03-05T10:12:14.993Z,97102.70
2019-03-05T10:14:42.562Z,97105.30
2019-03-05T10:17:10.119Z,97106.74
2019-03-05T10:19:38.607Z,97109.52
2019-03-05T10:22:06.529Z,97105.31
2019-03-05T10:24:34.158Z,97107.75
2019-03-05T10:27:01.856Z,97102.31
2019-03-05T10:29:29.494Z,97092.38
2019-03-05T10:31:57.308Z,97092.07
2019-03-05T10:34:24.984Z,97087.83
2019-03-05T10:36:52.611Z,97084.88
2019-03-05T10:39:30.900Z,97090.94
2019-03-05T10:41:57.034Z,97096.33
2019-03-05T10:44:24.732Z,97094.27
2019-03-05T10:46:52.365Z,97086.05
2019-03-05T10:49:20.285Z,97087.17
2019-03-05T10:51:47.983Z,97082.96
2019-03-05T10:54:15.599Z,97083.47
2019-03-05T10:56:43.163Z,97080.09
2019-03-05T10:59:10.816Z,97082.25
2019-03-05T11:01:38.531Z,97080.58
2019-03-05T11:04:06.154Z,97080.19
2019-03-05T11:06:33.801Z,97073.89
2019-03-05T11:09:01.377Z,97072.37
2019-03-05T11:11:30.824Z,97069.69
2019-03-05T11:13:59.656Z,97065.84
2019-03-05T11:16:31.049Z,97071.77
2019-03-05T11:18:57.039Z,97068.54
2019-03-05T11:21:24.601Z,97069.38
2019-03-05T11:23:52.216Z,97060.65
2019-03-05T11:26:19.773Z,97058.58
2019-03-05T11:28:47.462Z,97048.69
2019-03-05T11:31:14.994Z,97048.35
2019-03-05T11:33:43.275Z,97045.02
2019-03-05T11:36:10.823Z,97046.74
2019-03-05T11:38:38.654Z,97039.23
2019-03-05T11:41:06.225Z,97032.53
2019-03-05T11:43:33.833Z,97029.61
2019-03-05T11:46:01.390Z,97022.64
2019-03-05T11:48:29.004Z,97028.94
2019-03-05T11:50:56.630Z,97020.73
2019-03-05T11:53:24.256Z,97021.91
2019-03-05T11:55:51.792Z,97020.81
2019-03-05T11:58:20.415Z,97028.78
2019-03-05T12:01:00.988Z,97026.16
2019-03-05T12:03:28.672Z,97026.91
2019-03-05T12:05:56.296Z,97020.22
2019-03-05T12:08:23.966Z,97023.66
2019-03-05T12:10:51.513Z,97019.69
2019-03-05T12:13:19.253Z,97017.78
2019-03-05T12:15:46.805Z,97019.36
2019-03-05T12:18:14.359Z,97016.36
2019-03-05T12:20:41.914Z,97020.09
2019-03-05T12:23:10.286Z,97012.38
2019-03-05T12:25:39.992Z,97018.93
2019-03-05T12:28:10.684Z,97013.08
2019-03-05T12:30:37.508Z,97009.33
2019-03-05T12:33:06.587Z,97003.64
2019-03-05T12:35:35.477Z,97004.30
2019-03-05T12:38:03.496Z,97007.17
2019-03-05T12:40:31.207Z,96993.78
2019-03-05T12:42:58.879Z,96999.56
2019-03-05T12:45:26.527Z,97004.23
2019-03-05T12:47:54.212Z,96998.70
2019-03-05T12:50:22.554Z,96998.89
2019-03-05T12:52:50.462Z,97000.70
2019-03-05T12:55:18.057Z,96995.12
2019-03-05T12:57:46.069Z,96995.92
2019-03-05T13:00:16.965Z,96996.28
2019-03-05T13:02:44.745Z,96996.67
2019-03-05T13:05:14.036Z,96979.27
2019-03-05T13:07:41.640Z,96977.88
2019-03-05T13:10:11.089Z,96967.19
2019-03-05T13:12:40.126Z,96962.86
2019-03-05T13:15:09.899Z,96958.27
2019-03-05T13:17:37.557Z,96958.23
2019-03-05T13:20:07.075Z,96959.70
2019-03-05T13:22:34.761Z,96967.45
2019-03-05T13:25:02.427Z,96964.67
2019-03-05T13:27:30.445Z,96962.31
2019-03-05T13:29:58.050Z,96970.97
2019-03-05T13:32:25.687Z,96969.81
2019-03-05T13:34:53.476Z,96968.47
2019-03-05T13:37:21.056Z,96968.53
2019-03-05T13:39:48.685Z,96981.75
2019-03-05T13:42:16.351Z,96979.42
2019-03-05T13:44:43.976Z,96969.72
2019-03-05T13:47:13.440Z,96975.63
2019-03-05T13:50:00.038Z,96981.52
2019-03-05T13:53:22.590Z,96974.47
2019-03-05T13:56:42.202Z,96981.13
2019-03-05T13:59:43.649Z,96970.25
2019-03-05T14:02:13.506Z,96965.97
2019-03-05T14:05:10.779Z,96969.53
2019-03-05T14:08:17.760Z,96968.66
2019-03-05T14:10:45.638Z,96965.98
2019-03-05T14:13:13.258Z,96957.90
2019-03-05T14:15:42.302Z,96960.17
2019-03-05T14:18:10.913Z,96957.92
2019-03-05T14:20:38.575Z,96955.98
2019-03-05T14:23:06.210Z,96952.00
2019-03-05T14:25:33.763Z,96942.69
2019-03-05T14:28:01.561Z,96946.19
2019-03-05T14:30:29.389Z,96949.45
2019-03-05T14:32:57.225Z,96949.41
2019-03-05T14:35:28.618Z,96956.16
2019-03-05T14:37:56.292Z,96955.35
2019-03-05T14:40:26.289Z,96948.06
2019-03-05T14:42:53.858Z,96956.95
2019-03-05T14:45:24.054Z,96949.41
2019-03-05T14:47:53.165Z,96959.55
2019-03-05T14:50:20.750Z,96947.49
2019-03-05T14:52:48.455Z,96943.03
2019-03-05T14:55:17.920Z,96940.67
2019-03-05T14:57:45.652Z,96938.21
2019-03-05T15:00:14.912Z,96940.96
2019-03-05T15:02:42.541Z,96937.48
2019-03-05T15:05:10.324Z,96928.84
2019-03-05T15:07:37.855Z,96938.77
2019-03-05T15:10:07.484Z,96927.11
2019-03-05T15:12:36.304Z,96927.41
2019-03-05T15:15:05.781Z,96935.34
2019-03-05T15:17:33.489Z,96925.17
2019-03-05T15:20:01.132Z,96934.30
2019-03-05T15:22:28.710Z,96920.98
2019-03-05T15:24:56.294Z,96929.37
2019-03-05T15:27:23.876Z,96930.11
2019-03-05T15:29:51.494Z,96937.23
2019-03-05T15:32:19.039Z,96942.56
2019-03-05T15:34:46.977Z,96933.19
2019-03-05T15:37:14.522Z,96937.13
2019-03-05T15:39:42.153Z,96938.86
2019-03-05T15:42:09.752Z,96940.52
2019-03-05T15:44:37.406Z,96940.44
2019-03-05T15:47:05.011Z,96937.79
2019-03-05T15:49:32.767Z,96946.68
2019-03-05T15:52:00.366Z,96938.81
2019-03-05T15:54:27.977Z,96940.14
2019-03-05T15:56:55.559Z,96938.42
2019-03-05T15:59:23.326Z,96930.25
2019-03-05T16:01:50.905Z,96934.23
2019-03-05T16:04:18.623Z,96942.40
2019-03-05T16:06:46.225Z,96942.14
2019-03-05T16:09:16.779Z,96941.88
2019-03-05T16:11:44.433Z,96944.26
2019-03-05T16:14:12.004Z,96949.30
2019-03-05T16:16:39.629Z,96954.06
2019-03-05T16:19:07.202Z,96963.01
2019-03-05T16:21:37.277Z,96966.83
2019-03-05T16:24:04.294Z,96963.12
2019-03-05T16:26:31.867Z,96966.14
2019-03-05T16:28:59.446Z,96965.93
2019-03-05T16:31:38.285Z,96970.23
2019-03-05T16:34:18.587Z,96973.80
2019-03-05T16:37:02.068Z,96977.63
2019-03-05T16:39:49.562Z,96984.70
2019-03-05T16:42:35.700Z,96989.92
2019-03-05T16:45:22.558Z,96989.64
2019-03-05T16:48:09.119Z,96994.64
2019-03-05T16:51:11.532Z,96996.41
2019-03-05T16:54:04.772Z,96997.81
2019-03-05T16:56:54.835Z,96998.19
2019-03-05T16:59:48.896Z,97001.48
2019-03-05T17:02:40.722Z,96999.00
2019-03-05T17:05:35.942Z,97002.98
2019-03-05T17:08:23.150Z,97001.89
2019-03-05T17:11:19.636Z,97010.59
2019-03-05T17:13:47.325Z,97011.69
2019-03-05T17:16:14.960Z,97016.37
2019-03-05T17:18:42.544Z,97018.50
2019-03-05T17:21:10.181Z,97017.75
2019-03-05T17:23:37.731Z,97022.97
2019-03-05T17:26:05.461Z,97021.70
2019-03-05T17:28:33.090Z,97026.09
2019-03-05T17:31:02.034Z,97033.22
2019-03-05T17:33:29.826Z,97032.48
2019-03-05T17:35:57.397Z,97034.63
2019-03-05T17:38:24.948Z,97031.78
2019-03-05T17:40:53.101Z,97041.94
2019-03-05T17:43:20.850Z,97042.75
2019-03-05T17:45:48.524Z,97058.69
2019-03-05T17:48:16.055Z,97058.73
2019-03-05T17:50:46.383Z,97057.86
2019-03-05T17:53:14.052Z,97059.80
2019-03-05T17:55:41.901Z,97054.95
2019-03-05T17:58:09.561Z,97077.37
2019-03-05T18:00:37.723Z,97072.77
2019-03-05T18:03:06.256Z,97075.84
2019-03-05T18:05:33.940Z,97063.61
2019-03-05T18:08:01.570Z,97069.20
2019-03-05T18:10:30.403Z,97063.45
2019-03-05T18:12:57.961Z,97072.70
2019-03-05T18:15:25.725Z,97074.81
2019-03-05T18:17:53.265Z,97073.12
2019-03-05T18:20:21.052Z,97076.23
2019-03-05T18:22:48.838Z,97074.36
2019-03-05T18:25:17.101Z,97068.88
2019-03-05T18:27:45.327Z,97070.31
2019-03-05T18:30:14.762Z,97076.49
2019-03-05T18:32:42.400Z,97075.81
2019-03-05T18:35:10.512Z,97076.28
2019-03-05T18:37:39.260Z,97073.25
2019-03-05T18:40:09.070Z,97073.07
2019-03-05T18:42:36.615Z,97070.97
2019-03-05T18:45:07.702Z,97068.88
2019-03-05T18:47:35.823Z,97074.80
2019-03-05T18:50:03.987Z,97082.56
2019-03-05T18:52:31.693Z,97081.84
2019-03-05T18:54:59.465Z,97085.09
2019-03-05T18:57:28.724Z,97087.05
2019-03-05T18:59:56.934Z,97091.72
2019-03-05T19:02:25.609Z,97088.09
2019-03-05T19:04:53.288Z,97095.97
2019-03-05T19:07:22.623Z,97105.47
2019-03-05T19:09:50.267Z,97116.75
2019-03-05T19:12:17.911Z,97117.52
2019-03-05T19:14:45.611Z,97115.82
2019-03-05T19:17:13.253Z,97123.42
2019-03-05T19:19:40.956Z,97132.92
2019-03-05T19:22:08.638Z,97141.95
2019-03-05T19:24:36.292Z,97146.64
2019-03-05T19:27:04.209Z,97158.62
2019-03-05T19:29:32.878Z,97160.52
2019-03-05T19:32:00.578Z,97171.64
2019-03-05T19:34:29.231Z,97175.98
2019-03-05T19:36:57.181Z,97177.77
2019-03-05T19:39:24.997Z,97181.09
2019-03-05T19:41:55.995Z,97179.05
2019-03-05T19:44:22.351Z,97187.89
2019-03-05T19:46:50.021Z,97184.36
2019-03-05T19:49:18.689Z,97178.31
2019-03-05T19:51:46.387Z,97184.94
2019-03-05T19:54:14.089Z,97182.38
2019-03-05T19:56:41.910Z,97185.71
2019-03-05T19:59:09.906Z,97185.02
2019-03-05T20:01:40.584Z,97187.03
2019-03-05T20:04:11.590Z,97196.61
2019-03-05T20:06:37.902Z,97197.58
2019-03-05T20:09:06.147Z,97193.73
2019-03-05T20:11:35.645Z,97201.57
2019-03-05T20:14:03.330Z,97206.84
2019-03-05T20:16:31.048Z,97206.75
2019-03-05T20:18:58.769Z,97210.27
2019-03-05T20:21:26.451Z,97210.95
2019-03-05T20:23:54.040Z,97215.88
2019-03-05T20:26:21.737Z,97214.02
2019-03-05T20:28:49.463Z,97217.77
2019-03-05T20:31:17.438Z,97214.59
2019-03-05T20:33:46.370Z,97223.01
2019-03-05T20:36:15.242Z,97232.78
2019-03-05T20:38:43.371Z,97235.66
2019-03-05T20:41:11.220Z,97233.27
2019-03-05T20:43:38.864Z,97231.61
2019-03-05T20:46:12.897Z,97228.66
2019-03-05T20:48:40.764Z,97225.17
2019-03-05T20:51:08.327Z,97233.21
2019-03-05T20:53:35.913Z,97234.14
2019-03-05T20:56:03.703Z,97229.53
2019-03-05T20:58:31.317Z,97235.20
2019-03-05T21:00:59.074Z,97246.60
2019-03-05T21:03:26.756Z,97243.44
2019-03-05T21:05:54.370Z,97243.34
2019-03-05T21:08:21.972Z,97249.84
2019-03-05T21:10:51.234Z,97249.24
2019-03-05T21:13:20.399Z,97259.30
2019-03-05T21:15:47.993Z,97262.78
2019-03-05T21:18:15.615Z,97262.02
2019-03-05T21:20:43.204Z,97266.10
2019-03-05T21:23:10.780Z,97256.97
2019-03-05T21:25:38.398Z,97263.78
2019-03-05T21:28:05.988Z,97270.27
2019-03-05T21:30:33.575Z,97267.63
2019-03-05T21:33:01.123Z,97265.63
2019-03-05T21:35:28.965Z,97267.80
2019-03-05T21:37:57.821Z,97273.29
2019-03-05T21:40:25.711Z,97279.83
2019-03-05T21:42:53.288Z,97272.47
2019-03-05T21:45:32.389Z,97277.17
2019-03-05T21:48:00.352Z,97280.55
2019-03-05T21:50:28.042Z,97284.45
2019-03-05T21:52:56.168Z,97283.56
2019-03-05T21:55:23.816Z,97281.91
2019-03-05T21:57:51.433Z,97269.12
2019-03-05T22:00:21.580Z,97274.09
2019-03-05T22:02:49.412Z,97275.39
2019-03-05T22:05:17.046Z,97261.47
2019-03-05T22:07:44.743Z,97251.66
2019-03-05T22:10:14.644Z,97248.01
2019-03-05T22:12:42.283Z,97267.18
2019-03-05T22:15:11.411Z,97279.11
2019-03-05T22:17:38.996Z,97290.72
2019-03-05T22:20:08.148Z,97292.86
2019-03-05T22:22:36.833Z,97299.30
2019-03-05T22:25:05.206Z,97309.74
2019-03-05T22:27:32.852Z,97323.56
2019-03-05T22:30:00.517Z,97333.36
2019-03-05T22:32:28.140Z,97338.34
2019-03-05T22:34:55.712Z,97339.13
2019-03-05T22:37:23.348Z,97344.50
2019-03-05T22:39:52.376Z,97343.34
2019-03-05T22:42:20.009Z,97345.83
2019-03-05T22:44:47.571Z,97345.61
2019-03-05T22:47:15.274Z,97347.13
2019-03-05T22:49:43.292Z,97354.52
2019-03-05T22:52:10.999Z,97358.25
2019-03-05T22:54:38.653Z,97350.44
2019-03-05T22:57:06.207Z,97353.26
2019-03-05T22:59:33.872Z,97362.86
2019-03-05T23:02:02.518Z,97371.87
2019-03-05T23:04:35.324Z,97378.88
2019-03-05T23:07:03.702Z,97375.41
2019-03-05T23:09:31.528Z,97390.28
2019-03-05T23:11:59.185Z,97383.52
2019-03-05T23:14:27.556Z,97388.02
2019-03-05T23:16:55.418Z,97380.05
2019-03-05T23:19:23.655Z,97387.05
2019-03-05T23:21:51.193Z,97388.87
2019-03-05T23:24:19.939Z,97398.09
2019-03-05T23:26:47.605Z,97394.25
2019-03-05T23:29:18.136Z,97399.65
2019-03-05T23:31:45.799Z,97399.84
2019-03-05T23:34:18.274Z,97407.64
2019-03-05T23:36:42.919Z,97405.23
2019-03-05T23:39:13.810Z,97408.59
2019-03-05T23:41:43.157Z,97407.35
2019-03-05T23:44:11.017Z,97406.95
2019-03-05T23:46:38.668Z,97410.16
2019-03-05T23:49:06.270Z,97406.50
2019-03-05T23:51:33.856Z,97412.55
2019-03-05T23:54:01.475Z,97414.05
2019-03-05T23:56:29.059Z,97413.78
2019-03-05T23:58:56.866Z,97428.45
