createdAt,value
2022-10-09T00:01:16.950Z,100155.66
2022-10-09T00:03:46.712Z,100165.81
2022-10-09T00:06:16.345Z,100167.53
2022-10-09T00:08:45.930Z,100174.25
2022-10-09T00:11:16.264Z,100165.03
2022-10-09T00:13:44.570Z,100174.38
2022-10-09T00:16:14.400Z,100170.19
2022-10-09T00:18:42.571Z,100171.88
2022-10-09T00:21:20.031Z,100179.28
2022-10-09T00:23:49.965Z,100190.09
2022-10-09T00:26:18.304Z,100194.72
2022-10-09T00:28:46.398Z,100181.78
2022-10-09T00:31:14.840Z,100171.72
2022-10-09T00:33:42.873Z,100183.56
2022-10-09T00:36:12.464Z,100182.06
2022-10-09T00:38:40.541Z,100166.94
2022-10-09T00:41:09.867Z,100178.84
2022-10-09T00:43:44.488Z,100178.06
2022-10-09T00:46:29.558Z,100177.28
2022-10-09T00:49:02.829Z,100174.75
2022-10-09T00:51:32.757Z,100184.03
2022-10-09T00:54:01.096Z,100189.88
2022-10-09T00:56:30.308Z,100187.75
2022-10-09T00:58:59.123Z,100197.56
2022-10-09T01:01:27.836Z,100192.22
2022-10-09T01:03:55.948Z,100200.47
2022-10-09T01:06:30.247Z,100206.06
2022-10-09T01:09:04.938Z,100198.31
2022-10-09T01:11:42.363Z,100181.47
2022-10-09T01:14:19.740Z,100165.66
2022-10-09T01:16:53.514Z,100164.19
2022-10-09T01:19:36.550Z,100184.53
2022-10-09T01:22:15.061Z,100191.41
2022-10-09T01:24:49.139Z,100196.25
2022-10-09T01:27:23.094Z,100182.69
2022-10-09T01:29:55.158Z,100188.50
2022-10-09T01:32:28.237Z,100188.53
2022-10-09T01:34:57.315Z,100176.00
2022-10-09T01:37:25.832Z,100167.81
2022-10-09T01:39:54.215Z,100184.84
2022-10-09T01:42:26.101Z,100201.81
2022-10-09T01:44:54.053Z,100206.16
2022-10-09T01:47:22.862Z,100205.38
2022-10-09T01:49:55.642Z,100196.25
2022-10-09T01:52:31.799Z,100182.00
2022-10-09T01:55:16.158Z,100184.41
2022-10-09T01:57:51.322Z,100201.06
2022-10-09T02:00:20.011Z,100193.31
2022-10-09T02:02:49.202Z,100181.53
2022-10-09T02:05:21.168Z,100169.84
2022-10-09T02:07:49.279Z,100201.94
2022-10-09T02:10:19.648Z,100213.50
2022-10-09T02:12:53.279Z,100226.84
2022-10-09T02:15:22.056Z,100219.28
2022-10-09T02:17:54.232Z,100215.06
2022-10-09T02:20:28.327Z,100194.75
2022-10-09T02:22:57.994Z,100199.50
2022-10-09T02:25:26.045Z,100191.78
2022-10-09T02:27:55.572Z,100212.66
2022-10-09T02:30:28.020Z,100199.94
2022-10-09T02:32:56.382Z,100193.13
2022-10-09T02:35:24.355Z,100202.41
2022-10-09T02:37:52.252Z,100215.88
2022-10-09T02:40:20.058Z,100217.50
2022-10-09T02:42:48.059Z,100231.03
2022-10-09T02:45:17.332Z,100237.06
2022-10-09T02:47:45.140Z,100238.06
2022-10-09T02:50:12.929Z,100234.88
2022-10-09T02:52:40.695Z,100245.94
2022-10-09T02:55:09.238Z,100254.44
2022-10-09T02:57:37.040Z,100264.56
2022-10-09T03:00:06.116Z,100265.22
2022-10-09T03:02:35.363Z,100265.38
2022-10-09T03:05:03.218Z,100258.56
2022-10-09T03:07:31.257Z,100255.22
2022-10-09T03:09:59.050Z,100263.50
2022-10-09T03:12:26.935Z,100269.41
2022-10-09T03:14:54.778Z,100266.06
2022-10-09T03:17:22.581Z,100269.34
2022-10-09T03:19:51.710Z,100274.28
2022-10-09T03:22:19.509Z,100266.66
2022-10-09T03:24:47.270Z,100271.56
2022-10-09T03:27:15.064Z,100262.13
2022-10-09T03:29:42.944Z,100272.97
2022-10-09T03:32:10.962Z,100277.06
2022-10-09T03:34:38.810Z,100272.78
2022-10-09T03:37:07.939Z,100282.06
2022-10-09T03:39:35.800Z,100287.88
2022-10-09T03:42:03.585Z,100288.69
2022-10-09T03:44:31.390Z,100291.13
2022-10-09T03:46:59.241Z,100295.25
2022-10-09T03:49:27.099Z,100294.44
2022-10-09T03:51:54.875Z,100303.66
2022-10-09T03:54:24.032Z,100300.22
2022-10-09T03:56:51.833Z,100305.16
2022-10-09T03:59:19.592Z,100313.44
2022-10-09T04:01:47.388Z,100319.25
2022-10-09T04:04:15.356Z,100315.78
2022-10-09T04:06:43.259Z,100316.53
2022-10-09T04:09:11.097Z,100323.22
2022-10-09T04:11:40.211Z,100322.28
2022-10-09T04:14:08.004Z,100322.16
2022-10-09T04:16:36.137Z,100318.56
2022-10-09T04:19:04.085Z,100330.25
2022-10-09T04:21:33.385Z,100330.25
2022-10-09T04:24:03.422Z,100331.78
2022-10-09T04:26:31.194Z,100337.75
2022-10-09T04:29:00.590Z,100350.28
2022-10-09T04:31:28.424Z,100343.38
2022-10-09T04:33:56.341Z,100351.00
2022-10-09T04:36:24.412Z,100345.81
2022-10-09T04:38:52.617Z,100358.38
2022-10-09T04:41:20.445Z,100354.81
2022-10-09T04:43:48.280Z,100357.16
2022-10-09T04:46:17.504Z,100350.38
2022-10-09T04:48:47.028Z,100352.75
2022-10-09T04:51:15.878Z,100356.84
2022-10-09T04:53:44.357Z,100356.84
2022-10-09T04:56:18.286Z,100354.19
2022-10-09T04:58:47.208Z,100360.97
2022-10-09T05:01:19.203Z,100364.25
2022-10-09T05:03:47.264Z,100366.72
2022-10-09T05:06:16.318Z,100372.50
2022-10-09T05:08:44.679Z,100369.97
2022-10-09T05:11:14.240Z,100372.41
2022-10-09T05:13:44.866Z,100374.03
2022-10-09T05:16:17.147Z,100367.13
2022-10-09T05:18:47.752Z,100371.50
2022-10-09T05:21:16.820Z,100366.44
2022-10-09T05:23:45.012Z,100379.97
2022-10-09T05:26:17.953Z,100371.50
2022-10-09T05:28:46.685Z,100382.53
2022-10-09T05:31:20.070Z,100386.72
2022-10-09T05:33:49.650Z,100384.25
2022-10-09T05:36:18.413Z,100396.03
2022-10-09T05:38:46.630Z,100394.38
2022-10-09T05:41:16.470Z,100404.53
2022-10-09T05:43:45.838Z,100399.63
2022-10-09T05:46:15.691Z,100405.56
2022-10-09T05:48:45.785Z,100415.59
2022-10-09T05:51:16.929Z,100409.72
2022-10-09T05:53:46.934Z,100411.38
2022-10-09T05:56:17.447Z,100414.84
2022-10-09T05:58:49.878Z,100417.44
2022-10-09T06:01:17.783Z,100413.41
2022-10-09T06:03:50.162Z,100416.97
2022-10-09T06:06:21.231Z,100413.91
2022-10-09T06:08:49.797Z,100426.06
2022-10-09T06:11:19.684Z,100425.53
2022-10-09T06:13:48.440Z,100424.69
2022-10-09T06:16:17.931Z,100432.97
2022-10-09T06:18:49.383Z,100442.94
2022-10-09T06:21:18.907Z,100444.50
2022-10-09T06:23:50.480Z,100442.84
2022-10-09T06:26:19.086Z,100432.63
2022-10-09T06:28:47.250Z,100451.34
2022-10-09T06:31:16.954Z,100453.00
2022-10-09T06:33:46.171Z,100443.84
2022-10-09T06:36:16.178Z,100449.75
2022-10-09T06:38:45.618Z,100452.28
2022-10-09T06:41:15.430Z,100453.13
2022-10-09T06:43:44.713Z,100458.34
2022-10-09T06:46:13.649Z,100455.88
2022-10-09T06:48:42.045Z,100459.38
2022-10-09T06:51:12.155Z,100471.16
2022-10-09T06:53:41.604Z,100471.31
2022-10-09T06:56:11.800Z,100477.22
2022-10-09T06:58:40.685Z,100479.75
2022-10-09T07:01:10.793Z,100494.88
2022-10-09T07:03:39.722Z,100479.03
2022-10-09T07:06:10.078Z,100480.00
2022-10-09T07:08:38.289Z,100489.31
2022-10-09T07:11:11.996Z,100474.97
2022-10-09T07:13:40.339Z,100487.63
2022-10-09T07:16:08.745Z,100500.09
2022-10-09T07:18:37.438Z,100491.00
2022-10-09T07:21:06.661Z,100484.34
2022-10-09T07:23:36.355Z,100492.03
2022-10-09T07:26:12.917Z,100494.53
2022-10-09T07:28:41.694Z,100507.16
2022-10-09T07:31:09.862Z,100509.75
2022-10-09T07:33:37.899Z,100502.31
2022-10-09T07:36:07.148Z,100506.53
2022-10-09T07:38:35.396Z,100480.22
2022-10-09T07:41:04.950Z,100508.41
2022-10-09T07:43:35.949Z,100511.16
2022-10-09T07:46:05.017Z,100511.25
2022-10-09T07:48:33.103Z,100513.78
2022-10-09T07:51:09.340Z,100518.06
2022-10-09T07:53:37.633Z,100518.91
2022-10-09T07:56:06.160Z,100507.06
2022-10-09T07:58:35.340Z,100525.72
2022-10-09T08:01:07.166Z,100522.25
2022-10-09T08:03:35.712Z,100520.69
2022-10-09T08:06:04.005Z,100527.44
2022-10-09T08:08:31.967Z,100529.28
2022-10-09T08:10:59.814Z,100532.63
2022-10-09T08:13:27.827Z,100525.88
2022-10-09T08:15:58.828Z,100529.28
2022-10-09T08:18:26.715Z,100528.44
2022-10-09T08:20:59.584Z,100529.34
2022-10-09T08:23:27.824Z,100528.50
2022-10-09T08:25:55.650Z,100529.41
2022-10-09T08:28:24.255Z,100511.66
2022-10-09T08:30:52.295Z,100510.97
2022-10-09T08:33:23.384Z,100517.66
2022-10-09T08:35:51.846Z,100522.06
2022-10-09T08:38:44.882Z,100513.66
2022-10-09T08:41:11.248Z,100524.63
2022-10-09T08:43:43.352Z,100525.44
2022-10-09T08:46:20.872Z,100536.47
2022-10-09T08:48:52.981Z,100534.00
2022-10-09T08:51:25.161Z,100522.34
2022-10-09T08:53:59.976Z,100529.22
2022-10-09T08:56:28.274Z,100524.25
2022-10-09T08:58:56.899Z,100526.81
2022-10-09T09:01:33.946Z,100526.03
2022-10-09T09:04:28.521Z,100536.25
2022-10-09T09:07:07.660Z,100532.81
2022-10-09T09:09:47.802Z,100540.56
2022-10-09T09:12:21.979Z,100538.13
2022-10-09T09:15:02.514Z,100525.59
2022-10-09T09:17:39.227Z,100534.88
2022-10-09T09:20:16.269Z,100539.84
2022-10-09T09:22:48.736Z,100537.31
2022-10-09T09:25:22.952Z,100510.19
2022-10-09T09:27:52.971Z,100526.41
2022-10-09T09:30:24.273Z,100531.56
2022-10-09T09:33:01.440Z,100527.25
2022-10-09T09:35:38.731Z,100549.19
2022-10-09T09:38:06.770Z,100528.16
2022-10-09T09:40:37.713Z,100550.97
2022-10-09T09:43:15.975Z,100550.22
2022-10-09T09:45:44.743Z,100557.00
2022-10-09T09:48:17.553Z,100555.38
2022-10-09T09:50:56.214Z,100539.19
2022-10-09T09:53:36.047Z,100551.22
2022-10-09T09:56:04.733Z,100538.63
2022-10-09T09:58:36.170Z,100537.88
2022-10-09T10:01:06.392Z,100536.19
2022-10-09T10:03:36.029Z,100536.28
2022-10-09T10:06:05.594Z,100541.34
2022-10-09T10:08:35.187Z,100542.31
2022-10-09T10:11:07.314Z,100545.72
2022-10-09T10:13:38.040Z,100539.81
2022-10-09T10:16:08.669Z,100541.63
2022-10-09T10:18:41.915Z,100542.47
2022-10-09T10:21:14.084Z,100546.66
2022-10-09T10:23:44.921Z,100539.22
2022-10-09T10:26:28.032Z,100540.03
2022-10-09T10:29:01.932Z,100546.00
2022-10-09T10:31:42.654Z,100551.13
2022-10-09T10:34:18.281Z,100543.63
2022-10-09T10:36:48.813Z,100555.47
2022-10-09T10:39:25.201Z,100543.69
2022-10-09T10:41:55.142Z,100545.44
2022-10-09T10:44:31.649Z,100540.38
2022-10-09T10:47:05.108Z,100540.34
2022-10-09T10:49:34.109Z,100530.47
2022-10-09T10:52:17.753Z,100531.28
2022-10-09T10:54:52.921Z,100525.47
2022-10-09T10:57:27.510Z,100530.53
2022-10-09T11:00:03.916Z,100522.09
2022-10-09T11:03:07.310Z,100513.81
2022-10-09T11:05:43.522Z,100525.59
2022-10-09T11:08:28.158Z,100526.59
2022-10-09T11:11:03.884Z,100514.81
2022-10-09T11:13:35.847Z,100519.91
2022-10-09T11:16:17.253Z,100509.75
2022-10-09T11:19:02.676Z,100504.84
2022-10-09T11:21:46.266Z,100499.03
2022-10-09T11:24:45.006Z,100492.19
2022-10-09T11:27:18.183Z,100497.47
2022-10-09T11:29:52.002Z,100488.22
2022-10-09T11:32:24.615Z,100496.63
2022-10-09T11:34:59.540Z,100498.34
2022-10-09T11:37:30.828Z,100489.91
2022-10-09T11:40:00.316Z,100474.75
2022-10-09T11:42:28.741Z,100464.78
2022-10-09T11:45:08.570Z,100474.97
2022-10-09T11:47:43.290Z,100460.66
2022-10-09T11:50:21.921Z,100454.81
2022-10-09T11:52:58.527Z,100461.53
2022-10-09T11:55:29.675Z,100442.94
2022-10-09T11:58:08.374Z,100449.78
2022-10-09T12:00:37.749Z,100445.66
2022-10-09T12:03:08.124Z,100440.66
2022-10-09T12:05:41.740Z,100433.22
2022-10-09T12:08:15.384Z,100447.72
2022-10-09T12:10:54.141Z,100442.75
2022-10-09T12:13:31.863Z,100431.94
2022-10-09T12:16:00.661Z,100429.53
2022-10-09T12:18:32.082Z,100427.16
2022-10-09T12:21:04.205Z,100426.38
2022-10-09T12:23:36.027Z,100431.47
2022-10-09T12:26:06.628Z,100423.13
2022-10-09T12:28:38.900Z,100425.75
2022-10-09T12:31:18.519Z,100417.41
2022-10-09T12:33:48.990Z,100414.16
2022-10-09T12:36:24.517Z,100416.78
2022-10-09T12:38:52.651Z,100425.28
2022-10-09T12:41:25.272Z,100421.97
2022-10-09T12:43:55.275Z,100420.34
2022-10-09T12:46:29.541Z,100407.72
2022-10-09T12:48:58.520Z,100412.88
2022-10-09T12:51:29.297Z,100413.78
2022-10-09T12:53:57.277Z,100407.91
2022-10-09T12:56:30.809Z,100412.16
2022-10-09T12:59:00.267Z,100409.66
2022-10-09T13:01:28.623Z,100390.31
2022-10-09T13:03:59.030Z,100397.97
2022-10-09T13:06:28.688Z,100400.59
2022-10-09T13:08:58.816Z,100401.53
2022-10-09T13:11:34.845Z,100393.97
2022-10-09T13:14:03.165Z,100396.53
2022-10-09T13:16:41.052Z,100395.69
2022-10-09T13:19:23.215Z,100387.25
2022-10-09T13:22:03.857Z,100385.59
2022-10-09T13:24:31.758Z,100378.84
2022-10-09T13:27:00.977Z,100377.22
2022-10-09T13:29:28.854Z,100384.84
2022-10-09T13:31:56.862Z,100381.44
2022-10-09T13:34:25.102Z,100370.47
2022-10-09T13:36:52.943Z,100378.94
2022-10-09T13:39:20.756Z,100375.56
2022-10-09T13:41:52.683Z,100366.31
2022-10-09T13:44:21.958Z,100369.72
2022-10-09T13:46:49.873Z,100368.91
2022-10-09T13:49:17.956Z,100362.16
2022-10-09T13:51:46.154Z,100357.94
2022-10-09T13:54:13.956Z,100360.47
2022-10-09T13:56:41.777Z,100366.38
2022-10-09T13:59:09.678Z,100351.09
2022-10-09T14:01:39.041Z,100363.81
2022-10-09T14:04:07.081Z,100365.53
2022-10-09T14:06:36.464Z,100353.69
2022-10-09T14:09:05.560Z,100364.72
2022-10-09T14:11:34.435Z,100364.69
2022-10-09T14:14:02.448Z,100357.09
2022-10-09T14:16:31.656Z,100362.16
2022-10-09T14:19:02.628Z,100361.31
2022-10-09T14:21:31.032Z,100362.19
2022-10-09T14:24:00.837Z,100362.16
2022-10-09T14:26:29.836Z,100357.09
2022-10-09T14:29:01.126Z,100353.69
2022-10-09T14:31:29.198Z,100350.31
2022-10-09T14:33:58.607Z,100352.03
2022-10-09T14:36:29.056Z,100345.22
2022-10-09T14:38:57.240Z,100343.53
2022-10-09T14:41:25.070Z,100335.91
2022-10-09T14:43:57.078Z,100335.06
2022-10-09T14:46:25.526Z,100341.84
2022-10-09T14:48:55.343Z,100346.06
2022-10-09T14:51:24.938Z,100333.38
2022-10-09T14:53:57.275Z,100338.50
2022-10-09T14:56:26.260Z,100348.63
2022-10-09T14:58:54.120Z,100341.00
2022-10-09T15:01:23.449Z,100332.50
2022-10-09T15:03:51.337Z,100326.53
2022-10-09T15:06:23.774Z,100331.56
2022-10-09T15:08:54.838Z,100329.81
2022-10-09T15:11:24.060Z,100337.25
2022-10-09T15:13:51.936Z,100338.81
2022-10-09T15:16:20.761Z,100341.16
2022-10-09T15:18:50.652Z,100338.50
2022-10-09T15:21:21.230Z,100337.53
2022-10-09T15:23:50.500Z,100328.09
2022-10-09T15:26:18.818Z,100335.53
2022-10-09T15:28:48.000Z,100333.69
2022-10-09T15:31:22.707Z,100340.28
2022-10-09T15:33:51.300Z,100338.44
2022-10-09T15:36:19.197Z,100341.69
2022-10-09T15:38:47.428Z,100341.56
2022-10-09T15:41:21.831Z,100322.78
2022-10-09T15:43:51.734Z,100338.91
2022-10-09T15:46:21.552Z,100343.88
2022-10-09T15:48:49.934Z,100351.34
2022-10-09T15:51:18.037Z,100350.41
2022-10-09T15:53:47.926Z,100348.59
2022-10-09T15:56:17.743Z,100344.31
2022-10-09T15:58:45.753Z,100350.06
2022-10-09T16:01:16.457Z,100345.72
2022-10-09T16:03:44.983Z,100347.22
2022-10-09T16:06:14.873Z,100341.94
2022-10-09T16:08:43.045Z,100346.91
2022-10-09T16:11:13.435Z,100357.72
2022-10-09T16:13:44.091Z,100355.06
2022-10-09T16:16:17.182Z,100343.13
2022-10-09T16:18:45.417Z,100343.81
2022-10-09T16:21:14.930Z,100350.44
2022-10-09T16:23:43.837Z,100354.53
2022-10-09T16:26:14.412Z,100346.00
2022-10-09T16:28:43.170Z,100360.28
2022-10-09T16:31:20.150Z,100366.09
2022-10-09T16:33:48.252Z,100360.91
2022-10-09T16:36:16.351Z,100363.38
2022-10-09T16:38:44.322Z,100368.31
2022-10-09T16:41:14.898Z,100375.81
2022-10-09T16:43:42.797Z,100375.81
2022-10-09T16:46:12.627Z,100371.59
2022-10-09T16:48:42.079Z,100386.06
2022-10-09T16:51:12.153Z,100377.53
2022-10-09T16:53:40.029Z,100376.56
2022-10-09T16:56:12.844Z,100375.66
2022-10-09T16:58:41.343Z,100374.84
2022-10-09T17:01:10.480Z,100367.03
2022-10-09T17:03:40.410Z,100392.41
2022-10-09T17:06:14.717Z,100388.94
2022-10-09T17:08:42.788Z,100390.50
2022-10-09T17:11:12.018Z,100397.31
2022-10-09T17:13:40.816Z,100401.53
2022-10-09T17:16:14.394Z,100401.53
2022-10-09T17:18:45.777Z,100397.31
2022-10-09T17:21:16.437Z,100398.88
2022-10-09T17:23:44.769Z,100393.75
2022-10-09T17:26:14.630Z,100399.63
2022-10-09T17:28:43.856Z,100400.31
2022-10-09T17:31:14.440Z,100404.47
2022-10-09T17:33:45.758Z,100401.97
2022-10-09T17:36:17.329Z,100412.03
2022-10-09T17:38:45.598Z,100408.63
2022-10-09T17:41:17.858Z,100393.25
2022-10-09T17:43:46.268Z,100403.44
2022-10-09T17:46:15.345Z,100401.75
2022-10-09T17:48:48.358Z,100409.34
2022-10-09T17:51:19.223Z,100401.66
2022-10-09T17:53:47.525Z,100405.16
2022-10-09T17:56:16.459Z,100408.47
2022-10-09T17:58:47.287Z,100412.59
2022-10-09T18:01:15.983Z,100414.22
2022-10-09T18:03:44.738Z,100407.44
2022-10-09T18:06:15.036Z,100403.00
2022-10-09T18:08:44.577Z,100411.47
2022-10-09T18:11:15.631Z,100419.84
2022-10-09T18:13:45.086Z,100418.09
2022-10-09T18:16:15.602Z,100419.75
2022-10-09T18:18:43.701Z,100412.88
2022-10-09T18:21:13.614Z,100425.31
2022-10-09T18:23:41.452Z,100428.59
2022-10-09T18:26:13.528Z,100425.19
2022-10-09T18:28:46.125Z,100426.03
2022-10-09T18:31:19.295Z,100429.41
2022-10-09T18:33:47.506Z,100421.84
2022-10-09T18:36:19.526Z,100421.84
2022-10-09T18:38:49.409Z,100409.19
2022-10-09T18:41:20.165Z,100420.88
2022-10-09T18:43:49.489Z,100414.06
2022-10-09T18:46:18.676Z,100412.28
2022-10-09T18:48:46.982Z,100402.72
2022-10-09T18:51:18.914Z,100422.16
2022-10-09T18:53:50.200Z,100425.38
2022-10-09T18:56:21.792Z,100427.75
2022-10-09T18:58:51.289Z,100429.22
2022-10-09T19:01:19.553Z,100429.16
2022-10-09T19:03:50.050Z,100433.97
2022-10-09T19:06:18.470Z,100416.75
2022-10-09T19:08:46.467Z,100426.72
2022-10-09T19:11:14.501Z,100424.81
2022-10-09T19:13:45.316Z,100429.78
2022-10-09T19:16:13.348Z,100430.50
2022-10-09T19:18:41.494Z,100438.78
2022-10-09T19:21:13.764Z,100430.19
2022-10-09T19:23:41.747Z,100435.94
2022-10-09T19:26:09.517Z,100436.72
2022-10-09T19:28:38.625Z,100446.69
2022-10-09T19:31:10.020Z,100437.41
2022-10-09T19:33:38.625Z,100447.34
2022-10-09T19:36:07.945Z,100443.09
2022-10-09T19:38:36.640Z,100437.13
2022-10-09T19:41:05.695Z,100446.03
2022-10-09T19:43:33.840Z,100448.81
2022-10-09T19:46:03.402Z,100447.16
2022-10-09T19:48:32.881Z,100446.13
2022-10-09T19:51:00.678Z,100448.34
2022-10-09T19:53:28.615Z,100446.53
2022-10-09T19:55:56.417Z,100453.16
2022-10-09T19:58:24.276Z,100451.19
2022-10-09T20:00:52.176Z,100457.16
2022-10-09T20:03:19.996Z,100453.66
2022-10-09T20:05:49.152Z,100456.63
2022-10-09T20:08:16.976Z,100454.56
2022-10-09T20:10:44.834Z,100465.38
2022-10-09T20:13:14.070Z,100459.19
2022-10-09T20:15:43.422Z,100459.41
2022-10-09T20:18:11.188Z,100458.03
2022-10-09T20:20:39.048Z,100460.44
2022-10-09T20:23:08.209Z,100459.63
2022-10-09T20:25:35.980Z,100457.97
2022-10-09T20:28:03.879Z,100459.78
2022-10-09T20:30:31.789Z,100457.66
2022-10-09T20:33:00.059Z,100461.28
2022-10-09T20:35:28.225Z,100467.41
2022-10-09T20:37:56.010Z,100458.22
2022-10-09T20:40:25.128Z,100459.94
2022-10-09T20:42:53.420Z,100450.34
2022-10-09T20:45:21.300Z,100455.59
2022-10-09T20:47:50.192Z,100470.78
2022-10-09T20:50:18.021Z,100475.16
2022-10-09T20:52:45.859Z,100474.16
2022-10-09T20:55:13.649Z,100466.16
2022-10-09T20:57:42.850Z,100477.13
2022-10-09T21:00:11.852Z,100479.00
2022-10-09T21:02:39.700Z,100481.13
2022-10-09T21:05:08.368Z,100481.19
2022-10-09T21:07:36.245Z,100484.44
2022-10-09T21:10:05.132Z,100455.97
2022-10-09T21:12:32.982Z,100482.28
2022-10-09T21:15:02.101Z,100481.03
2022-10-09T21:17:29.913Z,100485.97
2022-10-09T21:19:58.054Z,100473.28
2022-10-09T21:22:26.670Z,100472.47
2022-10-09T21:24:54.495Z,100487.03
2022-10-09T21:27:22.351Z,100484.78
2022-10-09T21:29:50.166Z,100480.91
2022-10-09T21:32:19.392Z,100479.47
2022-10-09T21:34:47.431Z,100476.97
2022-10-09T21:37:21.458Z,100482.91
2022-10-09T21:39:49.838Z,100486.03
2022-10-09T21:42:17.626Z,100489.28
2022-10-09T21:44:45.392Z,100479.28
2022-10-09T21:47:17.613Z,100484.19
2022-10-09T21:49:47.100Z,100483.97
2022-10-09T21:52:14.856Z,100487.41
2022-10-09T21:54:42.688Z,100478.00
2022-10-09T21:57:10.508Z,100485.78
2022-10-09T21:59:38.393Z,100475.88
2022-10-09T22:02:06.257Z,100489.84
2022-10-09T22:04:34.223Z,100486.78
2022-10-09T22:07:03.419Z,100475.84
2022-10-09T22:09:31.404Z,100493.22
2022-10-09T22:12:00.266Z,100493.03
2022-10-09T22:14:28.067Z,100490.19
2022-10-09T22:16:55.829Z,100489.22
2022-10-09T22:19:23.667Z,100484.78
2022-10-09T22:21:51.420Z,100490.31
2022-10-09T22:24:20.629Z,100496.50
2022-10-09T22:26:48.438Z,100489.06
2022-10-09T22:29:16.230Z,100489.75
2022-10-09T22:31:44.421Z,100495.28
2022-10-09T22:34:12.166Z,100511.72
2022-10-09T22:36:40.128Z,100496.50
2022-10-09T22:39:08.133Z,100499.84
2022-10-09T22:41:37.632Z,100502.91
2022-10-09T22:44:06.972Z,100500.94
2022-10-09T22:46:37.350Z,100490.03
2022-10-09T22:49:06.216Z,100497.66
2022-10-09T22:51:34.358Z,100496.75
2022-10-09T22:54:02.294Z,100494.16
2022-10-09T22:56:32.068Z,100503.13
2022-10-09T22:59:01.702Z,100503.91
2022-10-09T23:01:32.813Z,100503.66
2022-10-09T23:04:02.549Z,100506.97
2022-10-09T23:06:30.600Z,100493.31
2022-10-09T23:08:59.184Z,100511.09
2022-10-09T23:11:27.417Z,100510.31
2022-10-09T23:13:56.828Z,100513.78
2022-10-09T23:16:27.187Z,100514.84
2022-10-09T23:18:56.734Z,100515.75
2022-10-09T23:21:25.802Z,100503.00
2022-10-09T23:23:54.376Z,100513.34
2022-10-09T23:26:24.679Z,100505.63
2022-10-09T23:28:53.426Z,100518.72
2022-10-09T23:31:22.044Z,100510.34
2022-10-09T23:33:51.392Z,100519.56
2022-10-09T23:36:21.308Z,100527.03
2022-10-09T23:38:49.729Z,100523.81
2022-10-09T23:41:19.440Z,100525.91
2022-10-09T23:43:48.459Z,100520.13
2022-10-09T23:46:17.929Z,100517.81
2022-10-09T23:48:46.995Z,100525.63
2022-10-09T23:51:16.920Z,100517.13
2022-10-09T23:53:44.939Z,100520.25
2022-10-09T23:56:18.941Z,100505.50
2022-10-09T23:58:47.241Z,100525.75
