createdAt,value
2023-04-30T00:00:18.956Z,100737.22
2023-04-30T00:02:46.920Z,100743.22
2023-04-30T00:05:14.897Z,100747.56
2023-04-30T00:07:42.900Z,100739.88
2023-04-30T00:10:12.596Z,100749.31
2023-04-30T00:12:40.688Z,100747.84
2023-04-30T00:15:09.461Z,100755.63
2023-04-30T00:17:37.296Z,100763.41
2023-04-30T00:20:06.296Z,100761.63
2023-04-30T00:22:34.545Z,100762.56
2023-04-30T00:25:02.635Z,100764.31
2023-04-30T00:27:32.445Z,100776.34
2023-04-30T00:30:00.360Z,100782.34
2023-04-30T00:32:28.349Z,100778.88
2023-04-30T00:34:56.389Z,100774.50
2023-04-30T00:37:24.257Z,100778.03
2023-04-30T00:39:52.548Z,100780.63
2023-04-30T00:42:20.755Z,100788.38
2023-04-30T00:44:50.341Z,100789.25
2023-04-30T00:47:18.378Z,100782.28
2023-04-30T00:49:46.722Z,100793.50
2023-04-30T00:52:15.131Z,100799.59
2023-04-30T00:54:43.150Z,100802.13
2023-04-30T00:57:14.461Z,100804.66
2023-04-30T00:59:43.039Z,100797.09
2023-04-30T01:02:12.501Z,100804.06
2023-04-30T01:04:40.528Z,100814.22
2023-04-30T01:07:08.508Z,100805.06
2023-04-30T01:09:36.739Z,100810.25
2023-04-30T01:12:11.610Z,100805.91
2023-04-30T01:14:50.194Z,100815.50
2023-04-30T01:17:29.566Z,100816.22
2023-04-30T01:19:58.334Z,100818.09
2023-04-30T01:22:38.600Z,100823.19
2023-04-30T01:25:20.867Z,100817.16
2023-04-30T01:28:10.407Z,100827.47
2023-04-30T01:30:40.785Z,100817.94
2023-04-30T01:33:08.973Z,100832.63
2023-04-30T01:35:54.041Z,100828.31
2023-04-30T01:38:33.176Z,100829.91
2023-04-30T01:41:10.473Z,100826.56
2023-04-30T01:43:51.044Z,100834.28
2023-04-30T01:46:25.410Z,100842.03
2023-04-30T01:49:01.049Z,100833.41
2023-04-30T01:51:34.168Z,100837.69
2023-04-30T01:54:07.351Z,100841.19
2023-04-30T01:56:41.323Z,100825.72
2023-04-30T01:59:11.247Z,100837.75
2023-04-30T02:01:39.128Z,100843.72
2023-04-30T02:04:07.115Z,100843.66
2023-04-30T02:06:35.126Z,100849.72
2023-04-30T02:09:05.448Z,100847.97
2023-04-30T02:11:33.211Z,100848.25
2023-04-30T02:14:01.137Z,100849.16
2023-04-30T02:16:30.485Z,100845.66
2023-04-30T02:18:58.440Z,100849.03
2023-04-30T02:21:27.365Z,100849.09
2023-04-30T02:23:55.355Z,100849.16
2023-04-30T02:26:23.267Z,100852.81
2023-04-30T02:28:51.160Z,100860.78
2023-04-30T02:31:19.153Z,100859.16
2023-04-30T02:33:48.444Z,100860.78
2023-04-30T02:36:16.347Z,100860.91
2023-04-30T02:38:44.256Z,100863.56
2023-04-30T02:41:12.146Z,100864.47
2023-04-30T02:43:40.088Z,100864.59
2023-04-30T02:46:08.050Z,100873.34
2023-04-30T02:48:36.246Z,100870.91
2023-04-30T02:51:05.833Z,100874.47
2023-04-30T02:53:33.664Z,100874.59
2023-04-30T02:56:01.707Z,100883.38
2023-04-30T02:58:29.631Z,100882.69
2023-04-30T03:00:57.558Z,100881.97
2023-04-30T03:03:25.567Z,100880.56
2023-04-30T03:05:56.653Z,100877.31
2023-04-30T03:08:26.184Z,100888.78
2023-04-30T03:10:54.159Z,100892.53
2023-04-30T03:13:22.139Z,100897.97
2023-04-30T03:15:50.053Z,100893.91
2023-04-30T03:18:18.043Z,100905.00
2023-04-30T03:20:45.996Z,100897.41
2023-04-30T03:23:13.905Z,100906.22
2023-04-30T03:25:43.278Z,100905.25
2023-04-30T03:28:11.218Z,100901.03
2023-04-30T03:30:39.268Z,100904.50
2023-04-30T03:33:07.596Z,100906.22
2023-04-30T03:35:35.875Z,100912.41
2023-04-30T03:38:04.316Z,100919.22
2023-04-30T03:40:32.200Z,100915.72
2023-04-30T03:43:01.521Z,100904.56
2023-04-30T03:45:29.688Z,100919.22
2023-04-30T03:47:57.646Z,100914.78
2023-04-30T03:50:25.603Z,100915.66
2023-04-30T03:52:53.543Z,100922.56
2023-04-30T03:55:21.545Z,100927.59
2023-04-30T03:57:49.492Z,100937.19
2023-04-30T04:00:18.984Z,100936.22
2023-04-30T04:02:47.001Z,100934.59
2023-04-30T04:05:14.928Z,100937.13
2023-04-30T04:07:42.823Z,100941.47
2023-04-30T04:10:11.148Z,100944.03
2023-04-30T04:12:38.999Z,100949.22
2023-04-30T04:15:07.923Z,100953.41
2023-04-30T04:17:37.440Z,100948.38
2023-04-30T04:20:06.927Z,100952.84
2023-04-30T04:22:35.079Z,100962.41
2023-04-30T04:25:03.109Z,100959.69
2023-04-30T04:27:31.036Z,100961.31
2023-04-30T04:29:58.986Z,100965.78
2023-04-30T04:32:27.442Z,100976.00
2023-04-30T04:34:57.123Z,100971.41
2023-04-30T04:37:25.118Z,100966.13
2023-04-30T04:39:53.134Z,100972.94
2023-04-30T04:42:22.264Z,100976.28
2023-04-30T04:44:50.126Z,100978.09
2023-04-30T04:47:19.815Z,100983.16
2023-04-30T04:49:47.736Z,100988.22
2023-04-30T04:52:17.072Z,100984.41
2023-04-30T04:54:45.007Z,100992.00
2023-04-30T04:57:12.904Z,100988.25
2023-04-30T04:59:40.793Z,100992.44
2023-04-30T05:02:08.897Z,100992.19
2023-04-30T05:04:36.882Z,100999.66
2023-04-30T05:07:04.899Z,101001.22
2023-04-30T05:09:34.209Z,101005.25
2023-04-30T05:12:02.382Z,100998.25
2023-04-30T05:14:30.339Z,101011.16
2023-04-30T05:16:58.488Z,101017.69
2023-04-30T05:19:26.490Z,101017.28
2023-04-30T05:21:54.416Z,101022.97
2023-04-30T05:24:22.383Z,101022.84
2023-04-30T05:26:53.822Z,101026.28
2023-04-30T05:29:21.833Z,101029.69
2023-04-30T05:31:49.839Z,101035.41
2023-04-30T05:34:17.775Z,101038.72
2023-04-30T05:36:45.800Z,101041.25
2023-04-30T05:39:14.327Z,101044.63
2023-04-30T05:41:42.240Z,101048.91
2023-04-30T05:44:11.555Z,101060.69
2023-04-30T05:46:39.485Z,101063.16
2023-04-30T05:49:07.433Z,101058.81
2023-04-30T05:51:35.359Z,101073.25
2023-04-30T05:54:03.322Z,101068.78
2023-04-30T05:56:31.178Z,101069.53
2023-04-30T05:58:59.006Z,101069.63
2023-04-30T06:01:29.356Z,101076.09
2023-04-30T06:03:58.615Z,101072.97
2023-04-30T06:06:26.477Z,101077.97
2023-04-30T06:08:54.434Z,101078.38
2023-04-30T06:11:22.739Z,101083.75
2023-04-30T06:13:50.725Z,101089.16
2023-04-30T06:16:18.805Z,101090.81
2023-04-30T06:18:48.046Z,101093.59
2023-04-30T06:21:15.945Z,101098.28
2023-04-30T06:23:43.836Z,101093.59
2023-04-30T06:26:15.004Z,101097.88
2023-04-30T06:28:42.956Z,101105.66
2023-04-30T06:31:11.074Z,101107.50
2023-04-30T06:33:39.023Z,101111.50
2023-04-30T06:36:08.674Z,101110.25
2023-04-30T06:38:36.611Z,101111.63
2023-04-30T06:41:04.598Z,101119.66
2023-04-30T06:43:32.871Z,101122.88
2023-04-30T06:46:00.968Z,101119.28
2023-04-30T06:48:28.903Z,101119.38
2023-04-30T06:50:56.987Z,101125.63
2023-04-30T06:53:26.739Z,101128.81
2023-04-30T06:55:55.473Z,101135.09
2023-04-30T06:58:24.108Z,101138.88
2023-04-30T07:00:52.450Z,101141.84
2023-04-30T07:03:20.450Z,101138.63
2023-04-30T07:05:48.410Z,101139.28
2023-04-30T07:08:16.348Z,101137.56
2023-04-30T07:10:45.629Z,101151.13
2023-04-30T07:13:13.537Z,101152.94
2023-04-30T07:15:42.316Z,101157.50
2023-04-30T07:18:10.431Z,101159.72
2023-04-30T07:20:40.732Z,101159.91
2023-04-30T07:23:08.748Z,101164.47
2023-04-30T07:25:36.685Z,101169.75
2023-04-30T07:28:06.048Z,101161.59
2023-04-30T07:30:34.234Z,101168.25
2023-04-30T07:33:02.234Z,101176.34
2023-04-30T07:35:30.225Z,101175.22
2023-04-30T07:37:58.228Z,101175.75
2023-04-30T07:40:35.417Z,101174.00
2023-04-30T07:43:05.328Z,101179.13
2023-04-30T07:45:34.043Z,101182.97
2023-04-30T07:48:03.017Z,101185.59
2023-04-30T07:50:34.027Z,101195.38
2023-04-30T07:53:03.125Z,101192.75
2023-04-30T07:55:31.364Z,101184.94
2023-04-30T07:57:59.906Z,101194.28
2023-04-30T08:00:31.035Z,101206.44
2023-04-30T08:03:00.511Z,101195.19
2023-04-30T08:05:28.887Z,101197.75
2023-04-30T08:07:56.844Z,101198.69
2023-04-30T08:10:25.347Z,101191.81
2023-04-30T08:12:54.181Z,101199.47
2023-04-30T08:15:22.581Z,101203.47
2023-04-30T08:17:54.596Z,101206.84
2023-04-30T08:20:23.634Z,101209.38
2023-04-30T08:22:52.269Z,101214.09
2023-04-30T08:25:20.300Z,101217.53
2023-04-30T08:27:48.203Z,101215.09
2023-04-30T08:30:16.032Z,101217.63
2023-04-30T08:32:44.076Z,101221.41
2023-04-30T08:35:13.531Z,101219.31
2023-04-30T08:37:41.492Z,101230.75
2023-04-30T08:40:12.072Z,101232.19
2023-04-30T08:42:45.737Z,101233.53
2023-04-30T08:45:14.625Z,101236.84
2023-04-30T08:47:43.016Z,101243.47
2023-04-30T08:50:11.110Z,101252.34
2023-04-30T08:52:41.374Z,101254.31
2023-04-30T08:55:11.255Z,101242.28
2023-04-30T08:57:39.597Z,101247.69
2023-04-30T09:00:09.731Z,101252.44
2023-04-30T09:02:42.165Z,101253.91
2023-04-30T09:05:12.675Z,101259.78
2023-04-30T09:07:46.168Z,101264.59
2023-04-30T09:10:23.107Z,101266.94
2023-04-30T09:13:01.285Z,101274.34
2023-04-30T09:15:30.178Z,101281.75
2023-04-30T09:18:08.985Z,101278.44
2023-04-30T09:20:37.140Z,101271.31
2023-04-30T09:23:10.950Z,101277.34
2023-04-30T09:25:43.022Z,101278.06
2023-04-30T09:28:11.806Z,101277.84
2023-04-30T09:30:40.348Z,101276.63
2023-04-30T09:33:11.419Z,101270.88
2023-04-30T09:35:41.701Z,101273.41
2023-04-30T09:38:28.118Z,101283.38
2023-04-30T09:40:56.414Z,101283.25
2023-04-30T09:43:24.408Z,101296.03
2023-04-30T09:45:53.289Z,101292.44
2023-04-30T09:48:23.431Z,101284.31
2023-04-30T09:50:52.304Z,101293.69
2023-04-30T09:53:21.890Z,101303.00
2023-04-30T09:55:52.022Z,101290.84
2023-04-30T09:58:21.133Z,101304.75
2023-04-30T10:00:51.607Z,101302.56
2023-04-30T10:03:22.314Z,101308.03
2023-04-30T10:05:53.238Z,101307.63
2023-04-30T10:08:27.027Z,101318.25
2023-04-30T10:11:00.321Z,101315.59
2023-04-30T10:13:32.490Z,101327.47
2023-04-30T10:16:03.733Z,101326.41
2023-04-30T10:18:35.494Z,101322.16
2023-04-30T10:21:10.329Z,101321.91
2023-04-30T10:23:42.128Z,101323.59
2023-04-30T10:26:12.364Z,101329.63
2023-04-30T10:28:43.508Z,101330.56
2023-04-30T10:31:13.481Z,101328.28
2023-04-30T10:33:50.875Z,101328.25
2023-04-30T10:36:30.756Z,101337.78
2023-04-30T10:39:01.125Z,101334.91
2023-04-30T10:41:29.515Z,101335.47
2023-04-30T10:44:01.784Z,101338.56
2023-04-30T10:46:30.261Z,101344.94
2023-04-30T10:48:58.249Z,101342.31
2023-04-30T10:51:46.351Z,101351.88
2023-04-30T10:54:18.852Z,101353.31
2023-04-30T10:56:48.017Z,101347.50
2023-04-30T10:59:16.167Z,101333.34
2023-04-30T11:01:58.154Z,101336.03
2023-04-30T11:04:27.088Z,101348.03
2023-04-30T11:07:03.675Z,101352.81
2023-04-30T11:09:41.897Z,101351.97
2023-04-30T11:12:15.000Z,101349.03
2023-04-30T11:14:44.610Z,101338.66
2023-04-30T11:17:14.268Z,101343.50
2023-04-30T11:19:49.716Z,101341.81
2023-04-30T11:22:19.412Z,101343.25
2023-04-30T11:25:01.946Z,101359.13
2023-04-30T11:27:31.584Z,101364.91
2023-04-30T11:30:00.134Z,101373.53
2023-04-30T11:32:33.947Z,101351.56
2023-04-30T11:35:02.358Z,101356.22
2023-04-30T11:37:32.984Z,101347.88
2023-04-30T11:40:04.793Z,101356.63
2023-04-30T11:42:34.650Z,101356.78
2023-04-30T11:45:06.004Z,101366.16
2023-04-30T11:47:44.204Z,101377.00
2023-04-30T11:50:13.129Z,101363.41
2023-04-30T11:52:41.331Z,101373.00
2023-04-30T11:55:18.859Z,101383.16
2023-04-30T11:57:48.861Z,101366.78
2023-04-30T12:00:18.351Z,101359.81
2023-04-30T12:02:48.934Z,101365.72
2023-04-30T12:05:18.708Z,101368.38
2023-04-30T12:07:50.930Z,101369.81
2023-04-30T12:10:22.138Z,101376.69
2023-04-30T12:12:52.824Z,101371.59
2023-04-30T12:15:26.288Z,101365.84
2023-04-30T12:17:55.327Z,101368.56
2023-04-30T12:20:25.381Z,101373.47
2023-04-30T12:22:53.613Z,101383.84
2023-04-30T12:25:24.289Z,101379.47
2023-04-30T12:27:53.414Z,101383.84
2023-04-30T12:30:22.682Z,101380.69
2023-04-30T12:32:52.539Z,101382.06
2023-04-30T12:35:22.069Z,101385.81
2023-04-30T12:37:51.872Z,101387.78
2023-04-30T12:40:20.892Z,101385.72
2023-04-30T12:42:51.617Z,101385.03
2023-04-30T12:45:45.406Z,101393.84
2023-04-30T12:48:14.321Z,101390.13
2023-04-30T12:50:42.995Z,101389.16
2023-04-30T12:53:10.980Z,101393.91
2023-04-30T12:55:39.844Z,101383.81
2023-04-30T12:58:11.143Z,101386.94
2023-04-30T13:00:50.288Z,101400.59
2023-04-30T13:03:20.929Z,101394.25
2023-04-30T13:05:51.389Z,101386.84
2023-04-30T13:08:19.474Z,101408.63
2023-04-30T13:10:48.418Z,101405.22
2023-04-30T13:13:20.302Z,101410.88
2023-04-30T13:15:48.754Z,101413.56
2023-04-30T13:18:16.718Z,101411.44
2023-04-30T13:20:45.544Z,101408.16
2023-04-30T13:23:13.523Z,101408.34
2023-04-30T13:25:43.633Z,101416.00
2023-04-30T13:28:11.759Z,101421.31
2023-04-30T13:30:41.120Z,101415.44
2023-04-30T13:33:09.662Z,101406.16
2023-04-30T13:35:37.640Z,101413.06
2023-04-30T13:38:06.831Z,101414.53
2023-04-30T13:40:34.760Z,101411.03
2023-04-30T13:43:02.749Z,101416.97
2023-04-30T13:45:30.718Z,101416.56
2023-04-30T13:48:00.055Z,101421.16
2023-04-30T13:50:27.984Z,101415.69
2023-04-30T13:52:55.943Z,101412.75
2023-04-30T13:55:24.518Z,101409.06
2023-04-30T13:57:52.499Z,101412.09
2023-04-30T14:00:22.137Z,101411.50
2023-04-30T14:02:50.065Z,101408.31
2023-04-30T14:05:19.477Z,101411.31
2023-04-30T14:07:47.419Z,101407.22
2023-04-30T14:10:15.278Z,101410.22
2023-04-30T14:12:43.137Z,101409.59
2023-04-30T14:15:11.535Z,101413.94
2023-04-30T14:17:39.771Z,101412.00
2023-04-30T14:20:09.211Z,101413.25
2023-04-30T14:22:39.294Z,101410.44
2023-04-30T14:25:09.277Z,101400.59
2023-04-30T14:27:37.318Z,101410.63
2023-04-30T14:30:05.921Z,101410.34
2023-04-30T14:32:33.862Z,101417.16
2023-04-30T14:35:02.555Z,101419.31
2023-04-30T14:37:30.663Z,101405.63
2023-04-30T14:40:01.943Z,101413.59
2023-04-30T14:42:29.977Z,101415.63
2023-04-30T14:44:57.902Z,101412.97
2023-04-30T14:47:27.364Z,101414.78
2023-04-30T14:49:55.931Z,101414.63
2023-04-30T14:52:23.976Z,101424.28
2023-04-30T14:54:51.888Z,101417.78
2023-04-30T14:57:21.408Z,101417.06
2023-04-30T14:59:49.281Z,101433.56
2023-04-30T15:02:17.201Z,101424.63
2023-04-30T15:04:46.338Z,101422.38
2023-04-30T15:07:14.369Z,101431.44
2023-04-30T15:09:44.673Z,101430.91
2023-04-30T15:12:12.458Z,101431.00
2023-04-30T15:14:41.638Z,101430.91
2023-04-30T15:17:09.610Z,101429.22
2023-04-30T15:19:37.595Z,101433.63
2023-04-30T15:22:05.455Z,101437.09
2023-04-30T15:24:33.400Z,101431.72
2023-04-30T15:27:01.246Z,101432.03
2023-04-30T15:29:29.088Z,101434.91
2023-04-30T15:31:59.764Z,101439.22
2023-04-30T15:34:28.332Z,101446.47
2023-04-30T15:36:58.945Z,101442.50
2023-04-30T15:39:26.935Z,101439.34
2023-04-30T15:41:54.973Z,101437.44
2023-04-30T15:44:22.962Z,101440.28
2023-04-30T15:46:51.836Z,101437.56
2023-04-30T15:49:21.227Z,101433.84
2023-04-30T15:51:49.135Z,101437.31
2023-04-30T15:54:17.985Z,101437.31
2023-04-30T15:56:45.936Z,101437.97
2023-04-30T15:59:17.545Z,101439.25
2023-04-30T16:01:47.235Z,101432.75
2023-04-30T16:04:15.435Z,101420.03
2023-04-30T16:06:45.059Z,101428.41
2023-04-30T16:09:13.555Z,101433.56
2023-04-30T16:11:41.525Z,101436.09
2023-04-30T16:14:09.883Z,101435.25
2023-04-30T16:16:37.856Z,101443.41
2023-04-30T16:19:09.659Z,101444.44
2023-04-30T16:21:38.615Z,101439.41
2023-04-30T16:24:08.870Z,101433.13
2023-04-30T16:26:36.940Z,101434.78
2023-04-30T16:29:05.476Z,101435.25
2023-04-30T16:31:33.641Z,101437.41
2023-04-30T16:34:01.469Z,101437.22
2023-04-30T16:36:29.525Z,101432.06
2023-04-30T16:38:57.407Z,101435.94
2023-04-30T16:41:26.762Z,101432.56
2023-04-30T16:43:54.682Z,101439.28
2023-04-30T16:46:22.625Z,101439.94
2023-04-30T16:48:50.550Z,101437.97
2023-04-30T16:51:18.485Z,101441.31
2023-04-30T16:53:46.416Z,101439.00
2023-04-30T16:56:14.321Z,101446.16
2023-04-30T16:58:43.681Z,101439.19
2023-04-30T17:01:11.685Z,101440.56
2023-04-30T17:03:39.750Z,101438.06
2023-04-30T17:06:08.220Z,101449.59
2023-04-30T17:08:36.112Z,101451.63
2023-04-30T17:11:04.087Z,101451.44
2023-04-30T17:13:32.287Z,101449.13
2023-04-30T17:16:02.303Z,101462.06
2023-04-30T17:18:30.433Z,101453.38
2023-04-30T17:20:58.516Z,101454.59
2023-04-30T17:23:26.667Z,101455.81
2023-04-30T17:25:54.608Z,101462.38
2023-04-30T17:28:22.937Z,101461.06
2023-04-30T17:30:51.340Z,101471.16
2023-04-30T17:33:20.667Z,101466.56
2023-04-30T17:35:48.651Z,101473.31
2023-04-30T17:38:16.783Z,101468.59
2023-04-30T17:40:44.693Z,101473.56
2023-04-30T17:43:12.694Z,101467.03
2023-04-30T17:45:40.678Z,101473.78
2023-04-30T17:48:09.006Z,101475.91
2023-04-30T17:50:38.596Z,101479.66
2023-04-30T17:53:06.504Z,101481.72
2023-04-30T17:55:34.465Z,101474.22
2023-04-30T17:58:03.867Z,101484.78
2023-04-30T18:00:32.126Z,101487.88
2023-04-30T18:03:00.090Z,101483.00
2023-04-30T18:05:28.085Z,101483.38
2023-04-30T18:07:57.541Z,101487.47
2023-04-30T18:10:25.511Z,101486.31
2023-04-30T18:12:54.154Z,101482.38
2023-04-30T18:15:22.205Z,101486.34
2023-04-30T18:17:50.433Z,101489.38
2023-04-30T18:20:18.474Z,101490.50
2023-04-30T18:22:46.397Z,101490.13
2023-04-30T18:25:17.337Z,101494.00
2023-04-30T18:27:45.755Z,101492.84
2023-04-30T18:30:14.054Z,101499.34
2023-04-30T18:32:44.297Z,101496.97
2023-04-30T18:35:12.326Z,101505.41
2023-04-30T18:37:40.209Z,101504.91
2023-04-30T18:40:09.778Z,101514.09
2023-04-30T18:42:39.130Z,101510.22
2023-04-30T18:45:09.140Z,101509.78
2023-04-30T18:47:37.107Z,101520.28
2023-04-30T18:50:06.560Z,101524.38
2023-04-30T18:52:34.579Z,101521.34
2023-04-30T18:55:02.472Z,101522.03
2023-04-30T18:57:30.383Z,101527.66
2023-04-30T18:59:59.742Z,101528.81
2023-04-30T19:02:27.997Z,101527.50
2023-04-30T19:04:55.972Z,101535.47
2023-04-30T19:07:23.818Z,101538.34
2023-04-30T19:09:51.937Z,101535.22
2023-04-30T19:12:20.021Z,101542.44
2023-04-30T19:14:47.964Z,101547.09
2023-04-30T19:17:20.163Z,101540.56
2023-04-30T19:19:50.257Z,101543.78
2023-04-30T19:22:18.301Z,101539.94
2023-04-30T19:24:46.285Z,101546.16
2023-04-30T19:27:14.202Z,101543.19
2023-04-30T19:29:42.247Z,101545.16
2023-04-30T19:32:10.345Z,101548.97
2023-04-30T19:34:39.685Z,101552.78
2023-04-30T19:37:07.744Z,101546.13
2023-04-30T19:39:38.641Z,101547.88
2023-04-30T19:42:08.870Z,101560.25
2023-04-30T19:44:36.946Z,101558.69
2023-04-30T19:47:05.297Z,101559.75
2023-04-30T19:49:34.964Z,101559.84
2023-04-30T19:52:04.640Z,101555.88
2023-04-30T19:54:32.464Z,101563.59
2023-04-30T19:57:02.036Z,101565.13
2023-04-30T19:59:30.507Z,101572.28
2023-04-30T20:01:59.625Z,101567.53
2023-04-30T20:04:27.534Z,101569.28
2023-04-30T20:06:57.447Z,101562.63
2023-04-30T20:09:27.148Z,101567.69
2023-04-30T20:11:55.967Z,101557.41
2023-04-30T20:14:24.288Z,101565.34
2023-04-30T20:16:54.376Z,101555.94
2023-04-30T20:19:23.097Z,101562.19
2023-04-30T20:21:51.969Z,101561.19
2023-04-30T20:24:21.639Z,101560.34
2023-04-30T20:26:51.009Z,101564.00
2023-04-30T20:29:20.705Z,101559.84
2023-04-30T20:31:48.750Z,101557.13
2023-04-30T20:34:16.789Z,101559.72
2023-04-30T20:36:45.008Z,101568.34
2023-04-30T20:39:13.444Z,101564.06
2023-04-30T20:41:41.301Z,101570.88
2023-04-30T20:44:10.973Z,101565.75
2023-04-30T20:46:38.957Z,101562.31
2023-04-30T20:49:06.849Z,101568.34
2023-04-30T20:51:34.777Z,101565.94
2023-04-30T20:54:02.697Z,101571.28
2023-04-30T20:56:30.750Z,101570.59
2023-04-30T20:58:58.661Z,101569.75
2023-04-30T21:01:28.113Z,101578.47
2023-04-30T21:03:56.371Z,101569.69
2023-04-30T21:06:24.323Z,101563.50
2023-04-30T21:08:52.250Z,101573.00
2023-04-30T21:11:20.546Z,101567.06
2023-04-30T21:13:51.248Z,101567.88
2023-04-30T21:16:19.782Z,101571.28
2023-04-30T21:18:49.602Z,101572.16
2023-04-30T21:21:18.053Z,101567.06
2023-04-30T21:23:48.096Z,101575.00
2023-04-30T21:26:16.572Z,101574.81
2023-04-30T21:28:44.606Z,101575.47
2023-04-30T21:31:12.674Z,101579.81
2023-04-30T21:33:40.704Z,101572.09
2023-04-30T21:36:10.110Z,101580.81
2023-04-30T21:38:38.006Z,101576.53
2023-04-30T21:41:07.072Z,101573.19
2023-04-30T21:43:35.091Z,101573.13
2023-04-30T21:46:03.505Z,101575.59
2023-04-30T21:48:31.446Z,101573.19
2023-04-30T21:50:59.588Z,101572.44
2023-04-30T21:53:28.882Z,101571.38
2023-04-30T21:55:59.575Z,101575.72
2023-04-30T21:58:27.440Z,101577.28
2023-04-30T22:00:55.682Z,101564.41
2023-04-30T22:03:23.619Z,101566.25
2023-04-30T22:05:51.566Z,101568.72
2023-04-30T22:08:19.572Z,101570.34
2023-04-30T22:10:48.882Z,101572.94
2023-04-30T22:13:17.061Z,101570.28
2023-04-30T22:15:48.500Z,101569.41
2023-04-30T22:18:17.148Z,101573.94
2023-04-30T22:20:45.126Z,101574.81
2023-04-30T22:23:13.039Z,101577.47
2023-04-30T22:25:41.230Z,101577.72
2023-04-30T22:28:11.293Z,101577.78
2023-04-30T22:30:39.531Z,101570.09
2023-04-30T22:33:07.689Z,101569.25
2023-04-30T22:35:38.165Z,101573.59
2023-04-30T22:38:05.978Z,101574.81
2023-04-30T22:40:34.182Z,101561.81
2023-04-30T22:43:06.630Z,101573.28
2023-04-30T22:45:40.301Z,101570.88
2023-04-30T22:48:10.655Z,101573.41
2023-04-30T22:50:39.134Z,101569.09
2023-04-30T22:53:07.109Z,101563.00
2023-04-30T22:55:36.137Z,101563.13
2023-04-30T22:58:04.045Z,101562.34
2023-04-30T23:00:31.932Z,101560.53
2023-04-30T23:03:01.266Z,101553.75
2023-04-30T23:05:29.223Z,101558.69
2023-04-30T23:07:57.087Z,101563.00
2023-04-30T23:10:25.031Z,101564.69
2023-04-30T23:12:55.408Z,101568.19
2023-04-30T23:15:23.409Z,101563.94
2023-04-30T23:17:51.618Z,101557.25
2023-04-30T23:20:20.980Z,101564.25
2023-04-30T23:22:48.837Z,101563.50
2023-04-30T23:25:16.949Z,101560.31
2023-04-30T23:27:45.182Z,101558.69
2023-04-30T23:30:13.570Z,101563.94
2023-04-30T23:32:41.656Z,101561.53
2023-04-30T23:35:10.263Z,101561.34
2023-04-30T23:37:39.590Z,101565.56
2023-04-30T23:40:09.793Z,101560.31
2023-04-30T23:42:37.780Z,101556.22
2023-04-30T23:45:06.378Z,101551.13
2023-04-30T23:47:36.332Z,101550.28
2023-04-30T23:50:04.517Z,101544.50
2023-04-30T23:52:33.219Z,101556.50
2023-04-30T23:55:02.887Z,101555.78
2023-04-30T23:57:30.827Z,101550.72
2023-04-30T23:59:59.257Z,101552.72
