createdAt,value
2019-01-20T00:00:15.716Z,142.17
2019-01-20T00:02:56.699Z,152.80
2019-01-20T00:05:38.568Z,150.33
2019-01-20T00:08:19.822Z,148.10
2019-01-20T00:11:01.265Z,144.70
2019-01-20T00:13:42.747Z,154.83
2019-01-20T00:16:23.928Z,192.23
2019-01-20T00:19:05.067Z,177.07
2019-01-20T00:21:44.379Z,182.83
2019-01-20T00:24:25.615Z,210.40
2019-01-20T00:27:06.559Z,200.20
2019-01-20T00:29:48.343Z,201.43
2019-01-20T00:32:29.920Z,211.00
2019-01-20T00:35:11.161Z,212.57
2019-01-20T00:37:52.038Z,230.33
2019-01-20T00:40:33.678Z,215.87
2019-01-20T00:43:14.543Z,209.73
2019-01-20T00:45:55.431Z,211.20
2019-01-20T00:48:36.282Z,215.80
2019-01-20T00:51:17.944Z,214.57
2019-01-20T00:53:59.297Z,215.63
2019-01-20T00:56:40.104Z,236.43
2019-01-20T00:59:21.630Z,239.83
2019-01-20T01:02:02.913Z,245.67
2019-01-20T01:04:44.090Z,233.50
2019-01-20T01:07:25.608Z,241.50
2019-01-20T01:10:06.757Z,237.50
2019-01-20T01:12:47.602Z,228.03
2019-01-20T01:15:28.790Z,241.33
2019-01-20T01:18:10.126Z,230.77
2019-01-20T01:20:51.467Z,228.70
2019-01-20T01:23:33.232Z,223.07
2019-01-20T01:26:14.389Z,221.17
2019-01-20T01:28:56.238Z,211.67
2019-01-20T01:31:37.489Z,213.33
2019-01-20T01:34:18.308Z,208.87
2019-01-20T01:36:59.755Z,220.40
2019-01-20T01:39:40.658Z,209.63
2019-01-20T01:42:21.557Z,200.97
2019-01-20T01:45:03.411Z,207.73
2019-01-20T01:47:45.310Z,206.00
2019-01-20T01:50:26.401Z,198.10
2019-01-20T01:53:07.272Z,195.33
2019-01-20T01:55:48.457Z,189.40
2019-01-20T01:58:29.650Z,183.20
2019-01-20T02:01:10.386Z,188.07
2019-01-20T02:03:51.339Z,174.23
2019-01-20T02:06:31.960Z,172.43
2019-01-20T02:09:13.052Z,186.77
2019-01-20T02:11:54.621Z,192.80
2019-01-20T02:14:36.445Z,184.50
2019-01-20T02:17:17.872Z,179.07
2019-01-20T02:19:58.786Z,186.73
2019-01-20T02:22:39.639Z,183.03
2019-01-20T02:25:20.940Z,178.37
2019-01-20T02:28:02.368Z,168.97
2019-01-20T02:30:43.290Z,180.87
2019-01-20T02:33:24.844Z,182.97
2019-01-20T02:36:05.816Z,181.87
2019-01-20T02:38:46.688Z,176.53
2019-01-20T02:41:28.088Z,171.93
2019-01-20T02:44:09.233Z,203.07
2019-01-20T02:46:50.652Z,209.53
2019-01-20T02:49:32.006Z,236.50
2019-01-20T02:52:13.084Z,218.37
2019-01-20T02:54:54.681Z,202.13
2019-01-20T02:57:35.985Z,205.93
2019-01-20T03:00:17.233Z,200.93
2019-01-20T03:02:56.813Z,191.33
2019-01-20T03:05:45.085Z,181.60
2019-01-20T03:08:25.873Z,192.27
2019-01-20T03:11:06.488Z,194.67
2019-01-20T03:13:47.251Z,181.10
2019-01-20T03:16:27.900Z,182.70
2019-01-20T03:19:08.787Z,184.17
2019-01-20T03:21:50.440Z,179.33
2019-01-20T03:24:31.780Z,181.43
2019-01-20T03:27:12.368Z,159.43
2019-01-20T03:29:53.259Z,159.87
2019-01-20T03:32:34.504Z,154.33
2019-01-20T03:35:14.398Z,161.70
2019-01-20T03:37:55.665Z,164.17
2019-01-20T03:40:35.026Z,160.00
2019-01-20T03:43:15.883Z,168.73
2019-01-20T03:45:57.059Z,164.43
2019-01-20T03:48:36.355Z,164.40
2019-01-20T03:51:17.448Z,176.10
2019-01-20T03:53:58.051Z,181.20
2019-01-20T03:56:38.636Z,170.80
2019-01-20T03:59:19.489Z,181.40
2019-01-20T04:02:00.415Z,187.23
2019-01-20T04:04:39.979Z,198.20
2019-01-20T04:07:29.300Z,192.27
2019-01-20T04:10:10.795Z,192.83
2019-01-20T04:12:50.409Z,204.47
2019-01-20T04:15:31.718Z,190.57
2019-01-20T04:18:12.793Z,196.63
2019-01-20T04:20:53.617Z,186.33
2019-01-20T04:23:32.928Z,197.33
2019-01-20T04:26:21.451Z,187.83
2019-01-20T04:29:03.127Z,199.40
2019-01-20T04:31:44.631Z,192.67
2019-01-20T04:34:25.475Z,205.83
2019-01-20T04:37:06.950Z,198.87
2019-01-20T04:39:48.142Z,219.60
2019-01-20T04:42:29.663Z,196.57
2019-01-20T04:45:11.027Z,198.37
2019-01-20T04:47:50.417Z,215.47
2019-01-20T04:50:31.320Z,222.13
2019-01-20T04:53:12.178Z,218.00
2019-01-20T04:55:53.192Z,216.67
2019-01-20T04:58:35.163Z,207.37
2019-01-20T05:01:16.608Z,213.70
2019-01-20T05:03:57.912Z,207.93
2019-01-20T05:06:38.634Z,217.17
2019-01-20T05:09:20.195Z,206.10
2019-01-20T05:12:01.183Z,218.63
2019-01-20T05:14:42.886Z,214.03
2019-01-20T05:17:23.859Z,212.90
2019-01-20T05:20:04.551Z,222.60
2019-01-20T05:22:45.221Z,226.97
2019-01-20T05:25:25.219Z,214.13
2019-01-20T05:28:06.455Z,219.30
2019-01-20T05:30:47.121Z,202.87
2019-01-20T05:33:28.842Z,215.37
2019-01-20T05:36:10.015Z,214.40
2019-01-20T05:38:50.553Z,214.90
2019-01-20T05:41:31.463Z,235.13
2019-01-20T05:44:12.308Z,230.33
2019-01-20T05:46:53.695Z,230.60
2019-01-20T05:49:35.019Z,231.57
2019-01-20T05:52:16.020Z,232.63
2019-01-20T05:54:55.343Z,219.50
2019-01-20T05:57:37.171Z,221.43
2019-01-20T06:00:18.723Z,217.27
2019-01-20T06:03:00.307Z,214.63
2019-01-20T06:05:40.880Z,218.17
2019-01-20T06:08:22.271Z,210.13
2019-01-20T06:11:03.352Z,216.63
2019-01-20T06:13:44.919Z,214.80
2019-01-20T06:16:26.379Z,200.50
2019-01-20T06:19:06.008Z,196.93
2019-01-20T06:21:47.256Z,206.20
2019-01-20T06:24:28.233Z,188.27
2019-01-20T06:27:09.628Z,191.50
2019-01-20T06:29:51.112Z,192.87
2019-01-20T06:32:32.209Z,181.73
2019-01-20T06:35:13.308Z,182.17
2019-01-20T06:37:54.008Z,197.60
2019-01-20T06:40:34.876Z,186.77
2019-01-20T06:43:16.774Z,190.80
2019-01-20T06:45:58.287Z,173.23
2019-01-20T06:48:39.075Z,180.93
2019-01-20T06:51:18.582Z,185.90
2019-01-20T06:53:59.383Z,190.93
2019-01-20T06:56:40.184Z,196.77
2019-01-20T06:59:21.589Z,244.37
2019-01-20T07:02:02.474Z,241.73
2019-01-20T07:04:41.975Z,236.00
2019-01-20T07:07:30.807Z,238.63
2019-01-20T07:10:10.621Z,215.07
2019-01-20T07:12:59.676Z,230.13
2019-01-20T07:15:41.282Z,205.37
2019-01-20T07:18:22.428Z,194.27
2019-01-20T07:21:03.063Z,183.13
2019-01-20T07:23:43.766Z,182.90
2019-01-20T07:26:24.338Z,182.20
2019-01-20T07:29:05.624Z,180.90
2019-01-20T07:31:46.995Z,173.57
2019-01-20T07:34:28.763Z,164.47
2019-01-20T07:37:10.425Z,171.73
2019-01-20T07:39:51.618Z,173.63
2019-01-20T07:42:33.067Z,173.50
2019-01-20T07:45:14.858Z,162.53
2019-01-20T07:47:55.677Z,170.37
2019-01-20T07:50:36.579Z,168.90
2019-01-20T07:53:17.995Z,165.57
2019-01-20T07:55:58.636Z,181.00
2019-01-20T07:58:40.004Z,177.17
2019-01-20T08:01:21.156Z,169.23
2019-01-20T08:04:02.665Z,165.97
2019-01-20T08:06:43.328Z,178.13
2019-01-20T08:09:24.086Z,159.03
2019-01-20T08:12:05.655Z,144.67
2019-01-20T08:14:46.867Z,146.80
2019-01-20T08:17:28.144Z,135.87
2019-01-20T08:20:09.434Z,145.43
2019-01-20T08:22:49.148Z,154.60
2019-01-20T08:25:37.748Z,152.10
2019-01-20T08:28:19.077Z,158.70
2019-01-20T08:31:00.590Z,157.67
2019-01-20T08:33:41.575Z,153.60
2019-01-20T08:36:23.237Z,161.50
2019-01-20T08:39:04.996Z,146.33
2019-01-20T08:41:45.864Z,159.57
2019-01-20T08:44:26.768Z,157.70
2019-01-20T08:47:08.144Z,161.97
2019-01-20T08:49:49.018Z,164.67
2019-01-20T08:52:30.435Z,148.10
2019-01-20T08:55:12.067Z,142.43
2019-01-20T08:57:53.193Z,149.70
2019-01-20T09:00:34.166Z,144.23
2019-01-20T09:03:15.350Z,138.83
2019-01-20T09:05:56.950Z,139.83
2019-01-20T09:08:38.388Z,130.47
2019-01-20T09:11:18.473Z,136.33
2019-01-20T09:13:59.970Z,128.80
2019-01-20T09:16:40.650Z,138.30
2019-01-20T09:19:21.513Z,161.53
2019-01-20T09:22:02.948Z,160.43
2019-01-20T09:24:44.551Z,149.67
2019-01-20T09:27:24.383Z,149.30
2019-01-20T09:30:14.902Z,169.13
2019-01-20T09:32:56.003Z,176.60
2019-01-20T09:35:37.511Z,174.80
2019-01-20T09:38:18.588Z,172.07
2019-01-20T09:40:59.844Z,171.53
2019-01-20T09:43:47.147Z,167.93
2019-01-20T09:46:24.579Z,147.30
2019-01-20T09:49:05.586Z,159.07
2019-01-20T09:51:47.252Z,154.87
2019-01-20T09:54:29.020Z,157.70
2019-01-20T09:57:10.435Z,154.33
2019-01-20T09:59:51.734Z,166.80
2019-01-20T10:02:33.376Z,153.93
2019-01-20T10:05:14.624Z,135.47
2019-01-20T10:07:55.158Z,141.03
2019-01-20T10:10:36.821Z,137.00
2019-01-20T10:13:18.386Z,135.60
2019-01-20T10:16:00.494Z,109.73
2019-01-20T10:18:41.431Z,110.53
2019-01-20T10:21:21.200Z,118.53
2019-01-20T10:24:00.590Z,110.10
2019-01-20T10:26:41.977Z,110.87
2019-01-20T10:29:23.225Z,111.97
2019-01-20T10:32:04.289Z,132.50
2019-01-20T10:34:46.083Z,145.67
2019-01-20T10:37:27.189Z,139.67
2019-01-20T10:40:08.841Z,140.77
2019-01-20T10:42:50.277Z,140.87
2019-01-20T10:45:31.918Z,150.70
2019-01-20T10:48:12.618Z,144.40
2019-01-20T10:50:53.222Z,143.87
2019-01-20T10:53:33.891Z,146.23
2019-01-20T10:56:15.496Z,151.27
2019-01-20T10:58:56.116Z,152.23
2019-01-20T11:01:35.939Z,139.87
2019-01-20T11:04:17.742Z,150.20
2019-01-20T11:06:58.967Z,150.30
2019-01-20T11:09:39.856Z,135.53
2019-01-20T11:12:20.866Z,138.20
2019-01-20T11:15:02.146Z,144.83
2019-01-20T11:17:43.325Z,145.90
2019-01-20T11:20:24.750Z,140.47
2019-01-20T11:23:04.579Z,142.47
2019-01-20T11:25:53.121Z,146.47
2019-01-20T11:28:34.497Z,143.67
2019-01-20T11:31:16.556Z,141.77
2019-01-20T11:33:57.621Z,133.97
2019-01-20T11:36:38.970Z,137.57
2019-01-20T11:39:20.376Z,140.73
2019-01-20T11:42:01.937Z,131.20
2019-01-20T11:44:43.636Z,123.57
2019-01-20T11:47:24.849Z,134.80
2019-01-20T11:50:07.011Z,133.10
2019-01-20T11:52:48.406Z,121.53
2019-01-20T11:55:29.951Z,126.77
2019-01-20T11:58:11.115Z,126.67
2019-01-20T12:00:52.779Z,108.33
2019-01-20T12:03:34.097Z,117.60
2019-01-20T12:06:15.382Z,110.20
2019-01-20T12:08:54.814Z,102.27
2019-01-20T12:11:54.161Z,109.83
2019-01-20T12:14:35.362Z,91.63
2019-01-20T12:17:16.436Z,84.53
2019-01-20T12:19:56.556Z,82.97
2019-01-20T12:22:37.883Z,92.07
2019-01-20T12:25:19.507Z,84.80
2019-01-20T12:28:00.833Z,98.00
2019-01-20T12:30:42.858Z,93.17
2019-01-20T12:33:24.718Z,85.63
2019-01-20T12:36:05.644Z,93.03
2019-01-20T12:38:46.370Z,106.97
2019-01-20T12:41:27.313Z,83.33
2019-01-20T12:44:06.677Z,82.67
2019-01-20T12:46:48.441Z,87.33
2019-01-20T12:49:29.435Z,88.17
2019-01-20T12:52:10.662Z,86.73
2019-01-20T12:54:50.109Z,88.70
2019-01-20T12:57:30.911Z,80.70
2019-01-20T13:00:12.370Z,80.27
2019-01-20T13:02:53.763Z,75.63
2019-01-20T13:05:35.279Z,75.90
2019-01-20T13:08:16.487Z,83.57
2019-01-20T13:10:57.307Z,77.30
2019-01-20T13:13:38.183Z,74.73
2019-01-20T13:16:19.175Z,85.80
2019-01-20T13:18:59.844Z,77.57
2019-01-20T13:21:40.770Z,74.03
2019-01-20T13:24:21.667Z,69.37
2019-01-20T13:27:02.292Z,70.83
2019-01-20T13:29:43.155Z,64.33
2019-01-20T13:32:24.591Z,65.70
2019-01-20T13:35:06.204Z,60.53
2019-01-20T13:37:47.690Z,59.70
2019-01-20T13:40:28.768Z,71.17
2019-01-20T13:43:10.641Z,66.13
2019-01-20T13:45:52.362Z,66.87
2019-01-20T13:48:33.665Z,70.03
2019-01-20T13:51:14.535Z,84.60
2019-01-20T13:53:55.256Z,74.63
2019-01-20T13:56:36.263Z,77.87
2019-01-20T13:59:17.371Z,86.57
2019-01-20T14:01:58.790Z,90.27
2019-01-20T14:04:39.898Z,93.40
2019-01-20T14:07:20.935Z,90.40
2019-01-20T14:10:02.334Z,88.57
2019-01-20T14:12:44.115Z,85.50
2019-01-20T14:15:24.019Z,68.57
2019-01-20T14:18:12.705Z,79.10
2019-01-20T14:20:53.527Z,58.63
2019-01-20T14:23:34.850Z,56.13
2019-01-20T14:26:16.615Z,63.07
2019-01-20T14:28:57.838Z,68.23
2019-01-20T14:31:39.579Z,64.13
2019-01-20T14:34:20.636Z,67.57
2019-01-20T14:37:01.860Z,63.50
2019-01-20T14:39:42.896Z,78.40
2019-01-20T14:42:24.740Z,190.63
2019-01-20T14:45:05.688Z,258.17
2019-01-20T14:47:47.123Z,266.80
2019-01-20T14:50:28.784Z,282.83
2019-01-20T14:53:10.274Z,289.00
2019-01-20T14:55:51.511Z,324.83
2019-01-20T14:58:33.048Z,340.90
2019-01-20T15:01:14.290Z,347.37
2019-01-20T15:03:56.017Z,334.27
2019-01-20T15:06:37.528Z,320.97
2019-01-20T15:09:18.413Z,317.40
2019-01-20T15:11:58.104Z,316.57
2019-01-20T15:14:39.108Z,335.13
2019-01-20T15:17:20.477Z,335.97
2019-01-20T15:20:01.458Z,332.70
2019-01-20T15:22:43.426Z,321.73
2019-01-20T15:25:24.114Z,339.27
2019-01-20T15:28:05.205Z,348.67
2019-01-20T15:30:46.912Z,337.27
2019-01-20T15:33:28.823Z,344.80
2019-01-20T15:36:09.599Z,356.20
2019-01-20T15:38:50.164Z,376.37
2019-01-20T15:41:31.266Z,364.23
2019-01-20T15:44:12.145Z,371.07
2019-01-20T15:46:53.685Z,379.10
2019-01-20T15:49:35.283Z,378.07
2019-01-20T15:52:16.860Z,357.97
2019-01-20T15:54:56.318Z,338.60
2019-01-20T15:57:37.872Z,314.47
2019-01-20T16:00:19.242Z,304.37
2019-01-20T16:03:00.786Z,299.87
2019-01-20T16:05:41.940Z,270.47
2019-01-20T16:08:23.376Z,259.10
2019-01-20T16:11:05.048Z,238.13
2019-01-20T16:13:46.385Z,220.87
2019-01-20T16:16:27.497Z,200.17
2019-01-20T16:19:08.984Z,207.90
2019-01-20T16:21:50.631Z,218.23
2019-01-20T16:24:31.585Z,208.97
2019-01-20T16:27:12.446Z,203.53
2019-01-20T16:29:53.991Z,194.13
2019-01-20T16:32:35.330Z,179.23
2019-01-20T16:35:16.075Z,198.37
2019-01-20T16:37:57.866Z,190.83
2019-01-20T16:40:38.998Z,189.67
2019-01-20T16:43:20.177Z,185.33
2019-01-20T16:46:01.185Z,184.83
2019-01-20T16:48:42.165Z,191.77
2019-01-20T16:51:24.222Z,180.93
2019-01-20T16:54:05.176Z,189.17
2019-01-20T16:56:46.443Z,194.30
2019-01-20T16:59:27.818Z,193.87
2019-01-20T17:02:08.581Z,210.00
2019-01-20T17:04:50.298Z,211.07
2019-01-20T17:07:31.210Z,200.03
2019-01-20T17:10:12.493Z,196.43
2019-01-20T17:12:54.408Z,176.57
2019-01-20T17:15:39.846Z,168.03
2019-01-20T17:18:18.527Z,162.03
2019-01-20T17:20:59.590Z,155.83
2019-01-20T17:23:40.896Z,152.43
2019-01-20T17:26:22.521Z,151.10
2019-01-20T17:29:04.008Z,141.17
2019-01-20T17:31:43.923Z,152.70
2019-01-20T17:34:32.434Z,150.23
2019-01-20T17:37:14.110Z,154.87
2019-01-20T17:39:55.626Z,166.00
2019-01-20T17:42:36.435Z,164.73
2019-01-20T17:45:17.500Z,154.60
2019-01-20T17:47:57.239Z,172.20
2019-01-20T17:50:38.526Z,155.83
2019-01-20T17:53:19.318Z,158.30
2019-01-20T17:56:00.968Z,169.07
2019-01-20T17:58:42.842Z,170.13
2019-01-20T18:01:23.976Z,166.80
2019-01-20T18:04:05.320Z,162.40
2019-01-20T18:10:06.380Z,155.63
2019-01-20T18:12:47.435Z,166.70
2019-01-20T18:15:29.233Z,155.83
2019-01-20T18:18:10.303Z,152.17
2019-01-20T18:20:50.899Z,163.43
2019-01-20T18:23:31.856Z,163.23
2019-01-20T18:26:12.851Z,158.67
2019-01-20T18:28:54.371Z,238.00
2019-01-20T18:31:34.061Z,332.57
2019-01-20T18:34:22.374Z,573.27
2019-01-20T18:37:03.982Z,537.70
2019-01-20T18:43:06.200Z,857.90
2019-01-20T18:45:47.446Z,860.13
2019-01-20T18:48:29.364Z,785.07
2019-01-20T18:51:10.157Z,773.27
2019-01-20T18:53:49.509Z,659.77
2019-01-20T18:56:37.834Z,651.73
2019-01-20T18:59:18.899Z,591.67
2019-01-20T19:02:00.870Z,525.47
2019-01-20T19:04:42.029Z,430.40
2019-01-20T19:07:23.527Z,409.73
2019-01-20T19:10:05.003Z,385.57
2019-01-20T19:12:46.022Z,429.87
2019-01-20T19:15:27.429Z,453.13
2019-01-20T19:18:08.597Z,471.63
2019-01-20T19:20:48.062Z,438.03
2019-01-20T19:23:36.401Z,394.87
2019-01-20T19:26:17.793Z,356.60
2019-01-20T19:29:02.920Z,336.93
2019-01-20T19:31:40.116Z,325.90
2019-01-20T19:37:29.884Z,252.80
2019-01-20T19:40:11.530Z,223.90
2019-01-20T19:42:52.489Z,231.93
2019-01-20T19:45:33.467Z,220.27
2019-01-20T19:48:20.029Z,216.07
2019-01-20T19:50:57.516Z,212.43
2019-01-20T19:53:38.787Z,207.07
2019-01-20T19:56:20.385Z,209.00
2019-01-20T19:59:01.460Z,217.53
2019-01-20T20:01:42.576Z,223.30
2019-01-20T20:04:23.601Z,216.93
2019-01-20T20:07:04.772Z,207.17
2019-01-20T20:09:46.415Z,214.93
2019-01-20T20:12:27.971Z,214.60
2019-01-20T20:15:09.209Z,203.57
2019-01-20T20:17:50.865Z,200.20
2019-01-20T20:20:32.329Z,193.03
2019-01-20T20:23:13.690Z,181.37
2019-01-20T20:25:54.553Z,192.43
2019-01-20T20:28:36.007Z,191.40
2019-01-20T20:31:17.575Z,181.30
2019-01-20T20:33:59.405Z,179.80
2019-01-20T20:36:41.043Z,175.00
2019-01-20T20:39:22.666Z,184.27
2019-01-20T20:42:03.831Z,179.13
2019-01-20T20:44:45.206Z,172.93
2019-01-20T20:47:26.776Z,168.67
2019-01-20T20:50:08.570Z,185.20
2019-01-20T20:52:50.155Z,170.60
2019-01-20T20:55:31.539Z,193.90
2019-01-20T20:58:12.993Z,185.37
2019-01-20T21:00:54.579Z,184.60
2019-01-20T21:03:36.084Z,200.23
2019-01-20T21:06:17.311Z,186.70
2019-01-20T21:08:58.432Z,187.40
2019-01-20T21:11:39.497Z,178.33
2019-01-20T21:14:21.381Z,201.73
2019-01-20T21:17:02.235Z,188.13
2019-01-20T21:19:43.316Z,205.07
2019-01-20T21:22:24.912Z,204.57
2019-01-20T21:25:06.148Z,196.53
2019-01-20T21:27:47.904Z,206.87
2019-01-20T21:30:28.953Z,218.23
2019-01-20T21:33:10.235Z,223.43
2019-01-20T21:35:52.104Z,236.10
2019-01-20T21:38:33.878Z,236.03
2019-01-20T21:41:15.187Z,237.10
2019-01-20T21:43:56.410Z,319.07
2019-01-20T21:46:37.949Z,341.47
2019-01-20T21:49:19.659Z,404.13
2019-01-20T21:52:01.238Z,436.97
2019-01-20T21:54:42.746Z,446.80
2019-01-20T21:57:24.158Z,451.63
2019-01-20T22:00:05.437Z,437.60
2019-01-20T22:02:46.137Z,408.97
2019-01-20T22:05:27.595Z,430.90
2019-01-20T22:08:08.427Z,429.10
2019-01-20T22:10:49.131Z,440.90
2019-01-20T22:13:30.522Z,432.33
2019-01-20T22:16:11.983Z,404.70
2019-01-20T22:18:52.992Z,397.27
2019-01-20T22:21:34.315Z,422.57
2019-01-20T22:24:16.176Z,397.87
2019-01-20T22:26:57.269Z,370.53
2019-01-20T22:29:38.949Z,371.03
2019-01-20T22:32:20.446Z,367.10
2019-01-20T22:35:01.804Z,382.30
2019-01-20T22:37:43.207Z,378.60
2019-01-20T22:40:24.101Z,363.80
2019-01-20T22:43:04.932Z,332.57
2019-01-20T22:45:45.619Z,352.80
2019-01-20T22:48:26.260Z,376.13
2019-01-20T22:51:07.278Z,338.23
2019-01-20T22:53:47.972Z,340.30
2019-01-20T22:56:28.712Z,332.70
2019-01-20T22:59:10.075Z,343.70
2019-01-20T23:01:50.946Z,359.83
2019-01-20T23:04:32.401Z,363.97
2019-01-20T23:07:13.031Z,386.20
2019-01-20T23:09:53.970Z,398.93
2019-01-20T23:12:35.209Z,406.57
2019-01-20T23:15:16.301Z,412.20
2019-01-20T23:17:57.525Z,389.50
2019-01-20T23:20:38.702Z,401.37
2019-01-20T23:23:19.495Z,396.07
2019-01-20T23:26:00.620Z,428.97
2019-01-20T23:28:41.485Z,399.83
2019-01-20T23:31:20.911Z,421.97
2019-01-20T23:34:02.220Z,432.40
2019-01-20T23:36:41.683Z,438.87
2019-01-20T23:39:23.051Z,436.03
2019-01-20T23:42:04.088Z,469.50
2019-01-20T23:44:45.104Z,447.77
2019-01-20T23:47:25.797Z,452.73
2019-01-20T23:50:07.110Z,425.83
2019-01-20T23:52:48.517Z,425.53
2019-01-20T23:55:29.474Z,411.37
2019-01-20T23:58:10.477Z,413.43
