createdAt,value
2022-12-24T00:01:01.018Z,99924.84
2022-12-24T00:03:28.155Z,99943.97
2022-12-24T00:05:54.934Z,99943.94
2022-12-24T00:08:21.984Z,99943.34
2022-12-24T00:10:51.397Z,99945.56
2022-12-24T00:13:18.332Z,99953.91
2022-12-24T00:15:45.375Z,99957.16
2022-12-24T00:18:12.116Z,99965.25
2022-12-24T00:20:38.906Z,99970.94
2022-12-24T00:23:05.560Z,99973.59
2022-12-24T00:25:32.158Z,99977.34
2022-12-24T00:27:58.945Z,99976.28
2022-12-24T00:30:25.737Z,99988.63
2022-12-24T00:32:52.397Z,99985.41
2022-12-24T00:35:20.529Z,99989.38
2022-12-24T00:37:48.913Z,99992.97
2022-12-24T00:40:16.992Z,99987.84
2022-12-24T00:42:47.578Z,100003.19
2022-12-24T00:45:14.375Z,100002.59
2022-12-24T00:47:41.259Z,100008.59
2022-12-24T00:50:08.742Z,100003.19
2022-12-24T00:52:35.625Z,100017.94
2022-12-24T00:55:02.474Z,100014.78
2022-12-24T00:57:30.472Z,100020.97
2022-12-24T00:59:57.076Z,100007.69
2022-12-24T01:02:24.104Z,100017.41
2022-12-24T01:05:10.131Z,100021.47
2022-12-24T01:07:42.195Z,100021.47
2022-12-24T01:10:09.452Z,100027.09
2022-12-24T01:12:36.501Z,100018.72
2022-12-24T01:15:04.483Z,100014.06
2022-12-24T01:17:33.547Z,100014.00
2022-12-24T01:20:00.394Z,100022.41
2022-12-24T01:22:27.185Z,100028.25
2022-12-24T01:24:53.883Z,100029.81
2022-12-24T01:27:20.618Z,100027.88
2022-12-24T01:29:47.276Z,100038.34
2022-12-24T01:32:14.081Z,100034.03
2022-12-24T01:34:40.908Z,100032.59
2022-12-24T01:37:07.531Z,100056.53
2022-12-24T01:39:34.476Z,100053.66
2022-12-24T01:42:19.995Z,100059.53
2022-12-24T01:44:51.307Z,100073.00
2022-12-24T01:47:22.377Z,100086.78
2022-12-24T01:49:56.343Z,100090.88
2022-12-24T01:52:29.427Z,100080.25
2022-12-24T01:55:05.018Z,100092.47
2022-12-24T01:57:54.907Z,100100.22
2022-12-24T02:00:22.098Z,100093.72
2022-12-24T02:02:52.655Z,100103.44
2022-12-24T02:05:26.191Z,100110.59
2022-12-24T02:07:53.006Z,100117.13
2022-12-24T02:10:19.708Z,100114.50
2022-12-24T02:12:47.272Z,100120.91
2022-12-24T02:15:17.466Z,100116.06
2022-12-24T02:17:51.025Z,100122.81
2022-12-24T02:20:53.784Z,100110.94
2022-12-24T02:23:57.404Z,100106.91
2022-12-24T02:27:11.912Z,100102.53
2022-12-24T02:30:03.937Z,100106.84
2022-12-24T02:32:54.063Z,100108.97
2022-12-24T02:35:53.714Z,100111.38
2022-12-24T02:38:32.278Z,100121.63
2022-12-24T02:41:05.833Z,100131.59
2022-12-24T02:43:36.885Z,100130.13
2022-12-24T02:46:08.983Z,100133.97
2022-12-24T02:48:38.489Z,100124.75
2022-12-24T02:51:09.243Z,100118.00
2022-12-24T02:53:36.703Z,100116.41
2022-12-24T02:56:25.242Z,100114.25
2022-12-24T02:59:03.293Z,100113.81
2022-12-24T03:02:03.489Z,100130.69
2022-12-24T03:05:04.684Z,100127.44
2022-12-24T03:07:37.939Z,100131.50
2022-12-24T03:10:29.073Z,100142.03
2022-12-24T03:13:06.644Z,100139.03
2022-12-24T03:15:34.144Z,100159.56
2022-12-24T03:18:03.308Z,100148.66
2022-12-24T03:20:36.855Z,100153.22
2022-12-24T03:23:04.641Z,100143.53
2022-12-24T03:25:33.406Z,100146.09
2022-12-24T03:28:03.560Z,100134.94
2022-12-24T03:30:30.882Z,100149.94
2022-12-24T03:32:57.569Z,100157.94
2022-12-24T03:35:24.295Z,100155.31
2022-12-24T03:37:51.020Z,100154.50
2022-12-24T03:40:17.964Z,100153.97
2022-12-24T03:42:44.758Z,100156.47
2022-12-24T03:45:11.494Z,100148.00
2022-12-24T03:47:38.295Z,100157.31
2022-12-24T03:50:06.457Z,100139.38
2022-12-24T03:52:33.066Z,100144.16
2022-12-24T03:54:59.857Z,100148.69
2022-12-24T03:57:26.517Z,100169.66
2022-12-24T03:59:53.244Z,100167.75
2022-12-24T04:02:20.055Z,100168.13
2022-12-24T04:04:47.087Z,100149.34
2022-12-24T04:07:13.812Z,100158.41
2022-12-24T04:09:43.345Z,100151.22
2022-12-24T04:12:11.144Z,100167.81
2022-12-24T04:14:38.225Z,100157.66
2022-12-24T04:17:06.175Z,100152.03
2022-12-24T04:19:32.910Z,100156.59
2022-12-24T04:21:59.533Z,100168.69
2022-12-24T04:24:26.147Z,100172.66
2022-12-24T04:26:52.712Z,100171.94
2022-12-24T04:29:19.438Z,100175.34
2022-12-24T04:31:46.163Z,100188.53
2022-12-24T04:34:12.792Z,100199.13
2022-12-24T04:36:39.408Z,100195.63
2022-12-24T04:39:06.073Z,100189.63
2022-12-24T04:41:32.821Z,100198.75
2022-12-24T04:43:59.539Z,100200.03
2022-12-24T04:46:30.506Z,100199.28
2022-12-24T04:48:57.510Z,100194.44
2022-12-24T04:51:26.127Z,100195.47
2022-12-24T04:53:53.284Z,100199.94
2022-12-24T04:56:22.277Z,100202.81
2022-12-24T04:58:50.145Z,100193.94
2022-12-24T05:01:23.372Z,100187.69
2022-12-24T05:03:50.405Z,100186.13
2022-12-24T05:06:19.935Z,100189.63
2022-12-24T05:08:46.668Z,100179.88
2022-12-24T05:11:16.734Z,100195.25
2022-12-24T05:13:47.454Z,100194.00
2022-12-24T05:16:16.561Z,100187.81
2022-12-24T05:18:43.425Z,100198.72
2022-12-24T05:21:11.649Z,100206.09
2022-12-24T05:23:56.911Z,100215.06
2022-12-24T05:26:32.829Z,100207.19
2022-12-24T05:29:00.862Z,100204.91
2022-12-24T05:31:29.990Z,100194.09
2022-12-24T05:33:56.914Z,100196.66
2022-12-24T05:36:23.909Z,100190.97
2022-12-24T05:38:51.283Z,100205.34
2022-12-24T05:41:18.900Z,100211.44
2022-12-24T05:43:45.678Z,100221.69
2022-12-24T05:46:15.719Z,100231.69
2022-12-24T05:48:42.460Z,100227.13
2022-12-24T05:51:11.272Z,100230.38
2022-12-24T05:53:38.848Z,100243.50
2022-12-24T05:56:07.553Z,100246.00
2022-12-24T05:58:34.514Z,100246.44
2022-12-24T06:01:03.400Z,100249.81
2022-12-24T06:03:30.799Z,100245.69
2022-12-24T06:06:02.350Z,100243.88
2022-12-24T06:08:29.865Z,100249.69
2022-12-24T06:10:58.151Z,100240.00
2022-12-24T06:13:25.767Z,100239.16
2022-12-24T06:15:56.796Z,100245.25
2022-12-24T06:18:23.923Z,100253.25
2022-12-24T06:20:52.070Z,100247.44
2022-12-24T06:23:19.202Z,100246.16
2022-12-24T06:25:46.662Z,100257.22
2022-12-24T06:28:13.763Z,100253.38
2022-12-24T06:30:41.221Z,100247.06
2022-12-24T06:33:08.286Z,100259.91
2022-12-24T06:35:34.923Z,100260.53
2022-12-24T06:38:01.544Z,100257.72
2022-12-24T06:40:28.688Z,100264.72
2022-12-24T06:42:55.363Z,100269.78
2022-12-24T06:45:21.969Z,100274.50
2022-12-24T06:47:48.528Z,100276.63
2022-12-24T06:50:15.185Z,100282.00
2022-12-24T06:52:41.993Z,100284.91
2022-12-24T06:55:09.055Z,100274.56
2022-12-24T06:57:35.650Z,100286.44
2022-12-24T07:00:02.217Z,100298.38
2022-12-24T07:02:31.168Z,100291.88
2022-12-24T07:04:57.877Z,100304.78
2022-12-24T07:07:24.571Z,100303.19
2022-12-24T07:09:51.405Z,100310.66
2022-12-24T07:12:18.022Z,100318.16
2022-12-24T07:14:44.594Z,100316.13
2022-12-24T07:17:11.354Z,100315.63
2022-12-24T07:19:38.086Z,100307.00
2022-12-24T07:22:07.736Z,100303.31
2022-12-24T07:24:36.940Z,100310.91
2022-12-24T07:27:04.628Z,100318.16
2022-12-24T07:29:31.436Z,100306.19
2022-12-24T07:31:58.119Z,100314.56
2022-12-24T07:34:24.813Z,100314.59
2022-12-24T07:36:51.600Z,100316.75
2022-12-24T07:39:18.269Z,100317.00
2022-12-24T07:41:45.034Z,100326.38
2022-12-24T07:44:14.798Z,100324.69
2022-12-24T07:46:41.676Z,100324.94
2022-12-24T07:49:08.322Z,100322.66
2022-12-24T07:51:34.988Z,100322.81
2022-12-24T07:54:01.627Z,100334.25
2022-12-24T07:56:28.606Z,100341.44
2022-12-24T07:58:55.263Z,100344.47
2022-12-24T08:01:22.016Z,100358.28
2022-12-24T08:03:51.292Z,100351.91
2022-12-24T08:06:18.076Z,100357.41
2022-12-24T08:08:44.720Z,100358.22
2022-12-24T08:11:12.199Z,100372.72
2022-12-24T08:13:38.889Z,100376.16
2022-12-24T08:16:06.229Z,100371.75
2022-12-24T08:18:33.686Z,100376.25
2022-12-24T08:21:00.274Z,100371.44
2022-12-24T08:23:26.923Z,100367.19
2022-12-24T08:25:53.519Z,100373.38
2022-12-24T08:28:20.963Z,100374.16
2022-12-24T08:30:50.080Z,100365.84
2022-12-24T08:33:17.154Z,100356.16
2022-12-24T08:35:55.490Z,100363.25
2022-12-24T08:38:22.499Z,100364.72
2022-12-24T08:40:50.416Z,100365.41
2022-12-24T08:43:18.062Z,100361.16
2022-12-24T08:45:46.239Z,100354.63
2022-12-24T08:48:13.080Z,100356.75
2022-12-24T08:50:40.984Z,100351.53
2022-12-24T08:53:09.041Z,100362.53
2022-12-24T08:55:35.931Z,100367.75
2022-12-24T08:58:02.553Z,100372.66
2022-12-24T09:00:29.279Z,100371.91
2022-12-24T09:02:56.875Z,100378.66
2022-12-24T09:05:23.689Z,100389.50
2022-12-24T09:07:50.307Z,100394.38
2022-12-24T09:10:17.136Z,100396.41
2022-12-24T09:12:43.801Z,100399.69
2022-12-24T09:15:11.010Z,100401.44
2022-12-24T09:17:37.868Z,100409.03
2022-12-24T09:20:06.859Z,100413.16
2022-12-24T09:22:38.550Z,100415.03
2022-12-24T09:25:06.293Z,100424.78
2022-12-24T09:27:32.978Z,100423.16
2022-12-24T09:29:59.637Z,100429.63
2022-12-24T09:32:26.376Z,100436.97
2022-12-24T09:34:52.997Z,100451.38
2022-12-24T09:37:19.650Z,100453.00
2022-12-24T09:39:46.278Z,100452.00
2022-12-24T09:42:45.898Z,100465.28
2022-12-24T09:45:28.334Z,100459.25
2022-12-24T09:48:04.352Z,100466.47
2022-12-24T09:51:09.778Z,100470.47
2022-12-24T09:53:50.296Z,100481.81
2022-12-24T09:56:40.642Z,100469.72
2022-12-24T09:59:14.572Z,100480.94
2022-12-24T10:01:41.403Z,100480.78
2022-12-24T10:04:19.596Z,100471.56
2022-12-24T10:06:51.352Z,100480.00
2022-12-24T10:09:37.064Z,100477.69
2022-12-24T10:12:17.201Z,100477.88
2022-12-24T10:15:05.745Z,100482.63
2022-12-24T10:17:40.902Z,100487.00
2022-12-24T10:20:47.404Z,100490.16
2022-12-24T10:23:26.471Z,100492.22
2022-12-24T10:26:11.002Z,100492.44
2022-12-24T10:28:44.476Z,100490.16
2022-12-24T10:31:11.750Z,100492.59
2022-12-24T10:33:43.235Z,100491.94
2022-12-24T10:36:18.528Z,100490.31
2022-12-24T10:38:46.058Z,100494.13
2022-12-24T10:41:14.243Z,100493.16
2022-12-24T10:43:44.848Z,100500.06
2022-12-24T10:46:23.145Z,100496.69
2022-12-24T10:49:05.520Z,100505.41
2022-12-24T10:51:47.653Z,100488.91
2022-12-24T10:54:22.778Z,100493.56
2022-12-24T10:57:02.802Z,100490.31
2022-12-24T10:59:43.439Z,100498.63
2022-12-24T11:02:35.494Z,100494.63
2022-12-24T11:05:05.486Z,100489.34
2022-12-24T11:07:32.800Z,100489.78
2022-12-24T11:10:05.392Z,100484.75
2022-12-24T11:12:35.738Z,100478.63
2022-12-24T11:15:24.397Z,100473.47
2022-12-24T11:18:06.236Z,100482.56
2022-12-24T11:20:35.039Z,100476.22
2022-12-24T11:23:03.253Z,100468.75
2022-12-24T11:25:32.158Z,100478.72
2022-12-24T11:28:24.003Z,100479.34
2022-12-24T11:31:01.416Z,100480.25
2022-12-24T11:33:30.277Z,100475.84
2022-12-24T11:36:06.618Z,100479.88
2022-12-24T11:38:34.992Z,100482.56
2022-12-24T11:41:08.130Z,100481.50
2022-12-24T11:43:45.569Z,100479.69
2022-12-24T11:46:13.889Z,100479.25
2022-12-24T11:48:40.669Z,100468.59
2022-12-24T11:51:20.545Z,100476.50
2022-12-24T11:54:00.926Z,100472.97
2022-12-24T11:56:44.973Z,100466.03
2022-12-24T11:59:25.042Z,100461.16
2022-12-24T12:01:58.465Z,100466.09
2022-12-24T12:04:29.653Z,100463.06
2022-12-24T12:07:15.429Z,100467.03
2022-12-24T12:09:50.772Z,100465.03
2022-12-24T12:12:37.957Z,100457.97
2022-12-24T12:15:16.562Z,100459.91
2022-12-24T12:18:11.868Z,100462.84
2022-12-24T12:20:46.431Z,100463.78
2022-12-24T12:23:30.542Z,100470.22
2022-12-24T12:26:07.910Z,100474.84
2022-12-24T12:29:17.003Z,100466.31
2022-12-24T12:32:01.236Z,100477.00
2022-12-24T12:34:36.108Z,100479.09
2022-12-24T12:37:40.143Z,100476.16
2022-12-24T12:40:17.678Z,100478.53
2022-12-24T12:43:09.566Z,100470.78
2022-12-24T12:45:55.260Z,100485.53
2022-12-24T12:48:40.636Z,100477.03
2022-12-24T12:51:32.517Z,100491.75
2022-12-24T12:54:17.732Z,100490.97
2022-12-24T12:56:52.119Z,100491.19
2022-12-24T12:59:24.672Z,100478.97
2022-12-24T13:02:09.789Z,100480.53
2022-12-24T13:04:58.150Z,100484.97
2022-12-24T13:07:38.389Z,100488.78
2022-12-24T13:10:27.089Z,100483.78
2022-12-24T13:13:20.675Z,100492.91
2022-12-24T13:16:23.885Z,100496.13
2022-12-24T13:18:56.321Z,100497.13
2022-12-24T13:21:25.515Z,100495.47
2022-12-24T13:24:06.291Z,100498.44
2022-12-24T13:26:33.095Z,100488.47
2022-12-24T13:29:40.256Z,100491.72
2022-12-24T13:32:19.288Z,100501.56
2022-12-24T13:34:53.375Z,100503.59
2022-12-24T13:37:32.378Z,100500.00
2022-12-24T13:40:08.570Z,100502.19
2022-12-24T13:43:06.158Z,100510.41
2022-12-24T13:45:38.859Z,100504.97
2022-12-24T13:48:08.488Z,100509.78
2022-12-24T13:50:36.948Z,100505.56
2022-12-24T13:53:06.169Z,100501.75
2022-12-24T13:55:34.234Z,100504.69
2022-12-24T13:58:03.881Z,100499.25
2022-12-24T14:00:36.541Z,100503.50
2022-12-24T14:03:06.414Z,100509.78
2022-12-24T14:05:46.483Z,100523.50
2022-12-24T14:08:25.543Z,100522.13
2022-12-24T14:11:00.931Z,100519.75
2022-12-24T14:13:39.926Z,100516.16
2022-12-24T14:16:15.931Z,100511.28
2022-12-24T14:18:46.142Z,100512.41
2022-12-24T14:21:21.806Z,100523.13
2022-12-24T14:24:07.130Z,100506.41
2022-12-24T14:26:43.985Z,100505.50
2022-12-24T14:29:25.381Z,100503.28
2022-12-24T14:31:58.345Z,100499.44
2022-12-24T14:34:26.056Z,100498.22
2022-12-24T14:36:55.818Z,100490.41
2022-12-24T14:39:28.687Z,100500.44
2022-12-24T14:42:17.740Z,100496.66
2022-12-24T14:44:59.561Z,100508.00
2022-12-24T14:47:40.322Z,100517.03
2022-12-24T14:50:28.837Z,100522.22
2022-12-24T14:53:25.348Z,100506.47
2022-12-24T14:55:53.498Z,100519.88
2022-12-24T14:58:28.584Z,100527.44
2022-12-24T15:00:59.728Z,100528.44
2022-12-24T15:03:29.733Z,100519.47
2022-12-24T15:06:00.569Z,100523.63
2022-12-24T15:08:45.733Z,100528.94
2022-12-24T15:11:22.478Z,100531.72
2022-12-24T15:13:55.790Z,100532.44
2022-12-24T15:16:28.855Z,100533.84
2022-12-24T15:19:00.782Z,100540.06
2022-12-24T15:21:41.113Z,100552.97
2022-12-24T15:24:32.290Z,100543.66
2022-12-24T15:27:00.263Z,100558.50
2022-12-24T15:29:29.431Z,100555.56
2022-12-24T15:31:58.820Z,100558.34
2022-12-24T15:34:44.137Z,100562.69
2022-12-24T15:37:10.702Z,100565.06
2022-12-24T15:39:39.373Z,100562.38
2022-12-24T15:42:13.950Z,100562.69
2022-12-24T15:44:55.525Z,100565.88
2022-12-24T15:47:45.699Z,100563.84
2022-12-24T15:50:33.004Z,100569.72
2022-12-24T15:53:19.986Z,100572.06
2022-12-24T15:56:12.920Z,100578.72
2022-12-24T15:58:44.517Z,100577.28
2022-12-24T16:01:16.266Z,100572.41
2022-12-24T16:03:59.147Z,100577.22
2022-12-24T16:06:28.300Z,100575.91
2022-12-24T16:08:56.469Z,100577.31
2022-12-24T16:11:35.060Z,100576.97
2022-12-24T16:14:12.539Z,100581.31
2022-12-24T16:16:41.902Z,100573.06
2022-12-24T16:19:20.222Z,100585.31
2022-12-24T16:21:53.426Z,100576.09
2022-12-24T16:24:29.364Z,100584.63
2022-12-24T16:26:56.855Z,100593.38
2022-12-24T16:29:24.447Z,100582.69
2022-12-24T16:31:54.310Z,100571.78
2022-12-24T16:34:24.663Z,100565.97
2022-12-24T16:36:51.299Z,100561.69
2022-12-24T16:39:23.900Z,100558.84
2022-12-24T16:42:14.856Z,100559.03
2022-12-24T16:44:42.328Z,100567.88
2022-12-24T16:47:22.705Z,100580.44
2022-12-24T16:49:50.564Z,100582.56
2022-12-24T16:52:23.469Z,100589.34
2022-12-24T16:54:50.650Z,100594.16
2022-12-24T16:57:18.230Z,100603.59
2022-12-24T16:59:45.547Z,100596.31
2022-12-24T17:02:17.784Z,100596.69
2022-12-24T17:04:45.171Z,100603.19
2022-12-24T17:07:16.616Z,100599.53
2022-12-24T17:09:43.710Z,100607.19
2022-12-24T17:12:10.736Z,100610.44
2022-12-24T17:14:39.180Z,100601.34
2022-12-24T17:17:05.945Z,100603.84
2022-12-24T17:19:32.688Z,100605.94
2022-12-24T17:21:59.423Z,100600.78
2022-12-24T17:24:26.084Z,100600.59
2022-12-24T17:26:52.727Z,100610.56
2022-12-24T17:29:19.402Z,100607.00
2022-12-24T17:31:46.179Z,100607.00
2022-12-24T17:34:12.932Z,100609.72
2022-12-24T17:36:40.143Z,100610.97
2022-12-24T17:39:06.878Z,100613.44
2022-12-24T17:41:33.552Z,100622.88
2022-12-24T17:44:00.254Z,100631.41
2022-12-24T17:46:26.979Z,100621.31
2022-12-24T17:48:55.066Z,100624.34
2022-12-24T17:51:23.426Z,100623.34
2022-12-24T17:53:50.771Z,100620.09
2022-12-24T17:56:17.863Z,100616.41
2022-12-24T17:58:47.034Z,100611.94
2022-12-24T18:01:17.581Z,100606.63
2022-12-24T18:03:45.466Z,100611.56
2022-12-24T18:06:13.016Z,100610.75
2022-12-24T18:08:41.840Z,100602.53
2022-12-24T18:11:29.671Z,100606.31
2022-12-24T18:13:57.234Z,100607.50
2022-12-24T18:16:27.159Z,100610.59
2022-12-24T18:18:54.603Z,100613.75
2022-12-24T18:21:24.418Z,100614.59
2022-12-24T18:23:52.224Z,100615.75
2022-12-24T18:26:19.997Z,100618.97
2022-12-24T18:28:47.468Z,100627.59
2022-12-24T18:31:20.625Z,100622.06
2022-12-24T18:33:51.743Z,100617.09
2022-12-24T18:36:19.609Z,100610.69
2022-12-24T18:38:47.699Z,100614.91
2022-12-24T18:41:18.077Z,100619.38
2022-12-24T18:43:44.807Z,100614.91
2022-12-24T18:46:13.919Z,100607.03
2022-12-24T18:48:40.831Z,100608.88
2022-12-24T18:51:09.207Z,100606.56
2022-12-24T18:53:38.540Z,100602.66
2022-12-24T18:56:14.252Z,100608.78
2022-12-24T18:58:42.468Z,100607.28
2022-12-24T19:01:15.398Z,100613.91
2022-12-24T19:03:42.706Z,100622.22
2022-12-24T19:06:11.058Z,100629.44
2022-12-24T19:08:57.016Z,100633.41
2022-12-24T19:11:24.656Z,100634.34
2022-12-24T19:13:52.908Z,100630.88
2022-12-24T19:16:20.720Z,100626.47
2022-12-24T19:18:48.944Z,100629.91
2022-12-24T19:21:20.404Z,100639.44
2022-12-24T19:23:51.732Z,100645.53
2022-12-24T19:26:19.908Z,100650.50
2022-12-24T19:28:50.182Z,100659.94
2022-12-24T19:31:22.892Z,100649.47
2022-12-24T19:33:51.895Z,100657.94
2022-12-24T19:36:21.507Z,100658.16
2022-12-24T19:38:48.579Z,100661.91
2022-12-24T19:41:19.763Z,100662.56
2022-12-24T19:43:51.399Z,100658.53
2022-12-24T19:46:24.574Z,100656.91
2022-12-24T19:48:54.041Z,100655.94
2022-12-24T19:51:21.754Z,100654.16
2022-12-24T19:53:49.561Z,100652.84
2022-12-24T19:56:20.883Z,100660.03
2022-12-24T19:58:48.712Z,100653.09
2022-12-24T20:01:21.429Z,100659.63
2022-12-24T20:03:49.920Z,100656.78
2022-12-24T20:06:21.926Z,100656.63
2022-12-24T20:08:49.276Z,100668.81
2022-12-24T20:11:20.111Z,100675.50
2022-12-24T20:13:47.833Z,100677.94
2022-12-24T20:16:20.418Z,100683.53
2022-12-24T20:18:54.942Z,100690.31
2022-12-24T20:21:23.014Z,100696.03
2022-12-24T20:23:49.864Z,100704.09
2022-12-24T20:26:19.501Z,100693.66
2022-12-24T20:28:47.009Z,100691.38
2022-12-24T20:31:30.906Z,100697.41
2022-12-24T20:34:00.294Z,100691.41
2022-12-24T20:36:29.038Z,100691.78
2022-12-24T20:38:58.157Z,100683.34
2022-12-24T20:41:26.633Z,100685.25
2022-12-24T20:43:53.641Z,100675.88
2022-12-24T20:46:23.075Z,100680.75
2022-12-24T20:48:50.477Z,100679.78
2022-12-24T20:51:26.384Z,100688.13
2022-12-24T20:53:55.111Z,100692.25
2022-12-24T20:56:22.841Z,100685.38
2022-12-24T20:58:50.288Z,100677.66
2022-12-24T21:01:26.458Z,100673.38
2022-12-24T21:03:55.488Z,100667.13
2022-12-24T21:06:25.695Z,100674.59
2022-12-24T21:08:53.628Z,100665.28
2022-12-24T21:11:41.015Z,100669.28
2022-12-24T21:14:10.122Z,100678.25
2022-12-24T21:16:42.170Z,100671.63
2022-12-24T21:19:14.607Z,100668.22
2022-12-24T21:21:42.549Z,100672.41
2022-12-24T21:24:10.737Z,100673.31
2022-12-24T21:26:38.344Z,100668.72
2022-12-24T21:29:08.541Z,100676.31
2022-12-24T21:31:37.040Z,100671.53
2022-12-24T21:34:04.615Z,100662.53
2022-12-24T21:36:31.705Z,100668.53
2022-12-24T21:39:00.143Z,100667.56
2022-12-24T21:41:27.450Z,100665.00
2022-12-24T21:44:00.595Z,100661.72
2022-12-24T21:46:30.518Z,100670.72
2022-12-24T21:49:15.863Z,100673.13
2022-12-24T21:51:44.751Z,100660.09
2022-12-24T21:54:23.727Z,100659.47
2022-12-24T21:57:10.244Z,100661.00
2022-12-24T21:59:37.402Z,100660.44
2022-12-24T22:02:05.751Z,100652.59
2022-12-24T22:04:33.323Z,100643.81
2022-12-24T22:07:19.239Z,100643.50
2022-12-24T22:10:04.595Z,100640.50
2022-12-24T22:12:34.233Z,100652.00
2022-12-24T22:15:05.801Z,100640.66
2022-12-24T22:17:41.014Z,100639.25
2022-12-24T22:20:08.511Z,100632.34
2022-12-24T22:22:35.464Z,100642.28
2022-12-24T22:25:02.663Z,100644.09
2022-12-24T22:27:31.205Z,100644.72
2022-12-24T22:29:59.312Z,100650.00
2022-12-24T22:32:26.160Z,100644.16
2022-12-24T22:34:55.315Z,100641.66
2022-12-24T22:37:22.214Z,100644.84
2022-12-24T22:39:49.081Z,100638.53
2022-12-24T22:42:15.853Z,100647.44
2022-12-24T22:44:42.797Z,100649.09
2022-12-24T22:47:09.579Z,100652.97
2022-12-24T22:49:38.285Z,100650.38
2022-12-24T22:52:05.506Z,100645.88
2022-12-24T22:54:32.983Z,100642.28
2022-12-24T22:56:59.671Z,100662.00
2022-12-24T22:59:26.500Z,100656.78
2022-12-24T23:01:53.843Z,100644.41
2022-12-24T23:04:20.789Z,100645.31
2022-12-24T23:06:47.641Z,100654.59
2022-12-24T23:09:15.884Z,100648.38
2022-12-24T23:11:44.131Z,100652.31
2022-12-24T23:14:35.442Z,100652.66
2022-12-24T23:17:02.717Z,100646.63
2022-12-24T23:19:31.882Z,100631.66
2022-12-24T23:21:58.790Z,100637.16
2022-12-24T23:24:27.362Z,100632.78
2022-12-24T23:26:55.112Z,100636.19
2022-12-24T23:29:22.026Z,100634.16
2022-12-24T23:31:50.236Z,100631.16
2022-12-24T23:34:23.116Z,100638.28
2022-12-24T23:36:50.105Z,100639.63
2022-12-24T23:39:23.313Z,100638.09
2022-12-24T23:41:50.691Z,100647.72
2022-12-24T23:44:19.835Z,100652.19
2022-12-24T23:46:48.730Z,100647.19
2022-12-24T23:49:15.628Z,100647.91
2022-12-24T23:51:42.399Z,100641.72
2022-12-24T23:54:09.193Z,100638.16
2022-12-24T23:56:35.923Z,100640.19
2022-12-24T23:59:03.743Z,100650.03
