createdAt,value
2022-07-26T00:01:50.961Z,65.20
2022-07-26T00:04:17.915Z,65.20
2022-07-26T00:06:44.961Z,65.50
2022-07-26T00:09:11.845Z,65.70
2022-07-26T00:11:38.782Z,65.90
2022-07-26T00:14:08.820Z,65.90
2022-07-26T00:16:38.965Z,66.80
2022-07-26T00:19:09.386Z,66.10
2022-07-26T00:21:40.817Z,66.70
2022-07-26T00:24:10.869Z,67.30
2022-07-26T00:26:37.711Z,67.50
2022-07-26T00:29:06.030Z,67.40
2022-07-26T00:31:33.087Z,67.60
2022-07-26T00:34:00.407Z,67.80
2022-07-26T00:36:29.752Z,68.00
2022-07-26T00:38:56.678Z,68.30
2022-07-26T00:41:25.822Z,68.50
2022-07-26T00:44:00.036Z,69.10
2022-07-26T00:46:27.514Z,69.40
2022-07-26T00:48:54.381Z,69.80
2022-07-26T00:51:21.946Z,70.20
2022-07-26T00:53:53.836Z,70.60
2022-07-26T00:56:23.218Z,70.70
2022-07-26T00:58:49.920Z,70.80
2022-07-26T01:01:20.269Z,71.00
2022-07-26T01:03:56.132Z,71.30
2022-07-26T01:06:27.471Z,71.60
2022-07-26T01:08:56.890Z,72.40
2022-07-26T01:11:23.604Z,70.90
2022-07-26T01:13:52.567Z,71.00
2022-07-26T01:16:19.433Z,70.70
2022-07-26T01:18:47.350Z,70.50
2022-07-26T01:21:14.718Z,70.40
2022-07-26T01:23:46.730Z,70.20
2022-07-26T01:26:13.920Z,70.30
2022-07-26T01:28:41.259Z,70.30
2022-07-26T01:31:10.724Z,70.50
2022-07-26T01:33:37.459Z,70.40
2022-07-26T01:36:04.347Z,70.40
2022-07-26T01:38:32.149Z,70.90
2022-07-26T01:41:01.072Z,71.40
2022-07-26T01:43:27.953Z,71.80
2022-07-26T01:45:56.999Z,72.00
2022-07-26T01:48:26.478Z,72.30
2022-07-26T01:50:53.360Z,72.50
2022-07-26T01:53:20.163Z,72.80
2022-07-26T01:55:48.991Z,73.00
2022-07-26T01:58:17.805Z,73.40
2022-07-26T02:00:46.753Z,73.40
2022-07-26T02:03:18.460Z,73.30
2022-07-26T02:05:47.444Z,73.40
2022-07-26T02:08:16.426Z,73.70
2022-07-26T02:11:00.430Z,73.80
2022-07-26T02:13:40.474Z,73.90
2022-07-26T02:16:11.987Z,73.80
2022-07-26T02:18:43.946Z,73.80
2022-07-26T02:21:10.648Z,74.50
2022-07-26T02:23:41.678Z,74.60
2022-07-26T02:26:09.135Z,74.60
2022-07-26T02:28:35.911Z,74.50
2022-07-26T02:31:04.854Z,74.70
2022-07-26T02:33:33.885Z,74.80
2022-07-26T02:36:00.595Z,75.10
2022-07-26T02:38:29.436Z,75.00
2022-07-26T02:40:56.150Z,75.40
2022-07-26T02:43:22.896Z,75.60
2022-07-26T02:46:01.407Z,76.60
2022-07-26T02:48:30.083Z,76.30
2022-07-26T02:50:59.220Z,76.30
2022-07-26T02:53:28.281Z,76.70
2022-07-26T02:55:54.933Z,76.70
2022-07-26T02:58:27.099Z,76.70
2022-07-26T03:00:53.834Z,76.60
2022-07-26T03:03:20.537Z,76.50
2022-07-26T03:05:49.806Z,76.40
2022-07-26T03:08:18.975Z,76.10
2022-07-26T03:10:45.631Z,75.80
2022-07-26T03:13:15.178Z,75.50
2022-07-26T03:15:44.663Z,75.40
2022-07-26T03:18:11.405Z,75.20
2022-07-26T03:20:38.165Z,75.00
2022-07-26T03:23:06.977Z,75.20
2022-07-26T03:25:37.678Z,75.30
2022-07-26T03:28:04.692Z,75.50
2022-07-26T03:30:34.247Z,75.80
2022-07-26T03:33:03.537Z,75.90
2022-07-26T03:35:30.328Z,76.30
2022-07-26T03:38:05.760Z,76.30
2022-07-26T03:40:35.007Z,76.60
2022-07-26T03:43:01.756Z,76.80
2022-07-26T03:45:29.846Z,76.80
2022-07-26T03:47:56.601Z,77.10
2022-07-26T03:50:23.335Z,77.00
2022-07-26T03:52:52.474Z,77.00
2022-07-26T03:55:37.753Z,77.10
2022-07-26T03:58:06.744Z,77.30
2022-07-26T04:00:35.550Z,77.70
2022-07-26T04:03:04.865Z,77.70
2022-07-26T04:05:31.635Z,77.90
2022-07-26T04:08:00.759Z,78.10
2022-07-26T04:10:32.472Z,78.70
2022-07-26T04:13:01.379Z,78.70
2022-07-26T04:15:28.101Z,78.60
2022-07-26T04:17:57.019Z,78.80
2022-07-26T04:20:26.194Z,78.60
2022-07-26T04:22:52.894Z,78.70
2022-07-26T04:25:19.842Z,78.30
2022-07-26T04:27:46.546Z,78.40
2022-07-26T04:30:15.312Z,78.40
2022-07-26T04:32:44.001Z,79.40
2022-07-26T04:35:12.637Z,78.50
2022-07-26T04:37:43.358Z,78.50
2022-07-26T04:40:10.581Z,78.60
2022-07-26T04:42:43.276Z,78.70
2022-07-26T04:45:13.703Z,78.90
2022-07-26T04:47:44.710Z,78.80
2022-07-26T04:50:12.791Z,78.60
2022-07-26T04:52:44.864Z,78.50
2022-07-26T04:55:17.399Z,78.60
2022-07-26T04:57:44.704Z,78.90
2022-07-26T05:00:21.963Z,79.10
2022-07-26T05:02:51.065Z,79.30
2022-07-26T05:05:17.874Z,79.40
2022-07-26T05:07:47.354Z,79.30
2022-07-26T05:10:16.118Z,79.30
2022-07-26T05:12:46.441Z,79.30
2022-07-26T05:15:14.431Z,79.10
2022-07-26T05:17:44.685Z,79.00
2022-07-26T05:20:15.561Z,79.80
2022-07-26T05:22:45.181Z,79.00
2022-07-26T05:25:16.889Z,79.10
2022-07-26T05:27:45.783Z,78.90
2022-07-26T05:30:12.956Z,78.60
2022-07-26T05:32:42.175Z,78.50
2022-07-26T05:35:09.153Z,78.20
2022-07-26T05:37:38.742Z,77.70
2022-07-26T05:40:06.524Z,77.30
2022-07-26T05:42:36.022Z,76.90
2022-07-26T05:45:04.163Z,76.80
2022-07-26T05:47:34.394Z,76.40
2022-07-26T05:50:01.114Z,75.90
2022-07-26T05:52:27.969Z,75.50
2022-07-26T05:54:57.193Z,75.20
2022-07-26T05:57:24.034Z,74.90
2022-07-26T05:59:50.902Z,74.60
2022-07-26T06:02:17.914Z,74.00
2022-07-26T06:04:47.371Z,73.60
2022-07-26T06:07:16.944Z,73.30
2022-07-26T06:09:46.277Z,72.70
2022-07-26T06:12:15.576Z,72.00
2022-07-26T06:14:44.516Z,71.60
2022-07-26T06:17:11.303Z,70.90
2022-07-26T06:19:38.049Z,70.20
2022-07-26T06:22:05.197Z,69.50
2022-07-26T06:24:34.288Z,62.40
2022-07-26T06:27:05.754Z,57.50
2022-07-26T06:29:32.967Z,53.50
2022-07-26T06:32:04.640Z,50.60
2022-07-26T06:34:31.707Z,47.60
2022-07-26T06:36:58.841Z,46.30
2022-07-26T06:39:27.826Z,45.80
2022-07-26T06:41:56.824Z,44.40
2022-07-26T06:44:23.509Z,43.90
2022-07-26T06:46:52.496Z,43.50
2022-07-26T06:49:23.017Z,43.50
2022-07-26T06:51:52.414Z,43.90
2022-07-26T06:54:19.198Z,43.60
2022-07-26T06:56:45.881Z,43.70
2022-07-26T06:59:12.739Z,44.10
2022-07-26T07:01:58.223Z,43.80
2022-07-26T07:04:26.369Z,44.20
2022-07-26T07:06:53.105Z,44.40
2022-07-26T07:09:19.953Z,44.60
2022-07-26T07:11:49.843Z,44.80
2022-07-26T07:14:20.440Z,45.30
2022-07-26T07:16:49.383Z,45.70
2022-07-26T07:19:16.175Z,45.90
2022-07-26T07:21:42.829Z,45.90
2022-07-26T07:24:09.881Z,46.40
2022-07-26T07:26:39.193Z,46.90
2022-07-26T07:29:11.934Z,47.90
2022-07-26T07:31:48.794Z,47.50
2022-07-26T07:34:19.682Z,47.70
2022-07-26T07:36:48.779Z,47.90
2022-07-26T07:39:17.299Z,48.10
2022-07-26T07:41:50.672Z,48.50
2022-07-26T07:44:19.849Z,49.30
2022-07-26T07:46:46.627Z,49.60
2022-07-26T07:49:13.810Z,49.30
2022-07-26T07:51:40.694Z,49.20
2022-07-26T07:54:08.605Z,48.90
2022-07-26T07:56:40.117Z,49.80
2022-07-26T07:59:09.445Z,49.20
2022-07-26T08:01:40.589Z,49.30
2022-07-26T08:04:09.398Z,49.60
2022-07-26T08:06:36.615Z,49.30
2022-07-26T08:09:05.521Z,49.50
2022-07-26T08:11:33.946Z,49.70
2022-07-26T08:14:03.436Z,49.60
2022-07-26T08:16:30.945Z,49.50
2022-07-26T08:18:58.571Z,49.50
2022-07-26T08:21:28.180Z,49.90
2022-07-26T08:23:58.681Z,50.20
2022-07-26T08:26:25.583Z,50.70
2022-07-26T08:28:59.910Z,50.90
2022-07-26T08:31:30.422Z,51.10
2022-07-26T08:33:59.849Z,51.10
2022-07-26T08:36:32.761Z,51.50
2022-07-26T08:39:03.010Z,51.60
2022-07-26T08:41:30.948Z,51.80
2022-07-26T08:44:05.928Z,51.90
2022-07-26T08:46:36.583Z,52.10
2022-07-26T08:49:07.985Z,52.20
2022-07-26T08:51:38.150Z,52.50
2022-07-26T08:54:07.236Z,52.50
2022-07-26T08:56:41.561Z,52.00
2022-07-26T08:59:20.611Z,52.20
2022-07-26T09:02:14.576Z,52.50
2022-07-26T09:04:46.285Z,52.80
2022-07-26T09:07:17.533Z,52.80
2022-07-26T09:10:01.955Z,53.10
2022-07-26T09:12:30.537Z,52.60
2022-07-26T09:14:58.344Z,52.60
2022-07-26T09:17:40.557Z,52.80
2022-07-26T09:20:14.821Z,53.00
2022-07-26T09:23:01.865Z,52.90
2022-07-26T09:25:36.639Z,52.80
2022-07-26T09:28:05.138Z,53.10
2022-07-26T09:30:35.066Z,53.30
2022-07-26T09:33:07.582Z,53.20
2022-07-26T09:35:50.382Z,53.00
2022-07-26T09:38:18.250Z,53.10
2022-07-26T09:40:50.785Z,53.20
2022-07-26T09:43:24.337Z,53.40
2022-07-26T09:46:05.346Z,53.80
2022-07-26T09:48:52.287Z,53.30
2022-07-26T09:51:39.066Z,52.90
2022-07-26T09:54:06.022Z,52.90
2022-07-26T09:56:45.440Z,53.20
2022-07-26T09:59:16.577Z,53.20
2022-07-26T10:01:44.409Z,53.50
2022-07-26T10:04:11.957Z,53.60
2022-07-26T10:06:40.222Z,53.40
2022-07-26T10:09:10.143Z,53.20
2022-07-26T10:12:06.565Z,52.90
2022-07-26T10:14:33.283Z,52.70
2022-07-26T10:17:34.866Z,52.80
2022-07-26T10:20:17.259Z,53.30
2022-07-26T10:22:52.974Z,53.60
2022-07-26T10:25:19.955Z,53.30
2022-07-26T10:27:53.096Z,53.60
2022-07-26T10:30:22.607Z,54.00
2022-07-26T10:33:01.260Z,54.20
2022-07-26T10:35:31.892Z,54.00
2022-07-26T10:38:00.138Z,53.80
2022-07-26T10:40:32.418Z,53.60
2022-07-26T10:46:16.187Z,53.70
2022-07-26T10:49:03.966Z,53.90
2022-07-26T10:51:34.104Z,53.80
2022-07-26T10:54:02.303Z,53.80
2022-07-26T10:56:33.672Z,53.80
2022-07-26T10:59:01.466Z,53.50
2022-07-26T11:01:39.587Z,53.30
2022-07-26T11:04:25.671Z,53.00
2022-07-26T11:06:52.962Z,52.90
2022-07-26T11:09:20.884Z,52.30
2022-07-26T11:11:52.302Z,52.30
2022-07-26T11:14:21.518Z,52.50
2022-07-26T11:16:51.019Z,52.80
2022-07-26T11:19:21.989Z,52.90
2022-07-26T11:21:59.513Z,53.30
2022-07-26T11:24:27.080Z,54.00
2022-07-26T11:26:54.824Z,53.30
2022-07-26T11:29:38.563Z,54.00
2022-07-26T11:32:18.308Z,53.30
2022-07-26T11:34:50.333Z,53.30
2022-07-26T11:37:16.985Z,53.10
2022-07-26T11:39:43.716Z,52.90
2022-07-26T11:42:13.137Z,52.90
2022-07-26T11:44:48.726Z,52.60
2022-07-26T11:47:19.914Z,52.30
2022-07-26T11:49:59.852Z,52.20
2022-07-26T11:52:31.852Z,51.80
2022-07-26T11:55:03.540Z,51.40
2022-07-26T11:57:31.509Z,51.10
2022-07-26T11:59:59.648Z,51.10
2022-07-26T12:02:27.922Z,50.20
2022-07-26T12:05:16.604Z,49.60
2022-07-26T12:08:03.810Z,49.60
2022-07-26T12:10:30.652Z,49.90
2022-07-26T12:13:15.762Z,50.60
2022-07-26T12:15:48.267Z,51.20
2022-07-26T12:18:30.089Z,52.30
2022-07-26T12:21:07.080Z,52.10
2022-07-26T12:23:48.651Z,52.30
2022-07-26T12:26:23.735Z,52.60
2022-07-26T12:28:50.535Z,52.90
2022-07-26T12:31:34.446Z,53.00
2022-07-26T12:34:01.436Z,53.00
2022-07-26T12:36:35.953Z,52.60
2022-07-26T12:39:05.965Z,52.30
2022-07-26T12:41:39.983Z,51.70
2022-07-26T12:44:11.654Z,51.30
2022-07-26T12:46:39.090Z,50.60
2022-07-26T12:49:06.253Z,49.90
2022-07-26T12:51:36.776Z,49.50
2022-07-26T12:54:07.536Z,49.00
2022-07-26T12:56:36.849Z,49.30
2022-07-26T12:59:06.024Z,49.50
2022-07-26T13:01:35.393Z,49.30
2022-07-26T13:04:02.296Z,49.00
2022-07-26T13:06:29.645Z,48.90
2022-07-26T13:08:56.450Z,49.00
2022-07-26T13:11:23.549Z,49.20
2022-07-26T13:13:52.543Z,48.80
2022-07-26T13:16:23.987Z,48.50
2022-07-26T13:18:52.837Z,48.70
2022-07-26T13:21:21.966Z,48.80
2022-07-26T13:23:48.847Z,49.10
2022-07-26T13:26:15.657Z,49.20
2022-07-26T13:28:43.177Z,49.40
2022-07-26T13:31:12.915Z,49.50
2022-07-26T13:33:39.805Z,49.70
2022-07-26T13:36:08.886Z,49.90
2022-07-26T13:38:35.921Z,50.50
2022-07-26T13:41:05.969Z,50.70
2022-07-26T13:43:32.974Z,50.90
2022-07-26T13:46:01.895Z,50.70
2022-07-26T13:48:29.122Z,50.70
2022-07-26T13:50:58.379Z,50.40
2022-07-26T13:53:27.623Z,50.30
2022-07-26T13:55:56.684Z,50.40
2022-07-26T13:58:25.801Z,50.50
2022-07-26T14:00:55.574Z,50.20
2022-07-26T14:03:26.258Z,49.50
2022-07-26T14:05:55.242Z,48.60
2022-07-26T14:08:26.612Z,48.70
2022-07-26T14:10:53.409Z,49.10
2022-07-26T14:13:24.741Z,48.40
2022-07-26T14:15:51.462Z,47.60
2022-07-26T14:18:20.638Z,47.00
2022-07-26T14:20:47.650Z,47.70
2022-07-26T14:23:16.799Z,48.20
2022-07-26T14:25:43.466Z,48.50
2022-07-26T14:28:10.199Z,48.70
2022-07-26T14:30:39.635Z,49.20
2022-07-26T14:33:07.169Z,49.10
2022-07-26T14:35:36.065Z,49.10
2022-07-26T14:38:02.904Z,49.20
2022-07-26T14:40:29.690Z,49.00
2022-07-26T14:42:56.509Z,48.90
2022-07-26T14:45:27.912Z,49.00
2022-07-26T14:47:57.358Z,49.00
2022-07-26T14:50:26.327Z,49.20
2022-07-26T14:52:54.097Z,49.80
2022-07-26T14:55:25.288Z,50.10
2022-07-26T14:57:54.707Z,50.10
2022-07-26T15:00:21.781Z,49.80
2022-07-26T15:02:53.219Z,49.70
2022-07-26T15:05:20.065Z,49.50
2022-07-26T15:07:46.849Z,49.20
2022-07-26T15:10:16.452Z,49.00
2022-07-26T15:12:43.732Z,49.20
2022-07-26T15:15:12.832Z,49.00
2022-07-26T15:17:42.103Z,48.70
2022-07-26T15:20:11.360Z,48.60
2022-07-26T15:22:40.291Z,48.40
2022-07-26T15:25:07.559Z,48.20
2022-07-26T15:27:34.324Z,48.20
2022-07-26T15:30:10.189Z,48.30
2022-07-26T15:32:43.346Z,48.20
2022-07-26T15:35:14.102Z,48.30
2022-07-26T15:37:44.304Z,48.40
2022-07-26T15:40:12.382Z,48.40
2022-07-26T15:42:43.455Z,48.50
2022-07-26T15:45:12.058Z,48.70
2022-07-26T15:48:03.162Z,48.80
2022-07-26T15:50:26.964Z,49.00
2022-07-26T15:52:53.719Z,49.30
2022-07-26T15:55:22.775Z,49.20
2022-07-26T15:57:49.706Z,49.50
2022-07-26T16:00:17.026Z,49.50
2022-07-26T16:02:43.968Z,49.50
2022-07-26T16:05:13.580Z,49.20
2022-07-26T16:07:44.032Z,49.00
2022-07-26T16:10:14.875Z,49.20
2022-07-26T16:12:42.081Z,48.80
2022-07-26T16:15:16.439Z,48.90
2022-07-26T16:17:43.211Z,48.90
2022-07-26T16:20:10.277Z,48.80
2022-07-26T16:22:40.857Z,48.70
2022-07-26T16:25:13.026Z,48.80
2022-07-26T16:27:45.978Z,49.00
2022-07-26T16:30:14.472Z,48.60
2022-07-26T16:32:41.605Z,48.20
2022-07-26T16:35:09.382Z,48.20
2022-07-26T16:37:38.737Z,48.30
2022-07-26T16:40:06.895Z,48.50
2022-07-26T16:42:33.699Z,48.70
2022-07-26T16:45:00.408Z,48.70
2022-07-26T16:47:27.154Z,48.50
2022-07-26T16:49:53.849Z,48.80
2022-07-26T16:52:22.816Z,49.00
2022-07-26T16:54:51.909Z,48.90
2022-07-26T16:57:20.951Z,49.10
2022-07-26T16:59:52.393Z,49.20
2022-07-26T17:02:24.362Z,49.00
2022-07-26T17:04:51.586Z,49.10
2022-07-26T17:07:26.229Z,49.30
2022-07-26T17:09:54.518Z,49.60
2022-07-26T17:12:22.216Z,49.80
2022-07-26T17:14:51.415Z,49.90
2022-07-26T17:17:20.770Z,50.10
2022-07-26T17:19:50.382Z,50.40
2022-07-26T17:22:20.037Z,50.40
2022-07-26T17:24:47.556Z,50.60
2022-07-26T17:27:18.139Z,50.70
2022-07-26T17:29:44.705Z,50.80
2022-07-26T17:32:11.550Z,50.80
2022-07-26T17:34:39.086Z,50.90
2022-07-26T17:37:10.267Z,51.10
2022-07-26T17:39:51.934Z,51.10
2022-07-26T17:42:19.948Z,51.30
2022-07-26T17:44:46.638Z,51.30
2022-07-26T17:47:27.508Z,51.40
2022-07-26T17:49:55.812Z,51.50
2022-07-26T17:52:23.666Z,51.50
2022-07-26T17:54:50.953Z,51.50
2022-07-26T17:57:17.669Z,51.50
2022-07-26T17:59:46.802Z,51.50
2022-07-26T18:02:13.566Z,51.60
2022-07-26T18:04:40.316Z,51.50
2022-07-26T18:07:07.052Z,51.60
2022-07-26T18:09:33.766Z,51.70
2022-07-26T18:12:00.514Z,51.70
2022-07-26T18:14:27.240Z,51.80
2022-07-26T18:16:56.643Z,51.90
2022-07-26T18:19:25.849Z,52.80
2022-07-26T18:21:52.540Z,52.30
2022-07-26T18:24:19.228Z,52.50
2022-07-26T18:26:45.916Z,52.50
2022-07-26T18:29:15.046Z,52.50
2022-07-26T18:31:44.066Z,52.40
2022-07-26T18:34:13.162Z,52.60
2022-07-26T18:36:39.811Z,52.90
2022-07-26T18:39:06.624Z,53.10
2022-07-26T18:41:34.338Z,53.30
2022-07-26T18:44:01.145Z,53.60
2022-07-26T18:46:30.133Z,54.00
2022-07-26T18:48:57.374Z,54.20
2022-07-26T18:51:26.528Z,54.30
2022-07-26T18:53:58.305Z,54.50
2022-07-26T18:56:25.168Z,54.80
2022-07-26T18:58:54.406Z,55.20
2022-07-26T19:01:21.239Z,55.60
2022-07-26T19:03:47.999Z,55.70
2022-07-26T19:06:19.635Z,55.60
2022-07-26T19:08:48.537Z,55.80
2022-07-26T19:11:15.284Z,55.90
2022-07-26T19:13:41.966Z,56.10
2022-07-26T19:16:08.761Z,56.10
2022-07-26T19:18:37.947Z,56.30
2022-07-26T19:21:07.122Z,56.40
2022-07-26T19:23:41.620Z,56.60
2022-07-26T19:26:08.359Z,57.30
2022-07-26T19:28:37.317Z,56.50
2022-07-26T19:31:06.608Z,56.30
2022-07-26T19:33:33.535Z,56.30
2022-07-26T19:36:00.297Z,56.50
2022-07-26T19:38:29.448Z,56.80
2022-07-26T19:40:56.118Z,56.90
2022-07-26T19:43:25.030Z,56.90
2022-07-26T19:45:54.778Z,56.90
2022-07-26T19:48:24.035Z,56.90
2022-07-26T19:50:51.290Z,57.00
2022-07-26T19:53:20.537Z,57.10
2022-07-26T19:55:47.517Z,57.30
2022-07-26T19:58:14.375Z,57.40
2022-07-26T20:00:41.237Z,57.40
2022-07-26T20:03:11.576Z,57.50
2022-07-26T20:05:42.891Z,57.60
2022-07-26T20:08:09.597Z,57.80
2022-07-26T20:10:36.264Z,58.00
2022-07-26T20:13:03.034Z,58.20
2022-07-26T20:15:32.288Z,59.30
2022-07-26T20:18:05.939Z,58.90
2022-07-26T20:20:34.756Z,59.00
2022-07-26T20:23:05.952Z,59.10
2022-07-26T20:25:33.193Z,59.30
2022-07-26T20:28:00.449Z,59.50
2022-07-26T20:30:29.448Z,59.60
2022-07-26T20:32:56.184Z,59.30
2022-07-26T20:35:22.949Z,59.30
2022-07-26T20:37:49.619Z,58.90
2022-07-26T20:40:17.919Z,58.80
2022-07-26T20:42:45.374Z,58.50
2022-07-26T20:45:14.448Z,58.20
2022-07-26T20:47:44.083Z,58.10
2022-07-26T20:50:14.675Z,57.90
2022-07-26T20:52:41.351Z,57.80
2022-07-26T20:55:10.811Z,57.70
2022-07-26T20:57:37.747Z,57.60
2022-07-26T21:00:10.512Z,57.50
2022-07-26T21:02:37.717Z,57.60
2022-07-26T21:05:07.655Z,57.70
2022-07-26T21:07:55.753Z,57.80
2022-07-26T21:10:24.689Z,57.90
2022-07-26T21:12:57.042Z,57.90
2022-07-26T21:15:23.772Z,58.10
2022-07-26T21:17:50.513Z,58.20
2022-07-26T21:20:19.417Z,58.50
2022-07-26T21:22:50.587Z,58.60
2022-07-26T21:25:17.290Z,58.70
2022-07-26T21:27:44.093Z,58.80
2022-07-26T21:30:11.297Z,58.90
2022-07-26T21:32:38.039Z,59.10
2022-07-26T21:35:05.330Z,59.30
2022-07-26T21:37:34.539Z,59.30
2022-07-26T21:40:01.289Z,59.30
2022-07-26T21:42:30.161Z,59.30
2022-07-26T21:45:01.621Z,59.40
2022-07-26T21:47:30.438Z,59.70
2022-07-26T21:50:00.230Z,59.80
2022-07-26T21:52:26.966Z,60.00
2022-07-26T21:54:53.656Z,60.50
2022-07-26T21:57:22.772Z,61.60
2022-07-26T21:59:51.704Z,63.40
2022-07-26T22:02:21.883Z,63.40
2022-07-26T22:04:50.910Z,64.20
2022-07-26T22:07:17.841Z,64.40
2022-07-26T22:09:44.526Z,65.40
2022-07-26T22:12:11.603Z,66.00
2022-07-26T22:14:38.351Z,67.00
2022-07-26T22:17:05.081Z,67.20
2022-07-26T22:19:31.851Z,67.80
2022-07-26T22:21:58.632Z,68.50
2022-07-26T22:24:30.198Z,68.70
2022-07-26T22:26:56.866Z,68.90
2022-07-26T22:29:23.631Z,69.10
2022-07-26T22:31:50.405Z,69.00
2022-07-26T22:34:19.591Z,68.80
2022-07-26T22:36:46.285Z,69.10
2022-07-26T22:39:13.359Z,69.30
2022-07-26T22:42:13.815Z,70.00
2022-07-26T22:44:35.997Z,70.40
2022-07-26T22:47:02.708Z,71.00
2022-07-26T22:49:31.654Z,71.10
2022-07-26T22:51:58.411Z,71.00
2022-07-26T22:54:25.093Z,70.80
2022-07-26T22:56:53.978Z,70.40
2022-07-26T22:59:21.477Z,70.40
2022-07-26T23:01:51.150Z,70.20
2022-07-26T23:04:20.163Z,71.00
2022-07-26T23:06:54.817Z,69.90
2022-07-26T23:09:21.729Z,69.80
2022-07-26T23:11:48.450Z,69.80
2022-07-26T23:14:19.604Z,70.00
2022-07-26T23:16:46.321Z,70.20
2022-07-26T23:19:13.593Z,70.10
2022-07-26T23:21:42.946Z,70.60
2022-07-26T23:24:09.859Z,70.60
2022-07-26T23:26:37.121Z,71.10
2022-07-26T23:29:04.326Z,71.40
2022-07-26T23:31:38.091Z,72.50
2022-07-26T23:34:07.065Z,71.70
2022-07-26T23:36:33.770Z,71.50
2022-07-26T23:39:00.762Z,71.70
2022-07-26T23:41:27.954Z,71.70
2022-07-26T23:43:55.106Z,71.80
2022-07-26T23:46:22.764Z,72.00
2022-07-26T23:48:50.204Z,71.80
2022-07-26T23:51:19.621Z,71.80
2022-07-26T23:53:46.940Z,71.80
2022-07-26T23:56:13.699Z,72.30
2022-07-26T23:58:40.410Z,72.50
