createdAt,value
2019-05-13T00:01:11.370Z,4.60
2019-05-13T00:03:39.280Z,4.60
2019-05-13T00:06:07.320Z,4.60
2019-05-13T00:08:35.185Z,4.50
2019-05-13T00:11:04.424Z,4.50
2019-05-13T00:13:33.807Z,4.50
2019-05-13T00:16:03.713Z,4.40
2019-05-13T00:18:33.773Z,4.40
2019-05-13T00:21:03.506Z,4.30
2019-05-13T00:23:30.997Z,4.30
2019-05-13T00:25:58.857Z,4.30
2019-05-13T00:28:26.729Z,4.20
2019-05-13T00:30:54.609Z,4.20
2019-05-13T00:33:24.371Z,4.20
2019-05-13T00:35:53.444Z,4.10
2019-05-13T00:38:21.448Z,4.10
2019-05-13T00:40:49.344Z,4.10
2019-05-13T00:43:17.183Z,4.00
2019-05-13T00:45:45.083Z,4.00
2019-05-13T00:48:14.397Z,4.00
2019-05-13T00:50:44.295Z,3.90
2019-05-13T00:53:13.358Z,3.90
2019-05-13T00:55:41.513Z,3.80
2019-05-13T00:58:10.981Z,3.70
2019-05-13T01:00:38.960Z,3.70
2019-05-13T01:03:06.849Z,3.70
2019-05-13T01:05:34.716Z,3.70
2019-05-13T01:08:04.307Z,3.70
2019-05-13T01:10:34.661Z,3.70
2019-05-13T01:13:04.285Z,3.70
2019-05-13T01:15:34.003Z,3.70
2019-05-13T01:18:00.921Z,3.70
2019-05-13T01:20:28.783Z,3.70
2019-05-13T01:22:56.655Z,3.60
2019-05-13T01:25:24.574Z,3.60
2019-05-13T01:27:53.781Z,3.60
2019-05-13T01:30:23.646Z,3.50
2019-05-13T01:32:53.870Z,3.50
2019-05-13T01:35:23.432Z,3.40
2019-05-13T01:37:50.634Z,3.40
2019-05-13T01:40:18.504Z,3.40
2019-05-13T01:42:46.335Z,3.40
2019-05-13T01:45:14.195Z,3.30
2019-05-13T01:47:44.098Z,3.30
2019-05-13T01:50:14.016Z,3.30
2019-05-13T01:52:41.327Z,3.30
2019-05-13T01:55:09.239Z,3.30
2019-05-13T01:57:37.105Z,3.30
2019-05-13T02:00:05.081Z,3.30
2019-05-13T02:02:33.679Z,3.20
2019-05-13T02:05:03.746Z,3.20
2019-05-13T02:07:33.083Z,3.20
2019-05-13T02:10:04.132Z,3.10
2019-05-13T02:12:33.882Z,3.10
2019-05-13T02:15:00.923Z,3.10
2019-05-13T02:17:28.780Z,3.10
2019-05-13T02:19:56.659Z,3.10
2019-05-13T02:22:24.857Z,3.00
2019-05-13T02:24:53.508Z,3.00
2019-05-13T02:27:21.570Z,3.00
2019-05-13T02:29:49.453Z,3.00
2019-05-13T02:32:17.325Z,2.90
2019-05-13T02:34:45.195Z,2.90
2019-05-13T02:37:13.112Z,2.90
2019-05-13T02:39:42.719Z,2.90
2019-05-13T02:42:13.186Z,2.80
2019-05-13T02:44:43.485Z,2.80
2019-05-13T02:47:12.297Z,2.80
2019-05-13T02:49:42.119Z,2.80
2019-05-13T02:52:08.964Z,2.80
2019-05-13T02:54:36.883Z,2.70
2019-05-13T02:57:04.749Z,2.60
2019-05-13T02:59:33.693Z,2.60
2019-05-13T03:02:03.631Z,2.60
2019-05-13T03:04:32.586Z,2.60
2019-05-13T03:07:02.965Z,2.50
2019-05-13T03:09:32.584Z,2.50
2019-05-13T03:12:03.535Z,2.50
2019-05-13T03:14:32.056Z,2.40
2019-05-13T03:17:13.365Z,2.40
2019-05-13T03:19:43.301Z,2.40
2019-05-13T03:22:13.496Z,2.40
2019-05-13T03:24:42.980Z,2.30
2019-05-13T03:27:12.840Z,2.30
2019-05-13T03:29:42.984Z,2.30
2019-05-13T03:32:15.371Z,2.20
2019-05-13T03:34:44.696Z,2.20
2019-05-13T03:37:27.634Z,2.20
2019-05-13T03:39:55.676Z,2.20
2019-05-13T03:42:23.551Z,2.10
2019-05-13T03:44:52.466Z,2.10
2019-05-13T03:47:23.069Z,2.10
2019-05-13T03:49:53.174Z,2.10
2019-05-13T03:52:22.496Z,2.10
2019-05-13T03:54:51.993Z,2.10
2019-05-13T03:57:18.971Z,2.10
2019-05-13T03:59:47.212Z,2.10
2019-05-13T04:02:15.083Z,2.00
2019-05-13T04:04:42.940Z,2.00
2019-05-13T04:07:12.972Z,2.00
2019-05-13T04:09:42.480Z,2.00
2019-05-13T04:12:13.169Z,2.00
2019-05-13T04:14:42.139Z,1.90
2019-05-13T04:17:12.357Z,1.90
2019-05-13T04:19:42.099Z,1.90
2019-05-13T04:22:08.453Z,1.90
2019-05-13T04:24:36.283Z,1.90
2019-05-13T04:27:04.180Z,1.80
2019-05-13T04:29:33.189Z,1.90
2019-05-13T04:32:02.355Z,1.90
2019-05-13T04:34:33.643Z,1.90
2019-05-13T04:37:02.428Z,1.90
2019-05-13T04:39:44.549Z,1.90
2019-05-13T04:42:02.022Z,1.90
2019-05-13T04:44:32.023Z,1.90
2019-05-13T04:46:58.535Z,2.00
2019-05-13T04:49:26.465Z,2.00
2019-05-13T04:51:54.345Z,2.00
2019-05-13T04:54:22.778Z,2.00
2019-05-13T04:56:52.472Z,2.00
2019-05-13T04:59:22.672Z,2.00
2019-05-13T05:01:57.887Z,2.00
2019-05-13T05:04:24.246Z,2.00
2019-05-13T05:06:52.452Z,2.00
2019-05-13T05:09:18.904Z,2.00
2019-05-13T05:11:46.853Z,2.00
2019-05-13T05:14:14.845Z,2.00
2019-05-13T05:16:44.890Z,2.00
2019-05-13T05:19:12.325Z,2.00
2019-05-13T05:21:41.757Z,2.10
2019-05-13T05:24:11.376Z,2.20
2019-05-13T05:26:41.869Z,2.20
2019-05-13T05:29:11.251Z,2.30
2019-05-13T05:31:38.700Z,2.40
2019-05-13T05:34:06.931Z,2.50
2019-05-13T05:36:34.902Z,2.60
2019-05-13T05:39:04.565Z,2.70
2019-05-13T05:41:32.440Z,2.80
2019-05-13T05:44:02.319Z,2.90
2019-05-13T05:46:32.312Z,3.00
2019-05-13T05:49:01.599Z,3.10
2019-05-13T05:51:31.258Z,3.20
2019-05-13T05:53:58.767Z,3.40
2019-05-13T05:56:26.606Z,3.50
2019-05-13T05:58:54.522Z,3.70
2019-05-13T06:01:23.354Z,3.80
2019-05-13T06:03:52.003Z,4.00
2019-05-13T06:06:22.723Z,4.10
2019-05-13T06:08:51.641Z,4.30
2019-05-13T06:11:19.279Z,4.50
2019-05-13T06:13:47.195Z,4.60
2019-05-13T06:16:15.069Z,4.80
2019-05-13T06:18:42.914Z,5.00
2019-05-13T06:21:12.244Z,5.20
2019-05-13T06:23:41.862Z,5.40
2019-05-13T06:26:12.416Z,5.60
2019-05-13T06:28:41.328Z,5.80
2019-05-13T06:31:09.056Z,5.90
2019-05-13T06:33:36.917Z,6.10
2019-05-13T06:36:04.810Z,6.30
2019-05-13T06:38:32.720Z,6.50
2019-05-13T06:41:06.763Z,6.60
2019-05-13T06:43:31.460Z,6.90
2019-05-13T06:46:01.716Z,7.10
2019-05-13T06:48:29.118Z,7.20
2019-05-13T06:50:57.000Z,7.30
2019-05-13T06:53:24.880Z,7.40
2019-05-13T06:55:52.779Z,7.50
2019-05-13T06:58:22.231Z,7.80
2019-05-13T07:00:51.642Z,7.90
2019-05-13T07:03:22.024Z,8.00
2019-05-13T07:05:49.370Z,8.20
2019-05-13T07:08:17.228Z,8.40
2019-05-13T07:10:45.082Z,8.50
2019-05-13T07:13:12.929Z,8.70
2019-05-13T07:15:41.608Z,8.90
2019-05-13T07:18:11.751Z,9.00
2019-05-13T07:20:39.260Z,9.20
2019-05-13T07:23:07.139Z,9.30
2019-05-13T07:25:35.013Z,9.40
2019-05-13T07:28:02.893Z,9.50
2019-05-13T07:30:31.651Z,9.60
2019-05-13T07:33:01.758Z,9.80
2019-05-13T07:35:32.230Z,9.90
2019-05-13T07:37:58.910Z,10.10
2019-05-13T07:40:26.801Z,10.20
2019-05-13T07:42:54.632Z,10.30
2019-05-13T07:45:22.586Z,10.50
2019-05-13T07:47:52.104Z,10.70
2019-05-13T07:50:21.887Z,10.80
2019-05-13T07:52:51.480Z,10.80
2019-05-13T07:55:22.150Z,10.90
2019-05-13T07:57:51.513Z,11.00
2019-05-13T08:00:21.614Z,11.00
2019-05-13T08:02:48.624Z,11.00
2019-05-13T08:05:18.853Z,11.10
2019-05-13T08:07:46.731Z,11.20
2019-05-13T08:10:16.541Z,11.40
2019-05-13T08:12:44.450Z,11.60
2019-05-13T08:15:12.530Z,11.70
2019-05-13T08:17:47.317Z,11.70
2019-05-13T08:20:12.715Z,11.70
2019-05-13T08:22:42.516Z,11.70
2019-05-13T08:25:13.481Z,11.60
2019-05-13T08:27:44.185Z,11.50
2019-05-13T08:30:12.135Z,11.60
2019-05-13T08:32:41.930Z,11.70
2019-05-13T08:35:12.326Z,11.80
2019-05-13T08:37:41.268Z,11.90
2019-05-13T08:40:08.891Z,12.10
2019-05-13T08:42:36.873Z,12.20
2019-05-13T08:45:04.772Z,12.20
2019-05-13T08:47:32.602Z,12.30
2019-05-13T08:50:03.978Z,12.40
2019-05-13T08:52:31.346Z,12.60
2019-05-13T08:55:01.420Z,12.60
2019-05-13T08:57:31.430Z,12.70
2019-05-13T08:59:58.812Z,12.70
2019-05-13T09:02:26.716Z,12.80
2019-05-13T09:04:54.628Z,12.80
2019-05-13T09:07:24.290Z,12.80
2019-05-13T09:09:52.160Z,12.90
2019-05-13T09:12:29.527Z,12.90
2019-05-13T09:14:52.182Z,13.00
2019-05-13T09:17:21.243Z,13.00
2019-05-13T09:19:49.000Z,13.10
2019-05-13T09:22:16.977Z,13.20
2019-05-13T09:24:44.860Z,13.20
2019-05-13T09:27:12.827Z,13.20
2019-05-13T09:29:42.678Z,13.30
2019-05-13T09:32:12.117Z,13.40
2019-05-13T09:34:42.170Z,13.50
2019-05-13T09:37:11.885Z,13.60
2019-05-13T09:39:42.051Z,13.60
2019-05-13T09:42:12.434Z,13.70
2019-05-13T09:44:41.986Z,13.80
2019-05-13T09:47:09.414Z,13.90
2019-05-13T09:49:37.292Z,14.00
2019-05-13T09:52:05.128Z,14.10
2019-05-13T09:54:33.335Z,14.20
2019-05-13T09:57:01.934Z,14.20
2019-05-13T09:59:31.934Z,14.30
2019-05-13T10:02:02.540Z,14.40
2019-05-13T10:04:31.398Z,14.50
2019-05-13T10:07:01.595Z,14.60
2019-05-13T10:09:28.676Z,14.70
2019-05-13T10:11:56.622Z,14.80
2019-05-13T10:14:24.564Z,14.80
2019-05-13T10:16:52.528Z,14.80
2019-05-13T10:19:21.443Z,15.00
2019-05-13T10:21:51.827Z,15.20
2019-05-13T10:24:22.343Z,15.30
2019-05-13T10:26:51.482Z,15.40
2019-05-13T10:29:22.076Z,15.50
2019-05-13T10:31:51.351Z,15.50
2019-05-13T10:34:18.819Z,15.60
2019-05-13T10:36:46.672Z,15.70
2019-05-13T10:39:14.517Z,15.80
2019-05-13T10:41:42.736Z,15.90
2019-05-13T10:44:12.087Z,15.90
2019-05-13T10:46:42.613Z,15.90
2019-05-13T10:49:12.245Z,15.90
2019-05-13T10:51:41.854Z,15.80
2019-05-13T10:54:09.063Z,15.80
2019-05-13T10:56:36.885Z,15.70
2019-05-13T10:59:04.752Z,15.70
2019-05-13T11:01:32.925Z,15.50
2019-05-13T11:04:02.612Z,15.60
2019-05-13T11:06:32.470Z,15.80
2019-05-13T11:09:02.016Z,15.90
2019-05-13T11:11:32.050Z,16.10
2019-05-13T11:14:08.280Z,16.20
2019-05-13T11:16:28.888Z,16.40
2019-05-13T11:18:56.803Z,16.40
2019-05-13T11:21:24.760Z,16.60
2019-05-13T11:23:52.611Z,16.70
2019-05-13T11:26:22.104Z,16.80
2019-05-13T11:28:52.207Z,16.80
2019-05-13T11:31:21.733Z,16.90
2019-05-13T11:33:51.737Z,16.80
2019-05-13T11:36:19.507Z,16.90
2019-05-13T11:38:47.676Z,16.90
2019-05-13T11:41:15.900Z,17.00
2019-05-13T11:43:43.751Z,17.20
2019-05-13T11:46:11.718Z,17.30
2019-05-13T11:48:42.107Z,17.40
2019-05-13T11:51:09.145Z,17.40
2019-05-13T11:53:37.929Z,17.40
2019-05-13T11:56:06.351Z,17.40
2019-05-13T11:58:34.213Z,17.40
2019-05-13T12:01:02.908Z,17.50
2019-05-13T12:03:32.485Z,17.50
2019-05-13T12:06:02.212Z,17.50
2019-05-13T12:08:33.908Z,17.50
2019-05-13T12:11:04.963Z,17.40
2019-05-13T12:13:33.922Z,17.50
2019-05-13T12:16:03.729Z,17.60
2019-05-13T12:18:31.552Z,17.60
2019-05-13T12:21:02.877Z,17.70
2019-05-13T12:23:29.389Z,17.70
2019-05-13T12:25:57.330Z,17.90
2019-05-13T12:28:25.379Z,17.90
2019-05-13T12:30:53.348Z,17.70
2019-05-13T12:33:22.682Z,17.70
2019-05-13T12:35:53.020Z,17.70
2019-05-13T12:38:22.683Z,17.70
2019-05-13T12:40:52.930Z,17.70
2019-05-13T12:43:23.017Z,17.60
2019-05-13T12:45:52.972Z,17.60
2019-05-13T12:48:22.665Z,17.80
2019-05-13T12:50:48.627Z,18.00
2019-05-13T12:53:16.514Z,18.00
2019-05-13T12:55:51.831Z,18.10
2019-05-13T12:58:13.903Z,18.10
2019-05-13T13:00:43.377Z,18.00
2019-05-13T13:03:13.373Z,17.90
2019-05-13T13:05:43.213Z,17.90
2019-05-13T13:08:24.062Z,18.00
2019-05-13T13:10:42.267Z,18.20
2019-05-13T13:13:09.985Z,18.30
2019-05-13T13:15:48.950Z,18.30
2019-05-13T13:18:07.704Z,18.10
2019-05-13T13:20:42.132Z,18.10
2019-05-13T13:23:05.161Z,18.10
2019-05-13T13:25:33.888Z,18.20
2019-05-13T13:28:10.619Z,18.10
2019-05-13T13:30:35.039Z,18.20
2019-05-13T13:33:02.782Z,18.30
2019-05-13T13:35:33.829Z,18.40
2019-05-13T13:38:04.125Z,18.50
2019-05-13T13:40:34.405Z,18.50
2019-05-13T13:43:04.043Z,18.50
2019-05-13T13:45:32.702Z,18.50
2019-05-13T13:48:03.619Z,18.50
2019-05-13T13:50:28.552Z,18.50
2019-05-13T13:52:56.394Z,18.20
2019-05-13T13:55:25.791Z,18.30
2019-05-13T13:57:56.792Z,18.40
2019-05-13T14:00:38.454Z,18.50
2019-05-13T14:02:54.494Z,18.50
2019-05-13T14:05:24.573Z,18.60
2019-05-13T14:07:52.282Z,18.60
2019-05-13T14:10:22.050Z,18.30
2019-05-13T14:12:52.264Z,18.20
2019-05-13T14:15:21.512Z,18.30
2019-05-13T14:17:51.679Z,18.50
2019-05-13T14:20:21.781Z,18.40
2019-05-13T14:22:48.804Z,18.40
2019-05-13T14:25:16.659Z,18.50
2019-05-13T14:27:44.570Z,18.60
2019-05-13T14:30:12.556Z,18.60
2019-05-13T14:32:42.450Z,18.60
2019-05-13T14:35:12.237Z,18.70
2019-05-13T14:37:39.644Z,18.60
2019-05-13T14:40:07.659Z,18.50
2019-05-13T14:42:35.678Z,18.50
2019-05-13T14:45:03.677Z,18.40
2019-05-13T14:47:32.133Z,18.40
2019-05-13T14:50:01.906Z,18.40
2019-05-13T14:52:32.325Z,18.60
2019-05-13T14:55:01.997Z,18.50
2019-05-13T14:57:32.249Z,18.50
2019-05-13T15:00:02.432Z,18.40
2019-05-13T15:02:32.083Z,18.50
2019-05-13T15:05:02.843Z,18.40
2019-05-13T15:07:32.188Z,18.40
2019-05-13T15:10:02.357Z,18.30
2019-05-13T15:12:32.253Z,18.40
2019-05-13T15:15:01.535Z,18.20
2019-05-13T15:17:29.354Z,18.10
2019-05-13T15:19:57.209Z,18.10
2019-05-13T15:22:25.057Z,18.10
2019-05-13T15:24:52.937Z,18.20
2019-05-13T15:27:22.268Z,18.30
2019-05-13T15:29:51.579Z,18.30
2019-05-13T15:32:21.747Z,18.30
2019-05-13T15:34:51.714Z,18.30
2019-05-13T15:37:21.272Z,18.30
2019-05-13T15:39:48.580Z,18.40
2019-05-13T15:42:16.459Z,18.30
2019-05-13T15:44:44.475Z,18.20
2019-05-13T15:47:22.971Z,18.20
2019-05-13T15:49:42.128Z,18.20
2019-05-13T15:52:11.797Z,18.20
2019-05-13T15:54:41.450Z,18.20
2019-05-13T15:57:11.715Z,18.10
2019-05-13T15:59:41.351Z,17.90
2019-05-13T16:02:08.517Z,17.70
2019-05-13T16:04:49.046Z,17.70
2019-05-13T16:07:06.026Z,17.60
2019-05-13T16:09:33.903Z,17.60
2019-05-13T16:12:01.887Z,17.70
2019-05-13T16:14:31.461Z,17.90
2019-05-13T16:16:59.434Z,17.80
2019-05-13T16:19:27.743Z,17.80
2019-05-13T16:21:55.638Z,17.80
2019-05-13T16:24:23.529Z,17.80
2019-05-13T16:26:52.174Z,17.80
2019-05-13T16:29:22.192Z,17.80
2019-05-13T16:31:51.842Z,17.80
2019-05-13T16:34:22.124Z,17.70
2019-05-13T16:36:49.025Z,17.60
2019-05-13T16:39:16.907Z,17.70
2019-05-13T16:41:44.797Z,17.70
2019-05-13T16:44:12.676Z,17.70
2019-05-13T16:46:42.411Z,17.70
2019-05-13T16:49:12.105Z,17.60
2019-05-13T16:51:42.364Z,17.50
2019-05-13T16:54:09.403Z,17.50
2019-05-13T16:56:37.292Z,17.50
2019-05-13T16:59:05.242Z,17.30
2019-05-13T17:01:33.098Z,17.30
2019-05-13T17:04:02.044Z,17.30
2019-05-13T17:06:31.990Z,17.20
2019-05-13T17:09:01.840Z,17.20
2019-05-13T17:11:29.336Z,17.20
2019-05-13T17:13:57.167Z,17.20
2019-05-13T17:16:25.035Z,17.20
2019-05-13T17:18:52.929Z,17.10
2019-05-13T17:21:21.254Z,17.00
2019-05-13T17:23:49.269Z,17.00
2019-05-13T17:26:17.215Z,16.90
2019-05-13T17:28:45.106Z,16.90
2019-05-13T17:31:12.982Z,16.80
2019-05-13T17:33:40.832Z,16.80
2019-05-13T17:36:08.681Z,16.70
2019-05-13T17:38:36.561Z,16.60
2019-05-13T17:41:04.519Z,16.60
2019-05-13T17:43:32.462Z,16.50
2019-05-13T17:46:00.302Z,16.40
2019-05-13T17:48:29.684Z,16.30
2019-05-13T17:50:57.914Z,16.30
2019-05-13T17:53:25.826Z,16.10
2019-05-13T17:55:53.730Z,16.00
2019-05-13T17:58:22.246Z,15.90
2019-05-13T18:00:52.102Z,15.80
2019-05-13T18:03:19.904Z,15.70
2019-05-13T18:05:47.794Z,15.60
2019-05-13T18:08:15.689Z,15.40
2019-05-13T18:10:43.665Z,15.30
2019-05-13T18:13:12.652Z,15.20
2019-05-13T18:15:40.801Z,15.10
2019-05-13T18:18:08.663Z,15.00
2019-05-13T18:20:36.555Z,14.90
2019-05-13T18:23:04.423Z,14.70
2019-05-13T18:25:32.362Z,14.60
2019-05-13T18:28:01.581Z,14.40
2019-05-13T18:30:31.622Z,14.20
2019-05-13T18:33:01.222Z,14.00
2019-05-13T18:35:31.291Z,13.90
2019-05-13T18:37:58.421Z,13.80
2019-05-13T18:40:26.401Z,13.60
2019-05-13T18:42:54.273Z,13.50
2019-05-13T18:45:22.250Z,13.40
2019-05-13T18:47:51.389Z,13.20
2019-05-13T18:50:19.397Z,13.10
2019-05-13T18:52:47.324Z,13.00
2019-05-13T18:55:15.192Z,12.90
2019-05-13T18:57:43.057Z,12.70
2019-05-13T19:00:11.207Z,12.60
2019-05-13T19:02:41.334Z,12.40
2019-05-13T19:05:08.799Z,12.30
2019-05-13T19:07:36.649Z,12.20
2019-05-13T19:10:04.546Z,12.10
2019-05-13T19:12:32.430Z,12.00
2019-05-13T19:15:02.419Z,11.80
2019-05-13T19:17:32.084Z,11.70
2019-05-13T19:20:02.646Z,11.60
2019-05-13T19:22:31.792Z,11.50
2019-05-13T19:25:01.127Z,11.40
2019-05-13T19:27:29.227Z,11.40
2019-05-13T19:29:57.096Z,11.20
2019-05-13T19:32:24.932Z,11.20
2019-05-13T19:34:52.825Z,11.10
2019-05-13T19:37:22.453Z,11.00
2019-05-13T19:39:52.118Z,10.90
2019-05-13T19:42:22.182Z,10.90
2019-05-13T19:44:51.141Z,10.80
2019-05-13T19:47:19.247Z,10.70
2019-05-13T19:49:47.193Z,10.60
2019-05-13T19:52:15.221Z,10.50
2019-05-13T19:54:43.236Z,10.40
2019-05-13T19:57:31.732Z,10.40
2019-05-13T20:00:01.369Z,10.30
2019-05-13T20:02:31.527Z,10.20
2019-05-13T20:05:01.194Z,10.10
2019-05-13T20:07:31.653Z,10.10
2019-05-13T20:09:58.659Z,10.00
2019-05-13T20:12:26.694Z,9.90
2019-05-13T20:14:54.655Z,9.80
2019-05-13T20:17:22.527Z,9.80
2019-05-13T20:19:53.175Z,9.70
2019-05-13T20:22:20.151Z,9.60
2019-05-13T20:24:48.002Z,9.50
2019-05-13T20:27:15.947Z,9.50
2019-05-13T20:29:43.904Z,9.40
2019-05-13T20:32:11.814Z,9.40
2019-05-13T20:34:39.722Z,9.30
2019-05-13T20:37:07.642Z,9.20
2019-05-13T20:39:35.658Z,9.10
2019-05-13T20:42:03.622Z,9.10
2019-05-13T20:44:31.626Z,9.00
2019-05-13T20:47:01.607Z,8.90
2019-05-13T20:49:30.993Z,8.90
2019-05-13T20:51:58.713Z,8.80
2019-05-13T20:54:26.555Z,8.70
2019-05-13T20:56:54.464Z,8.60
2019-05-13T20:59:22.420Z,8.50
2019-05-13T21:01:51.150Z,8.50
2019-05-13T21:04:21.390Z,8.40
2019-05-13T21:06:48.729Z,8.40
2019-05-13T21:09:17.246Z,8.30
2019-05-13T21:11:45.319Z,8.30
2019-05-13T21:14:13.214Z,8.30
2019-05-13T21:16:42.862Z,8.20
2019-05-13T21:19:12.363Z,8.10
2019-05-13T21:21:41.661Z,8.00
2019-05-13T21:24:09.721Z,7.90
2019-05-13T21:26:37.645Z,7.90
2019-05-13T21:29:05.649Z,7.80
2019-05-13T21:31:33.529Z,7.80
2019-05-13T21:34:01.644Z,7.70
2019-05-13T21:36:29.559Z,7.60
2019-05-13T21:38:57.427Z,7.50
2019-05-13T21:41:25.394Z,7.50
2019-05-13T21:43:53.399Z,7.40
2019-05-13T21:46:21.419Z,7.40
2019-05-13T21:48:49.340Z,7.40
2019-05-13T21:51:17.316Z,7.30
2019-05-13T21:53:45.276Z,7.30
2019-05-13T21:56:13.275Z,7.20
2019-05-13T21:58:41.606Z,7.20
2019-05-13T22:01:09.880Z,7.20
2019-05-13T22:03:37.751Z,7.10
2019-05-13T22:06:05.759Z,7.10
2019-05-13T22:08:33.728Z,7.00
2019-05-13T22:11:02.039Z,7.00
2019-05-13T22:13:31.607Z,6.90
2019-05-13T22:16:01.697Z,6.80
2019-05-13T22:18:31.404Z,6.80
2019-05-13T22:21:01.135Z,6.70
2019-05-13T22:23:28.930Z,6.70
2019-05-13T22:25:56.823Z,6.60
2019-05-13T22:28:24.678Z,6.50
2019-05-13T22:30:52.604Z,6.50
2019-05-13T22:33:21.608Z,6.50
2019-05-13T22:35:52.100Z,6.40
2019-05-13T22:38:21.305Z,6.40
2019-05-13T22:40:49.154Z,6.30
2019-05-13T22:43:17.147Z,6.20
2019-05-13T22:45:44.985Z,6.10
2019-05-13T22:48:15.067Z,6.10
2019-05-13T22:50:42.463Z,6.00
2019-05-13T22:53:12.008Z,6.00
2019-05-13T22:55:41.805Z,5.90
2019-05-13T22:58:10.084Z,5.90
2019-05-13T23:00:38.082Z,5.90
2019-05-13T23:03:06.006Z,5.80
2019-05-13T23:05:33.940Z,5.80
2019-05-13T23:08:02.195Z,5.80
2019-05-13T23:10:31.810Z,5.70
2019-05-13T23:13:01.962Z,5.70
2019-05-13T23:15:29.527Z,5.60
2019-05-13T23:17:57.381Z,5.60
2019-05-13T23:20:25.262Z,5.60
2019-05-13T23:22:53.123Z,5.50
2019-05-13T23:25:21.514Z,5.50
2019-05-13T23:27:51.363Z,5.50
2019-05-13T23:30:19.474Z,5.40
2019-05-13T23:32:47.495Z,5.40
2019-05-13T23:35:15.445Z,5.40
2019-05-13T23:37:43.301Z,5.30
2019-05-13T23:40:11.889Z,5.30
2019-05-13T23:42:39.865Z,5.30
2019-05-13T23:45:07.786Z,5.20
2019-05-13T23:47:35.732Z,5.20
2019-05-13T23:50:03.632Z,5.10
2019-05-13T23:52:31.490Z,5.10
2019-05-13T23:54:59.357Z,5.10
2019-05-13T23:57:27.288Z,5.00
2019-05-13T23:59:55.178Z,5.00
