createdAt,value
2019-03-10T00:00:33.366Z,3.60
2019-03-10T00:01:33.338Z,3.50
2019-03-10T00:02:33.342Z,3.50
2019-03-10T00:03:33.339Z,3.40
2019-03-10T00:04:33.312Z,3.60
2019-03-10T00:05:33.315Z,3.30
2019-03-10T00:06:33.312Z,3.90
2019-03-10T00:07:33.291Z,4.30
2019-03-10T00:08:33.264Z,3.70
2019-03-10T00:09:33.324Z,3.50
2019-03-10T00:10:33.253Z,4.00
2019-03-10T00:11:33.236Z,3.40
2019-03-10T00:12:33.243Z,3.40
2019-03-10T00:13:33.211Z,3.70
2019-03-10T00:14:33.211Z,3.60
2019-03-10T00:15:33.189Z,3.40
2019-03-10T00:16:33.196Z,3.70
2019-03-10T00:17:33.222Z,3.20
2019-03-10T00:18:33.160Z,3.60
2019-03-10T00:19:33.182Z,3.50
2019-03-10T00:20:33.197Z,3.80
2019-03-10T00:21:33.141Z,3.30
2019-03-10T00:22:33.183Z,3.70
2019-03-10T00:23:33.167Z,3.90
2019-03-10T00:24:33.124Z,3.20
2019-03-10T00:25:33.090Z,3.00
2019-03-10T00:26:33.081Z,3.70
2019-03-10T00:27:33.059Z,3.10
2019-03-10T00:28:33.061Z,3.70
2019-03-10T00:29:33.059Z,3.30
2019-03-10T00:30:33.030Z,3.60
2019-03-10T00:31:33.034Z,3.40
2019-03-10T00:32:33.021Z,3.10
2019-03-10T00:33:33.005Z,4.30
2019-03-10T00:34:32.987Z,3.20
2019-03-10T00:35:32.995Z,3.20
2019-03-10T00:36:32.972Z,3.40
2019-03-10T00:37:32.958Z,3.50
2019-03-10T00:38:33.022Z,3.20
2019-03-10T00:39:32.973Z,4.10
2019-03-10T00:40:32.923Z,3.20
2019-03-10T00:41:32.928Z,3.10
2019-03-10T00:42:32.906Z,2.80
2019-03-10T00:43:32.903Z,4.20
2019-03-10T00:44:32.880Z,2.80
2019-03-10T00:45:32.867Z,3.10
2019-03-10T00:46:32.869Z,3.80
2019-03-10T00:47:32.850Z,3.10
2019-03-10T00:48:32.837Z,3.50
2019-03-10T00:49:32.861Z,3.20
2019-03-10T00:50:32.811Z,2.90
2019-03-10T00:51:34.314Z,3.10
2019-03-10T00:52:32.804Z,3.00
2019-03-10T00:53:32.784Z,3.00
2019-03-10T00:54:32.774Z,3.20
2019-03-10T00:55:32.756Z,3.10
2019-03-10T00:56:32.743Z,3.20
2019-03-10T00:57:32.749Z,3.90
2019-03-10T00:58:32.727Z,2.80
2019-03-10T00:59:32.716Z,3.30
2019-03-10T01:00:32.706Z,3.20
2019-03-10T01:01:32.706Z,3.30
2019-03-10T01:02:32.715Z,3.30
2019-03-10T01:03:32.669Z,3.40
2019-03-10T01:04:32.656Z,3.00
2019-03-10T01:05:32.653Z,3.30
2019-03-10T01:06:32.648Z,3.00
2019-03-10T01:07:32.646Z,3.10
2019-03-10T01:08:32.621Z,3.30
2019-03-10T01:09:32.605Z,3.40
2019-03-10T01:10:32.611Z,3.00
2019-03-10T01:11:32.590Z,3.10
2019-03-10T01:12:32.606Z,2.90
2019-03-10T01:13:32.568Z,3.00
2019-03-10T01:14:32.552Z,3.40
2019-03-10T01:15:32.539Z,2.90
2019-03-10T01:16:32.526Z,3.10
2019-03-10T01:17:32.528Z,3.00
2019-03-10T01:18:32.528Z,3.00
2019-03-10T01:19:32.499Z,3.30
2019-03-10T01:20:32.501Z,2.70
2019-03-10T01:21:32.473Z,2.70
2019-03-10T01:22:32.463Z,2.70
2019-03-10T01:23:32.460Z,2.80
2019-03-10T01:24:32.445Z,3.00
2019-03-10T01:25:32.472Z,2.80
2019-03-10T01:26:32.422Z,2.90
2019-03-10T01:27:32.415Z,3.00
2019-03-10T01:28:32.398Z,2.40
2019-03-10T01:29:32.394Z,2.60
2019-03-10T01:30:32.382Z,3.10
2019-03-10T01:31:32.461Z,2.50
2019-03-10T01:32:32.360Z,2.90
2019-03-10T01:33:32.364Z,2.60
2019-03-10T01:34:32.357Z,2.80
2019-03-10T01:35:32.346Z,3.20
2019-03-10T01:36:32.309Z,2.60
2019-03-10T01:37:32.312Z,2.50
2019-03-10T01:38:32.296Z,2.50
2019-03-10T01:39:32.280Z,2.80
2019-03-10T01:40:32.292Z,3.00
2019-03-10T01:41:32.252Z,2.90
2019-03-10T01:42:32.259Z,2.70
2019-03-10T01:43:32.238Z,2.80
2019-03-10T01:44:32.235Z,3.10
2019-03-10T01:45:32.224Z,2.90
2019-03-10T01:46:32.229Z,2.80
2019-03-10T01:47:32.195Z,3.00
2019-03-10T01:48:32.194Z,2.50
2019-03-10T01:49:32.197Z,2.60
2019-03-10T01:50:32.165Z,3.20
2019-03-10T01:51:32.154Z,3.20
2019-03-10T01:52:32.152Z,3.30
2019-03-10T01:53:32.122Z,2.70
2019-03-10T01:54:32.118Z,2.90
2019-03-10T01:55:32.120Z,3.10
2019-03-10T01:56:32.090Z,2.70
2019-03-10T01:57:32.099Z,2.90
2019-03-10T01:58:32.091Z,2.80
2019-03-10T01:59:32.062Z,2.80
2019-03-10T02:00:32.047Z,3.00
2019-03-10T02:01:32.057Z,2.70
2019-03-10T02:02:32.035Z,2.70
2019-03-10T02:03:32.042Z,3.10
2019-03-10T02:04:32.023Z,2.80
2019-03-10T02:05:32.002Z,2.40
2019-03-10T02:06:31.989Z,2.50
2019-03-10T02:07:31.975Z,2.90
2019-03-10T02:08:31.971Z,2.70
2019-03-10T02:09:31.962Z,2.90
2019-03-10T02:10:31.948Z,3.10
2019-03-10T02:11:31.934Z,3.00
2019-03-10T02:12:31.929Z,3.00
2019-03-10T02:13:31.925Z,2.80
2019-03-10T02:14:31.903Z,3.00
2019-03-10T02:15:31.900Z,3.20
2019-03-10T02:16:31.883Z,2.60
2019-03-10T02:17:31.863Z,3.20
2019-03-10T02:18:31.857Z,2.70
2019-03-10T02:19:31.861Z,2.90
2019-03-10T02:20:31.834Z,2.10
2019-03-10T02:21:31.829Z,2.50
2019-03-10T02:22:31.816Z,3.20
2019-03-10T02:23:31.805Z,3.00
2019-03-10T02:24:31.808Z,2.60
2019-03-10T02:25:31.777Z,3.00
2019-03-10T02:26:31.768Z,2.60
2019-03-10T02:27:31.763Z,2.60
2019-03-10T02:28:31.743Z,2.70
2019-03-10T02:29:31.752Z,2.80
2019-03-10T02:30:31.742Z,3.00
2019-03-10T02:31:31.743Z,2.90
2019-03-10T02:32:31.724Z,2.70
2019-03-10T02:33:31.700Z,2.40
2019-03-10T02:34:31.714Z,2.40
2019-03-10T02:35:31.673Z,2.70
2019-03-10T02:36:31.683Z,3.00
2019-03-10T02:37:31.652Z,3.30
2019-03-10T02:38:31.644Z,2.40
2019-03-10T02:39:31.627Z,2.30
2019-03-10T02:40:31.625Z,3.00
2019-03-10T02:41:31.611Z,2.80
2019-03-10T02:42:31.606Z,3.20
2019-03-10T02:43:31.589Z,2.80
2019-03-10T02:44:31.606Z,2.80
2019-03-10T02:45:31.570Z,2.60
2019-03-10T02:46:31.563Z,2.60
2019-03-10T02:47:31.554Z,2.40
2019-03-10T02:48:31.537Z,2.50
2019-03-10T02:49:31.517Z,2.40
2019-03-10T02:50:31.511Z,3.50
2019-03-10T02:51:31.517Z,2.40
2019-03-10T02:52:31.485Z,2.70
2019-03-10T02:53:31.482Z,3.30
2019-03-10T02:54:31.488Z,2.40
2019-03-10T02:55:31.470Z,2.60
2019-03-10T02:56:31.453Z,2.40
2019-03-10T02:57:31.447Z,2.40
2019-03-10T02:58:31.428Z,2.50
2019-03-10T02:59:31.415Z,2.40
2019-03-10T03:00:31.404Z,2.60
2019-03-10T03:01:31.419Z,2.60
2019-03-10T03:02:31.403Z,2.80
2019-03-10T03:03:31.381Z,2.40
2019-03-10T03:04:31.357Z,2.20
2019-03-10T03:05:31.358Z,2.60
2019-03-10T03:06:31.354Z,2.60
2019-03-10T03:07:31.351Z,2.20
2019-03-10T03:08:31.324Z,3.00
2019-03-10T03:09:31.302Z,2.90
2019-03-10T03:10:31.298Z,2.50
2019-03-10T03:11:31.298Z,2.10
2019-03-10T03:12:31.288Z,2.50
2019-03-10T03:13:31.266Z,2.50
2019-03-10T03:14:31.250Z,2.40
2019-03-10T03:15:31.241Z,2.30
2019-03-10T03:16:31.242Z,2.40
2019-03-10T03:17:31.237Z,2.20
2019-03-10T03:18:31.203Z,2.40
2019-03-10T03:19:31.199Z,2.40
2019-03-10T03:20:31.188Z,2.90
2019-03-10T03:21:42.227Z,2.20
2019-03-10T03:22:32.175Z,2.40
2019-03-10T03:23:31.155Z,2.20
2019-03-10T03:24:31.142Z,2.50
2019-03-10T03:25:31.163Z,2.70
2019-03-10T03:26:31.129Z,2.80
2019-03-10T03:27:31.148Z,2.40
2019-03-10T03:28:31.107Z,2.50
2019-03-10T03:29:31.091Z,1.90
2019-03-10T03:30:31.083Z,2.10
2019-03-10T03:31:31.075Z,2.10
2019-03-10T03:32:31.060Z,2.40
2019-03-10T03:33:31.051Z,2.30
2019-03-10T03:34:31.034Z,1.80
2019-03-10T03:35:31.027Z,2.20
2019-03-10T03:36:31.007Z,2.30
2019-03-10T03:37:31.018Z,2.30
2019-03-10T03:38:30.994Z,1.90
2019-03-10T03:39:30.980Z,2.20
2019-03-10T03:40:30.988Z,1.80
2019-03-10T03:41:30.971Z,1.80
2019-03-10T03:42:30.950Z,1.80
2019-03-10T03:43:30.950Z,2.20
2019-03-10T03:44:30.918Z,2.10
2019-03-10T03:45:30.917Z,1.70
2019-03-10T03:46:30.913Z,1.90
2019-03-10T03:47:30.899Z,2.10
2019-03-10T03:48:30.920Z,1.80
2019-03-10T03:49:30.877Z,1.90
2019-03-10T03:50:30.882Z,2.20
2019-03-10T03:51:30.873Z,2.00
2019-03-10T03:52:30.849Z,2.10
2019-03-10T03:53:30.862Z,2.30
2019-03-10T03:54:30.829Z,2.40
2019-03-10T03:55:30.805Z,2.50
2019-03-10T03:56:30.788Z,2.30
2019-03-10T03:57:30.789Z,2.20
2019-03-10T03:58:30.776Z,2.30
2019-03-10T03:59:30.780Z,2.10
2019-03-10T04:00:30.755Z,2.10
2019-03-10T04:01:30.734Z,2.40
2019-03-10T04:02:30.794Z,2.00
2019-03-10T04:03:30.725Z,2.00
2019-03-10T04:04:30.735Z,2.20
2019-03-10T04:05:30.744Z,1.70
2019-03-10T04:06:30.687Z,2.10
2019-03-10T04:07:30.673Z,2.30
2019-03-10T04:08:30.661Z,2.20
2019-03-10T04:09:30.671Z,2.50
2019-03-10T04:10:30.642Z,2.20
2019-03-10T04:11:30.637Z,2.60
2019-03-10T04:12:30.629Z,2.20
2019-03-10T04:13:30.608Z,2.20
2019-03-10T04:14:30.621Z,2.40
2019-03-10T04:15:30.602Z,2.60
2019-03-10T04:16:30.594Z,2.60
2019-03-10T04:17:30.575Z,1.90
2019-03-10T04:18:30.559Z,2.20
2019-03-10T04:19:30.545Z,2.00
2019-03-10T04:20:30.537Z,2.50
2019-03-10T04:21:30.533Z,2.60
2019-03-10T04:22:30.508Z,2.00
2019-03-10T04:23:30.503Z,2.30
2019-03-10T04:24:30.498Z,2.10
2019-03-10T04:25:30.486Z,2.40
2019-03-10T04:26:30.485Z,2.30
2019-03-10T04:27:30.487Z,2.50
2019-03-10T04:28:30.447Z,1.80
2019-03-10T04:29:30.442Z,2.30
2019-03-10T04:30:30.428Z,2.60
2019-03-10T04:31:30.417Z,2.30
2019-03-10T04:32:30.442Z,2.30
2019-03-10T04:33:30.389Z,2.20
2019-03-10T04:34:30.382Z,2.70
2019-03-10T04:35:30.371Z,2.30
2019-03-10T04:36:30.387Z,2.10
2019-03-10T04:37:30.351Z,2.50
2019-03-10T04:38:30.354Z,2.60
2019-03-10T04:39:30.323Z,2.50
2019-03-10T04:40:30.310Z,2.50
2019-03-10T04:41:30.361Z,2.70
2019-03-10T04:42:30.310Z,2.30
2019-03-10T04:43:30.285Z,2.40
2019-03-10T04:44:30.279Z,2.20
2019-03-10T04:45:30.264Z,2.30
2019-03-10T04:46:30.247Z,2.10
2019-03-10T04:47:30.255Z,2.20
2019-03-10T04:48:30.235Z,2.10
2019-03-10T04:49:30.242Z,2.00
2019-03-10T04:50:30.218Z,2.30
2019-03-10T04:51:30.214Z,2.30
2019-03-10T04:52:30.197Z,2.50
2019-03-10T04:53:30.185Z,2.00
2019-03-10T04:54:30.161Z,2.70
2019-03-10T04:55:30.156Z,2.10
2019-03-10T04:56:30.145Z,2.10
2019-03-10T04:57:30.130Z,2.20
2019-03-10T04:58:30.116Z,2.30
2019-03-10T04:59:30.145Z,2.10
2019-03-10T05:00:30.096Z,2.30
2019-03-10T05:01:30.091Z,2.40
2019-03-10T05:02:30.083Z,2.30
2019-03-10T05:03:30.069Z,2.10
2019-03-10T05:04:31.639Z,2.20
2019-03-10T05:05:30.067Z,2.40
2019-03-10T05:06:30.040Z,2.30
2019-03-10T05:07:30.016Z,2.50
2019-03-10T05:08:30.012Z,2.60
2019-03-10T05:09:30.008Z,3.10
2019-03-10T05:10:30.005Z,2.50
2019-03-10T05:11:29.983Z,2.60
2019-03-10T05:12:30.004Z,3.20
2019-03-10T05:13:29.957Z,3.10
2019-03-10T05:14:29.951Z,3.30
2019-03-10T05:15:29.963Z,3.60
2019-03-10T05:16:29.926Z,3.60
2019-03-10T05:17:29.909Z,3.90
2019-03-10T05:18:29.900Z,3.80
2019-03-10T05:19:29.889Z,3.70
2019-03-10T05:20:29.878Z,4.10
2019-03-10T05:21:29.884Z,3.90
2019-03-10T05:22:29.884Z,3.60
2019-03-10T05:23:29.932Z,3.80
2019-03-10T05:24:29.847Z,3.70
2019-03-10T05:25:29.825Z,3.70
2019-03-10T05:26:29.817Z,3.60
2019-03-10T05:27:29.838Z,3.40
2019-03-10T05:28:29.814Z,3.50
2019-03-10T05:29:29.793Z,3.50
2019-03-10T05:30:29.768Z,3.50
2019-03-10T05:31:29.759Z,3.10
2019-03-10T05:32:29.773Z,3.50
2019-03-10T05:33:29.746Z,3.10
2019-03-10T05:34:29.743Z,2.90
2019-03-10T05:35:29.730Z,2.90
2019-03-10T05:36:29.714Z,2.70
2019-03-10T05:37:29.699Z,3.00
2019-03-10T05:38:29.682Z,2.30
2019-03-10T05:39:29.689Z,2.60
2019-03-10T05:40:29.667Z,2.60
2019-03-10T05:41:29.655Z,2.80
2019-03-10T05:42:29.645Z,2.30
2019-03-10T05:43:29.627Z,2.40
2019-03-10T05:44:29.620Z,1.90
2019-03-10T05:45:29.650Z,2.20
2019-03-10T05:46:29.608Z,2.70
2019-03-10T05:47:29.590Z,2.10
2019-03-10T05:48:29.577Z,2.90
2019-03-10T05:49:29.564Z,1.90
2019-03-10T05:50:29.565Z,2.10
2019-03-10T05:51:29.550Z,2.00
2019-03-10T05:52:29.534Z,2.40
2019-03-10T05:53:29.523Z,2.30
2019-03-10T05:54:29.535Z,2.40
2019-03-10T05:55:29.532Z,2.60
2019-03-10T05:56:29.492Z,2.30
2019-03-10T05:57:29.488Z,2.30
2019-03-10T05:58:29.466Z,2.10
2019-03-10T05:59:29.463Z,2.40
2019-03-10T06:00:29.453Z,2.20
2019-03-10T06:01:29.455Z,2.20
2019-03-10T06:02:29.425Z,2.60
2019-03-10T06:03:29.414Z,2.60
2019-03-10T06:04:29.401Z,2.60
2019-03-10T06:05:29.393Z,2.60
2019-03-10T06:06:29.399Z,2.80
2019-03-10T06:07:29.381Z,2.80
2019-03-10T06:08:29.394Z,2.40
2019-03-10T06:09:29.355Z,2.50
2019-03-10T06:10:29.334Z,2.10
2019-03-10T06:11:29.335Z,3.30
2019-03-10T06:12:29.334Z,2.70
2019-03-10T06:13:29.312Z,2.80
2019-03-10T06:14:29.304Z,2.70
2019-03-10T06:15:29.290Z,3.40
2019-03-10T06:16:29.278Z,3.00
2019-03-10T06:17:29.281Z,2.90
2019-03-10T06:18:29.279Z,3.50
2019-03-10T06:19:29.243Z,3.20
2019-03-10T06:20:29.235Z,3.30
2019-03-10T06:21:29.215Z,3.10
2019-03-10T06:22:29.223Z,4.00
2019-03-10T06:23:29.193Z,3.70
2019-03-10T06:24:29.197Z,3.70
2019-03-10T06:25:29.181Z,3.50
2019-03-10T06:26:29.168Z,3.70
2019-03-10T06:27:29.167Z,4.10
2019-03-10T06:28:29.165Z,3.50
2019-03-10T06:29:29.132Z,4.10
2019-03-10T06:30:29.128Z,3.80
2019-03-10T06:31:29.135Z,3.80
2019-03-10T06:32:29.106Z,4.50
2019-03-10T06:33:29.101Z,4.60
2019-03-10T06:34:29.074Z,3.90
2019-03-10T06:35:29.064Z,4.20
2019-03-10T06:36:29.060Z,4.60
2019-03-10T06:37:29.045Z,4.80
2019-03-10T06:38:29.035Z,4.40
2019-03-10T06:39:29.122Z,4.50
2019-03-10T06:40:32.408Z,4.50
2019-03-10T06:41:29.025Z,4.00
2019-03-10T06:42:29.029Z,4.20
2019-03-10T06:43:29.028Z,4.70
2019-03-10T06:44:29.000Z,4.70
2019-03-10T06:45:28.974Z,4.60
2019-03-10T06:46:28.957Z,4.00
2019-03-10T06:47:28.991Z,4.80
2019-03-10T06:48:28.961Z,5.00
2019-03-10T06:49:28.925Z,5.10
2019-03-10T06:50:28.915Z,4.80
2019-03-10T06:51:28.940Z,4.90
2019-03-10T06:52:28.881Z,4.50
2019-03-10T06:53:28.893Z,5.10
2019-03-10T06:54:28.862Z,4.90
2019-03-10T06:55:28.892Z,5.00
2019-03-10T06:56:28.839Z,4.50
2019-03-10T06:57:28.829Z,4.30
2019-03-10T06:58:28.821Z,4.10
2019-03-10T06:59:28.807Z,4.70
2019-03-10T07:00:28.797Z,4.70
2019-03-10T07:01:28.798Z,4.20
2019-03-10T07:02:28.774Z,4.50
2019-03-10T07:03:28.766Z,4.70
2019-03-10T07:04:28.771Z,4.90
2019-03-10T07:05:28.758Z,4.80
2019-03-10T07:06:28.730Z,4.50
2019-03-10T07:07:28.714Z,4.70
2019-03-10T07:08:28.705Z,4.40
2019-03-10T07:09:28.696Z,4.20
2019-03-10T07:10:28.702Z,4.40
2019-03-10T07:11:28.700Z,4.40
2019-03-10T07:12:28.664Z,4.20
2019-03-10T07:13:28.655Z,3.70
2019-03-10T07:14:28.640Z,4.80
2019-03-10T07:15:28.629Z,4.20
2019-03-10T07:16:28.621Z,3.70
2019-03-10T07:17:28.635Z,4.10
2019-03-10T07:18:28.638Z,3.70
2019-03-10T07:19:28.993Z,4.20
2019-03-10T07:20:28.589Z,4.20
2019-03-10T07:21:28.618Z,4.20
2019-03-10T07:22:28.597Z,3.80
2019-03-10T07:23:28.568Z,4.30
2019-03-10T07:24:28.537Z,3.20
2019-03-10T07:25:28.596Z,4.00
2019-03-10T07:26:28.548Z,3.40
2019-03-10T07:27:28.555Z,3.10
2019-03-10T07:28:28.549Z,3.20
2019-03-10T07:29:28.481Z,3.00
2019-03-10T07:30:28.471Z,2.70
2019-03-10T07:31:28.514Z,2.60
2019-03-10T07:32:28.454Z,2.40
2019-03-10T07:33:28.434Z,2.20
2019-03-10T07:34:28.421Z,2.50
2019-03-10T07:35:28.427Z,2.30
2019-03-10T07:36:28.426Z,2.20
2019-03-10T07:37:29.265Z,2.60
2019-03-10T07:38:28.389Z,2.40
2019-03-10T07:39:28.398Z,2.10
2019-03-10T07:40:28.360Z,2.30
2019-03-10T07:41:28.392Z,2.00
2019-03-10T07:42:28.405Z,1.90
2019-03-10T07:43:28.343Z,1.90
2019-03-10T07:44:28.322Z,1.70
2019-03-10T07:45:28.328Z,2.10
2019-03-10T07:46:28.345Z,1.90
2019-03-10T07:47:28.337Z,1.70
2019-03-10T07:48:28.284Z,1.70
2019-03-10T07:49:28.344Z,1.80
2019-03-10T07:50:28.295Z,1.70
2019-03-10T07:51:28.266Z,1.60
2019-03-10T07:52:28.265Z,1.70
2019-03-10T07:53:28.254Z,2.20
2019-03-10T07:54:28.211Z,1.80
2019-03-10T07:55:28.200Z,2.60
2019-03-10T07:56:28.200Z,1.70
2019-03-10T07:57:28.201Z,2.10
2019-03-10T07:58:28.159Z,1.80
2019-03-10T07:59:28.186Z,1.60
2019-03-10T08:00:28.155Z,1.40
2019-03-10T08:01:28.157Z,1.70
2019-03-10T08:02:28.129Z,1.30
2019-03-10T08:03:28.137Z,1.50
2019-03-10T08:04:28.099Z,1.70
2019-03-10T08:05:28.109Z,1.70
2019-03-10T08:06:28.093Z,1.90
2019-03-10T08:07:28.092Z,1.90
2019-03-10T08:08:28.073Z,2.10
2019-03-10T08:09:28.048Z,1.90
2019-03-10T08:10:28.030Z,1.70
2019-03-10T08:11:28.027Z,1.30
2019-03-10T08:12:28.008Z,1.70
2019-03-10T08:13:28.020Z,1.80
2019-03-10T08:14:28.011Z,1.50
2019-03-10T08:15:27.981Z,0.90
2019-03-10T08:16:27.967Z,0.90
2019-03-10T08:17:27.953Z,0.90
2019-03-10T08:18:27.944Z,0.80
2019-03-10T08:19:27.945Z,0.90
2019-03-10T08:20:27.932Z,0.50
2019-03-10T08:21:27.929Z,0.50
2019-03-10T08:22:27.903Z,0.40
2019-03-10T08:23:27.900Z,0.40
2019-03-10T08:24:28.156Z,0.30
2019-03-10T08:25:27.868Z,0.30
2019-03-10T08:26:27.865Z,0.30
2019-03-10T08:27:27.849Z,0.20
2019-03-10T08:28:27.836Z,0.30
2019-03-10T08:29:27.862Z,0.30
2019-03-10T08:30:27.811Z,0.30
2019-03-10T08:31:27.803Z,0.20
2019-03-10T08:32:27.810Z,0.20
2019-03-10T08:33:27.785Z,0.30
2019-03-10T08:34:27.786Z,0.30
2019-03-10T08:35:27.792Z,0.30
2019-03-10T08:36:27.765Z,0.30
2019-03-10T08:37:27.755Z,0.30
2019-03-10T08:38:27.727Z,0.30
2019-03-10T08:39:27.736Z,0.30
2019-03-10T08:40:27.712Z,0.20
2019-03-10T08:41:27.700Z,0.50
2019-03-10T08:42:27.686Z,0.60
2019-03-10T08:43:27.736Z,0.50
2019-03-10T08:44:27.657Z,0.40
2019-03-10T08:45:27.681Z,0.40
2019-03-10T08:46:27.673Z,0.30
2019-03-10T08:47:27.630Z,0.40
2019-03-10T08:48:27.618Z,0.40
2019-03-10T08:49:27.697Z,0.30
2019-03-10T08:50:27.612Z,0.40
2019-03-10T08:51:27.626Z,0.20
2019-03-10T08:52:27.573Z,0.20
2019-03-10T08:53:27.604Z,0.20
2019-03-10T08:54:27.621Z,0.10
2019-03-10T08:55:27.547Z,0.20
2019-03-10T08:56:27.566Z,0.30
2019-03-10T08:57:27.541Z,0.20
2019-03-10T08:58:27.557Z,0.20
2019-03-10T08:59:27.619Z,0.20
2019-03-10T09:00:27.560Z,0.20
2019-03-10T09:01:27.488Z,0.40
2019-03-10T09:02:27.458Z,0.20
2019-03-10T09:03:27.454Z,0.20
2019-03-10T09:04:27.450Z,0.20
2019-03-10T09:05:27.447Z,0.20
2019-03-10T09:06:27.485Z,0.20
2019-03-10T09:07:27.422Z,0.30
2019-03-10T09:08:27.395Z,0.20
2019-03-10T09:09:27.394Z,0.20
2019-03-10T09:10:27.401Z,0.20
2019-03-10T09:11:27.377Z,0.30
2019-03-10T09:12:27.351Z,0.20
2019-03-10T09:13:27.360Z,0.30
2019-03-10T09:14:27.325Z,0.30
2019-03-10T09:15:27.314Z,0.20
2019-03-10T09:16:27.343Z,0.30
2019-03-10T09:17:27.311Z,0.30
2019-03-10T09:18:27.291Z,0.30
2019-03-10T09:19:27.277Z,0.30
2019-03-10T09:20:27.265Z,0.30
2019-03-10T09:21:27.264Z,0.40
2019-03-10T09:22:27.281Z,0.40
2019-03-10T09:23:27.248Z,0.40
2019-03-10T09:24:27.217Z,0.20
2019-03-10T09:25:27.335Z,0.30
2019-03-10T09:26:27.217Z,0.30
2019-03-10T09:27:28.455Z,0.40
2019-03-10T09:28:27.183Z,0.30
2019-03-10T09:29:27.172Z,0.30
2019-03-10T09:30:27.196Z,0.40
2019-03-10T09:31:27.144Z,0.40
2019-03-10T09:32:27.139Z,0.30
2019-03-10T09:33:27.128Z,0.50
2019-03-10T09:34:27.102Z,0.30
2019-03-10T09:35:27.091Z,0.50
2019-03-10T09:36:27.099Z,0.30
2019-03-10T09:37:27.093Z,0.40
2019-03-10T09:38:27.081Z,0.40
2019-03-10T09:39:27.063Z,0.20
2019-03-10T09:40:27.041Z,0.30
2019-03-10T09:41:27.030Z,0.30
2019-03-10T09:42:27.090Z,0.20
2019-03-10T09:43:27.028Z,0.50
2019-03-10T09:44:26.997Z,0.50
2019-03-10T09:45:26.995Z,0.30
2019-03-10T09:46:26.973Z,0.40
2019-03-10T09:47:26.960Z,0.30
2019-03-10T09:48:26.973Z,0.50
2019-03-10T09:49:26.957Z,0.30
2019-03-10T09:50:27.007Z,0.30
2019-03-10T09:51:26.928Z,0.50
2019-03-10T09:52:26.910Z,0.40
2019-03-10T09:53:26.897Z,0.60
2019-03-10T09:54:26.952Z,0.50
2019-03-10T09:55:26.882Z,0.30
2019-03-10T09:56:26.868Z,0.50
2019-03-10T09:57:26.864Z,0.40
2019-03-10T09:58:26.846Z,0.30
2019-03-10T09:59:26.908Z,0.40
2019-03-10T10:00:26.849Z,0.30
2019-03-10T10:01:26.812Z,0.30
2019-03-10T10:02:26.807Z,0.40
2019-03-10T10:03:26.795Z,0.40
2019-03-10T10:04:26.793Z,0.30
2019-03-10T10:05:26.763Z,0.30
2019-03-10T10:06:26.778Z,0.30
2019-03-10T10:07:26.739Z,0.40
2019-03-10T10:08:26.738Z,0.60
2019-03-10T10:09:26.723Z,0.50
2019-03-10T10:10:26.728Z,0.50
2019-03-10T10:11:26.707Z,0.30
2019-03-10T10:12:26.704Z,0.50
2019-03-10T10:13:26.678Z,0.30
2019-03-10T10:14:26.688Z,0.60
2019-03-10T10:15:26.658Z,0.60
2019-03-10T10:16:26.645Z,0.60
2019-03-10T10:17:26.633Z,0.70
2019-03-10T10:18:26.656Z,0.50
2019-03-10T10:19:26.622Z,0.60
2019-03-10T10:20:27.002Z,0.70
2019-03-10T10:21:26.589Z,0.70
2019-03-10T10:22:26.599Z,0.70
2019-03-10T10:23:26.574Z,0.70
2019-03-10T10:24:26.580Z,0.90
2019-03-10T10:25:26.548Z,1.00
2019-03-10T10:26:26.529Z,0.60
2019-03-10T10:27:26.518Z,1.00
2019-03-10T10:28:26.543Z,0.80
2019-03-10T10:29:26.504Z,0.90
2019-03-10T10:30:26.522Z,0.80
2019-03-10T10:31:26.482Z,0.90
2019-03-10T10:32:26.471Z,0.80
2019-03-10T10:33:26.484Z,0.80
2019-03-10T10:34:26.540Z,0.80
2019-03-10T10:35:26.455Z,0.80
2019-03-10T10:36:26.442Z,0.60
2019-03-10T10:37:26.423Z,1.40
2019-03-10T10:38:26.414Z,1.10
2019-03-10T10:39:26.388Z,0.70
2019-03-10T10:40:26.394Z,0.60
2019-03-10T10:41:26.376Z,0.90
2019-03-10T10:42:26.366Z,0.90
2019-03-10T10:43:26.358Z,0.80
2019-03-10T10:44:26.464Z,0.80
2019-03-10T10:45:26.325Z,1.10
2019-03-10T10:46:26.324Z,0.80
2019-03-10T10:47:26.326Z,0.90
2019-03-10T10:48:26.335Z,0.80
2019-03-10T10:49:26.289Z,0.80
2019-03-10T10:50:26.363Z,1.00
2019-03-10T10:51:26.313Z,0.90
2019-03-10T10:52:26.275Z,1.00
2019-03-10T10:53:26.259Z,1.00
2019-03-10T10:54:26.241Z,1.10
2019-03-10T10:55:26.233Z,0.80
2019-03-10T10:56:26.231Z,0.80
2019-03-10T10:57:26.273Z,1.30
2019-03-10T10:58:26.175Z,1.00
2019-03-10T10:59:26.168Z,1.00
2019-03-10T11:00:26.163Z,1.30
2019-03-10T11:01:26.164Z,1.10
2019-03-10T11:02:26.173Z,0.90
2019-03-10T11:03:26.126Z,1.00
2019-03-10T11:04:26.133Z,1.30
2019-03-10T11:05:26.103Z,1.30
2019-03-10T11:06:26.113Z,1.00
2019-03-10T11:07:26.084Z,1.40
2019-03-10T11:08:26.080Z,1.20
2019-03-10T11:09:26.063Z,1.30
2019-03-10T11:10:26.046Z,1.30
2019-03-10T11:11:26.042Z,1.20
2019-03-10T11:12:26.034Z,1.20
2019-03-10T11:13:26.016Z,1.20
2019-03-10T11:14:26.034Z,1.30
2019-03-10T11:15:26.000Z,1.10
2019-03-10T11:16:25.993Z,1.60
2019-03-10T11:17:25.991Z,1.30
2019-03-10T11:18:25.956Z,1.40
2019-03-10T11:19:25.954Z,1.50
2019-03-10T11:20:25.950Z,1.30
2019-03-10T11:21:25.930Z,1.40
2019-03-10T11:22:25.926Z,1.30
2019-03-10T11:23:25.903Z,1.20
2019-03-10T11:24:25.895Z,1.40
2019-03-10T11:25:25.909Z,1.30
2019-03-10T11:26:25.879Z,1.20
2019-03-10T11:27:25.901Z,1.30
2019-03-10T11:28:25.865Z,1.40
2019-03-10T11:29:25.877Z,1.10
2019-03-10T11:30:25.827Z,1.50
2019-03-10T11:31:25.882Z,1.30
2019-03-10T11:32:25.820Z,1.50
2019-03-10T11:33:27.625Z,1.60
2019-03-10T11:34:25.791Z,1.60
2019-03-10T11:35:25.771Z,1.50
2019-03-10T11:36:25.766Z,1.20
2019-03-10T11:37:25.799Z,1.40
2019-03-10T11:38:25.765Z,1.50
2019-03-10T11:39:25.737Z,1.20
2019-03-10T11:40:25.726Z,1.20
2019-03-10T11:41:33.352Z,1.10
2019-03-10T11:42:26.690Z,1.50
2019-03-10T11:43:25.690Z,1.20
2019-03-10T11:44:25.702Z,1.30
2019-03-10T11:45:25.663Z,1.20
2019-03-10T11:46:25.655Z,1.40
2019-03-10T11:47:25.716Z,1.20
2019-03-10T11:48:25.629Z,1.30
2019-03-10T11:49:25.628Z,1.30
2019-03-10T11:50:25.645Z,1.40
2019-03-10T11:51:25.599Z,1.20
2019-03-10T11:52:25.586Z,1.20
2019-03-10T11:53:25.968Z,1.60
2019-03-10T11:54:25.687Z,1.00
2019-03-10T11:55:25.716Z,1.20
2019-03-10T11:56:25.557Z,1.30
2019-03-10T11:57:25.546Z,1.20
2019-03-10T11:58:25.519Z,1.30
2019-03-10T11:59:25.512Z,1.20
2019-03-10T12:00:25.524Z,1.10
2019-03-10T12:01:25.486Z,1.10
2019-03-10T12:02:25.470Z,1.30
2019-03-10T12:03:25.487Z,1.40
2019-03-10T12:04:25.450Z,1.30
2019-03-10T12:05:25.456Z,1.30
2019-03-10T12:06:25.436Z,1.20
2019-03-10T12:07:25.417Z,1.60
2019-03-10T12:08:25.408Z,1.70
2019-03-10T12:09:25.416Z,1.50
2019-03-10T12:10:25.403Z,1.20
2019-03-10T12:11:25.389Z,1.50
2019-03-10T12:12:25.369Z,1.40
2019-03-10T12:13:25.373Z,1.40
2019-03-10T12:14:25.346Z,1.00
2019-03-10T12:15:25.371Z,1.60
2019-03-10T12:16:25.320Z,1.70
2019-03-10T12:17:25.310Z,1.30
2019-03-10T12:18:25.309Z,1.30
2019-03-10T12:19:25.302Z,1.60
2019-03-10T12:20:25.297Z,1.60
2019-03-10T12:21:25.294Z,1.60
2019-03-10T12:22:25.265Z,1.70
2019-03-10T12:23:25.268Z,1.90
2019-03-10T12:24:25.235Z,1.60
2019-03-10T12:25:25.219Z,1.40
2019-03-10T12:26:25.224Z,1.90
2019-03-10T12:27:25.241Z,1.40
2019-03-10T12:28:25.186Z,1.60
2019-03-10T12:29:25.177Z,2.00
2019-03-10T12:30:25.189Z,1.90
2019-03-10T12:31:25.160Z,1.60
2019-03-10T12:32:25.144Z,1.70
2019-03-10T12:33:25.147Z,1.70
2019-03-10T12:34:25.157Z,1.80
2019-03-10T12:35:33.892Z,1.70
2019-03-10T12:36:26.203Z,1.90
2019-03-10T12:37:25.139Z,1.30
2019-03-10T12:38:25.080Z,1.80
2019-03-10T12:39:25.061Z,1.60
2019-03-10T12:40:25.069Z,1.80
2019-03-10T12:41:25.057Z,1.70
2019-03-10T12:42:25.068Z,1.80
2019-03-10T12:43:25.052Z,1.50
2019-03-10T12:44:25.012Z,1.40
2019-03-10T12:45:25.021Z,1.70
2019-03-10T12:46:25.002Z,1.40
2019-03-10T12:47:24.990Z,1.50
2019-03-10T12:48:24.983Z,1.30
2019-03-10T12:49:24.985Z,1.30
2019-03-10T12:50:24.953Z,1.70
2019-03-10T12:51:24.936Z,1.30
2019-03-10T12:52:24.925Z,1.60
2019-03-10T12:53:24.933Z,1.10
2019-03-10T12:54:24.928Z,1.00
2019-03-10T12:55:24.896Z,1.10
2019-03-10T12:56:24.878Z,1.30
2019-03-10T12:57:24.875Z,1.30
2019-03-10T12:58:24.850Z,1.00
2019-03-10T12:59:24.846Z,1.50
2019-03-10T13:00:24.857Z,1.50
2019-03-10T13:01:24.831Z,1.00
2019-03-10T13:02:24.862Z,1.30
2019-03-10T13:03:24.827Z,1.30
2019-03-10T13:04:24.797Z,1.20
2019-03-10T13:05:24.780Z,1.40
2019-03-10T13:06:24.824Z,1.30
2019-03-10T13:07:24.767Z,1.40
2019-03-10T13:08:24.775Z,1.00
2019-03-10T13:09:24.755Z,1.20
2019-03-10T13:10:24.728Z,1.40
2019-03-10T13:11:24.817Z,1.40
2019-03-10T13:12:24.708Z,1.50
2019-03-10T13:13:24.711Z,1.60
2019-03-10T13:14:24.699Z,1.60
2019-03-10T13:15:24.676Z,1.40
2019-03-10T13:16:24.658Z,1.80
2019-03-10T13:17:24.721Z,1.30
2019-03-10T13:18:24.643Z,1.50