createdAt,value
2023-04-12T00:01:01.451Z,100.00
2023-04-12T00:03:28.196Z,100.00
2023-04-12T00:05:55.341Z,100.00
2023-04-12T00:08:33.633Z,100.00
2023-04-12T00:11:02.143Z,100.00
2023-04-12T00:13:29.853Z,100.00
2023-04-12T00:15:56.656Z,100.00
2023-04-12T00:18:25.347Z,100.00
2023-04-12T00:20:52.610Z,100.00
2023-04-12T00:23:19.340Z,100.00
2023-04-12T00:25:46.407Z,100.00
2023-04-12T00:28:13.085Z,100.00
2023-04-12T00:30:41.300Z,100.00
2023-04-12T00:33:08.496Z,100.00
2023-04-12T00:35:35.179Z,100.00
2023-04-12T00:38:03.721Z,100.00
2023-04-12T00:40:30.835Z,100.00
2023-04-12T00:42:57.941Z,100.00
2023-04-12T00:45:24.526Z,100.00
2023-04-12T00:47:51.310Z,100.00
2023-04-12T00:50:18.280Z,100.00
2023-04-12T00:52:45.219Z,100.00
2023-04-12T00:55:12.061Z,100.00
2023-04-12T00:57:40.512Z,100.00
2023-04-12T01:00:13.147Z,100.00
2023-04-12T01:02:50.566Z,100.00
2023-04-12T01:05:23.845Z,100.00
2023-04-12T01:08:28.461Z,100.00
2023-04-12T01:11:17.999Z,100.00
2023-04-12T01:13:59.805Z,100.00
2023-04-12T01:16:41.535Z,100.00
2023-04-12T01:19:47.647Z,100.00
2023-04-12T01:22:27.083Z,100.00
2023-04-12T01:25:34.379Z,100.00
2023-04-12T01:28:03.504Z,100.00
2023-04-12T01:30:31.796Z,100.00
2023-04-12T01:33:01.894Z,100.00
2023-04-12T01:35:30.936Z,100.00
2023-04-12T01:37:58.855Z,100.00
2023-04-12T01:40:28.139Z,100.00
2023-04-12T01:43:11.634Z,100.00
2023-04-12T01:45:39.069Z,100.00
2023-04-12T01:48:09.292Z,100.00
2023-04-12T01:50:41.585Z,100.00
2023-04-12T01:53:14.107Z,100.00
2023-04-12T01:55:45.967Z,100.00
2023-04-12T01:58:14.914Z,100.00
2023-04-12T02:00:44.459Z,100.00
2023-04-12T02:03:12.879Z,100.00
2023-04-12T02:05:39.932Z,100.00
2023-04-12T02:08:06.971Z,100.00
2023-04-12T02:10:36.585Z,100.00
2023-04-12T02:13:04.395Z,100.00
2023-04-12T02:15:31.461Z,100.00
2023-04-12T02:17:59.513Z,100.00
2023-04-12T02:20:27.279Z,100.00
2023-04-12T02:22:54.308Z,100.00
2023-04-12T02:25:21.375Z,100.00
2023-04-12T02:27:48.911Z,100.00
2023-04-12T02:30:15.739Z,100.00
2023-04-12T02:32:45.337Z,100.00
2023-04-12T02:35:19.210Z,100.00
2023-04-12T02:37:48.669Z,100.00
2023-04-12T02:40:18.578Z,100.00
2023-04-12T02:42:45.758Z,100.00
2023-04-12T02:45:12.379Z,100.00
2023-04-12T02:47:40.303Z,100.00
2023-04-12T02:50:07.808Z,100.00
2023-04-12T02:52:34.532Z,100.00
2023-04-12T02:55:01.259Z,100.00
2023-04-12T02:57:27.871Z,100.00
2023-04-12T02:59:55.009Z,100.00
2023-04-12T03:02:22.940Z,100.00
2023-04-12T03:04:53.394Z,100.00
2023-04-12T03:07:21.380Z,100.00
2023-04-12T03:09:50.184Z,100.00
2023-04-12T03:12:17.167Z,100.00
2023-04-12T03:14:43.904Z,100.00
2023-04-12T03:17:11.098Z,100.00
2023-04-12T03:19:37.827Z,100.00
2023-04-12T03:22:06.125Z,100.00
2023-04-12T03:24:37.211Z,100.00
2023-04-12T03:27:05.453Z,100.00
2023-04-12T03:29:32.719Z,100.00
2023-04-12T03:31:59.676Z,100.00
2023-04-12T03:34:32.218Z,100.00
2023-04-12T03:37:02.438Z,100.00
2023-04-12T03:39:29.226Z,100.00
2023-04-12T03:41:56.126Z,100.00
2023-04-12T03:44:26.159Z,100.00
2023-04-12T03:46:53.099Z,100.00
2023-04-12T03:49:19.932Z,100.00
2023-04-12T03:51:46.642Z,100.00
2023-04-12T03:54:13.337Z,100.00
2023-04-12T03:56:40.057Z,100.00
2023-04-12T03:59:10.036Z,100.00
2023-04-12T04:01:37.320Z,100.00
2023-04-12T04:04:04.501Z,100.00
2023-04-12T04:06:31.438Z,100.00
2023-04-12T04:08:58.516Z,100.00
2023-04-12T04:11:25.656Z,100.00
2023-04-12T04:13:52.464Z,100.00
2023-04-12T04:16:19.395Z,100.00
2023-04-12T04:18:46.261Z,100.00
2023-04-12T04:21:14.321Z,100.00
2023-04-12T04:23:45.130Z,100.00
2023-04-12T04:26:12.492Z,100.00
2023-04-12T04:28:42.249Z,100.00
2023-04-12T04:31:10.522Z,100.00
2023-04-12T04:33:39.042Z,100.00
2023-04-12T04:36:09.885Z,100.00
2023-04-12T04:38:36.769Z,100.00
2023-04-12T04:41:03.634Z,100.00
2023-04-12T04:43:31.361Z,100.00
2023-04-12T04:45:58.434Z,100.00
2023-04-12T04:48:25.213Z,100.00
2023-04-12T04:50:51.832Z,100.00
2023-04-12T04:53:20.107Z,100.00
2023-04-12T04:55:47.844Z,100.00
2023-04-12T04:58:16.225Z,100.00
2023-04-12T05:00:44.947Z,100.00
2023-04-12T05:03:12.133Z,100.00
2023-04-12T05:05:39.184Z,100.00
2023-04-12T05:08:06.292Z,100.00
2023-04-12T05:10:33.220Z,100.00
2023-04-12T05:12:59.865Z,100.00
2023-04-12T05:15:26.493Z,100.00
2023-04-12T05:17:53.164Z,100.00
2023-04-12T05:20:19.945Z,100.00
2023-04-12T05:22:46.683Z,100.00
2023-04-12T05:25:13.440Z,100.00
2023-04-12T05:27:40.160Z,100.00
2023-04-12T05:30:08.044Z,100.00
2023-04-12T05:32:34.751Z,100.00
2023-04-12T05:35:01.758Z,100.00
2023-04-12T05:37:28.603Z,100.00
2023-04-12T05:39:58.264Z,100.00
2023-04-12T05:42:24.946Z,100.00
2023-04-12T05:44:52.016Z,100.00
2023-04-12T05:47:18.710Z,100.00
2023-04-12T05:49:45.533Z,100.00
2023-04-12T05:52:12.156Z,98.71
2023-04-12T05:54:38.777Z,98.50
2023-04-12T05:57:05.703Z,97.99
2023-04-12T05:59:32.305Z,98.15
2023-04-12T06:01:59.347Z,97.01
2023-04-12T06:04:42.166Z,96.24
2023-04-12T06:09:42.224Z,98.40
2023-04-12T06:12:08.820Z,97.91
2023-04-12T06:14:35.479Z,96.86
2023-04-12T06:17:02.183Z,94.36
2023-04-12T06:19:28.899Z,95.02
2023-04-12T06:21:55.536Z,92.87
2023-04-12T06:24:22.235Z,93.52
2023-04-12T06:26:48.880Z,90.61
2023-04-12T06:29:15.595Z,89.67
2023-04-12T06:31:42.320Z,88.45
2023-04-12T06:34:09.004Z,87.59
2023-04-12T06:36:35.644Z,87.67
2023-04-12T06:39:03.205Z,87.34
2023-04-12T06:41:29.825Z,86.58
2023-04-12T06:43:56.466Z,87.85
2023-04-12T06:46:27.605Z,88.29
2023-04-12T06:48:54.390Z,88.66
2023-04-12T06:51:21.092Z,88.98
2023-04-12T06:53:47.930Z,89.62
2023-04-12T06:56:16.014Z,89.83
2023-04-12T06:58:44.900Z,89.85
2023-04-12T07:01:11.580Z,87.27
2023-04-12T07:03:39.044Z,88.14
2023-04-12T07:06:21.472Z,85.38
2023-04-12T07:08:51.488Z,82.16
2023-04-12T07:11:21.345Z,74.75
2023-04-12T07:13:48.904Z,75.80
2023-04-12T07:16:16.395Z,71.34
2023-04-12T07:18:42.961Z,73.51
2023-04-12T07:21:09.681Z,75.91
2023-04-12T07:23:36.289Z,76.65
2023-04-12T07:26:02.956Z,75.70
2023-04-12T07:28:29.685Z,75.76
2023-04-12T07:30:56.319Z,73.27
2023-04-12T07:33:23.381Z,70.30
2023-04-12T07:35:50.087Z,68.83
2023-04-12T07:38:17.154Z,69.18
2023-04-12T07:40:43.974Z,67.91
2023-04-12T07:43:10.682Z,64.52
2023-04-12T07:45:38.182Z,61.49
2023-04-12T07:48:05.770Z,61.63
2023-04-12T07:50:32.553Z,61.73
2023-04-12T07:53:21.492Z,58.54
2023-04-12T07:55:48.183Z,58.53
2023-04-12T07:58:16.018Z,57.63
2023-04-12T08:00:43.453Z,58.97
2023-04-12T08:03:12.952Z,58.66
2023-04-12T08:05:40.281Z,57.90
2023-04-12T08:08:08.536Z,58.38
2023-04-12T08:10:35.169Z,58.99
2023-04-12T08:13:01.862Z,59.05
2023-04-12T08:15:28.495Z,59.46
2023-04-12T08:17:55.424Z,56.44
2023-04-12T08:20:22.128Z,55.07
2023-04-12T08:22:49.536Z,54.88
2023-04-12T08:25:16.458Z,54.00
2023-04-12T08:27:43.573Z,52.92
2023-04-12T08:30:11.705Z,51.00
2023-04-12T08:32:39.334Z,51.54
2023-04-12T08:35:07.113Z,51.15
2023-04-12T08:37:34.343Z,50.82
2023-04-12T08:40:04.943Z,50.28
2023-04-12T08:42:34.262Z,50.06
2023-04-12T08:45:06.336Z,48.91
2023-04-12T08:47:37.084Z,48.17
2023-04-12T08:50:08.230Z,48.36
2023-04-12T08:52:36.537Z,49.23
2023-04-12T08:55:04.381Z,47.98
2023-04-12T08:57:32.903Z,47.51
2023-04-12T09:00:04.850Z,47.22
2023-04-12T09:02:31.893Z,48.23
2023-04-12T09:04:58.825Z,46.72
2023-04-12T09:07:30.557Z,46.93
2023-04-12T09:09:58.860Z,47.47
2023-04-12T09:12:25.975Z,47.18
2023-04-12T09:15:13.581Z,44.07
2023-04-12T09:17:42.602Z,43.01
2023-04-12T09:20:12.356Z,42.55
2023-04-12T09:22:44.328Z,42.15
2023-04-12T09:25:11.873Z,42.15
2023-04-12T09:27:52.076Z,41.70
2023-04-12T09:30:20.139Z,41.92
2023-04-12T09:32:51.028Z,40.38
2023-04-12T09:35:18.084Z,40.83
2023-04-12T09:37:44.758Z,41.80
2023-04-12T09:40:11.987Z,40.34
2023-04-12T09:42:56.286Z,41.67
2023-04-12T09:45:25.529Z,42.47
2023-04-12T09:47:54.033Z,44.19
2023-04-12T09:50:26.618Z,43.34
2023-04-12T09:52:54.966Z,42.28
2023-04-12T09:55:23.638Z,40.70
2023-04-12T09:57:52.378Z,39.60
2023-04-12T10:00:22.483Z,40.74
2023-04-12T10:02:53.789Z,39.39
2023-04-12T10:05:25.285Z,37.76
2023-04-12T10:07:53.081Z,36.30
2023-04-12T10:10:21.192Z,36.74
2023-04-12T10:12:49.138Z,34.66
2023-04-12T10:15:21.846Z,34.01
2023-04-12T10:17:53.949Z,34.80
2023-04-12T10:20:24.781Z,34.88
2023-04-12T10:22:53.500Z,36.37
2023-04-12T10:25:22.762Z,36.16
2023-04-12T10:27:49.892Z,36.81
2023-04-12T10:30:23.404Z,36.42
2023-04-12T10:33:10.414Z,34.45
2023-04-12T10:35:58.003Z,34.01
2023-04-12T10:38:26.949Z,33.25
2023-04-12T10:41:15.791Z,35.77
2023-04-12T10:43:52.094Z,33.84
2023-04-12T10:46:41.024Z,32.26
2023-04-12T10:49:09.864Z,33.10
2023-04-12T10:51:36.728Z,34.11
2023-04-12T10:54:12.458Z,32.48
2023-04-12T10:56:47.682Z,31.42
2023-04-12T10:59:16.703Z,31.04
2023-04-12T11:02:10.557Z,31.49
2023-04-12T11:04:37.587Z,32.51
2023-04-12T11:07:10.218Z,31.88
2023-04-12T11:09:36.857Z,33.25
2023-04-12T11:12:08.784Z,33.66
2023-04-12T11:14:38.773Z,33.19
2023-04-12T11:17:08.521Z,32.63
2023-04-12T11:19:40.205Z,32.06
2023-04-12T11:22:09.307Z,32.50
2023-04-12T11:24:59.905Z,32.12
2023-04-12T11:27:27.789Z,32.78
2023-04-12T11:29:56.835Z,32.30
2023-04-12T11:32:26.451Z,32.05
2023-04-12T11:34:55.546Z,32.70
2023-04-12T11:37:23.343Z,32.72
2023-04-12T11:39:55.995Z,31.63
2023-04-12T11:42:27.294Z,32.43
2023-04-12T11:44:59.851Z,33.19
2023-04-12T11:47:30.187Z,32.65
2023-04-12T11:49:59.006Z,33.40
2023-04-12T11:52:30.750Z,33.48
2023-04-12T11:55:01.428Z,32.94
2023-04-12T11:57:29.277Z,33.43
2023-04-12T11:59:58.822Z,33.73
2023-04-12T12:02:29.124Z,33.11
2023-04-12T12:04:58.947Z,33.48
2023-04-12T12:07:26.732Z,32.27
2023-04-12T12:09:54.037Z,32.98
2023-04-12T12:12:24.130Z,33.09
2023-04-12T12:14:50.912Z,33.26
2023-04-12T12:17:17.664Z,32.65
2023-04-12T12:19:45.783Z,34.53
2023-04-12T12:22:20.708Z,33.17
2023-04-12T12:25:00.398Z,31.87
2023-04-12T12:27:43.335Z,32.17
2023-04-12T12:30:12.298Z,33.29
2023-04-12T12:32:40.548Z,34.11
2023-04-12T12:35:12.171Z,32.41
2023-04-12T12:37:56.085Z,32.81
2023-04-12T12:40:32.456Z,32.69
2023-04-12T12:43:00.330Z,32.81
2023-04-12T12:45:29.188Z,32.91
2023-04-12T12:48:05.177Z,33.86
2023-04-12T12:50:34.226Z,32.32
2023-04-12T12:53:02.316Z,33.14
2023-04-12T12:55:31.000Z,32.32
2023-04-12T13:00:29.428Z,32.41
2023-04-12T13:02:56.672Z,32.55
2023-04-12T13:05:23.764Z,32.52
2023-04-12T13:07:50.611Z,32.82
2023-04-12T13:10:17.516Z,33.40
2023-04-12T13:12:44.140Z,33.75
2023-04-12T13:15:22.035Z,33.76
2023-04-12T13:17:52.081Z,34.29
2023-04-12T13:20:18.836Z,34.59
2023-04-12T13:22:45.562Z,34.29
2023-04-12T13:25:12.290Z,33.88
2023-04-12T13:27:39.165Z,33.70
2023-04-12T13:30:07.172Z,34.48
2023-04-12T13:32:33.876Z,33.14
2023-04-12T13:35:00.642Z,33.95
2023-04-12T13:37:27.435Z,34.93
2023-04-12T13:39:54.142Z,35.06
2023-04-12T13:42:22.339Z,34.97
2023-04-12T13:44:49.025Z,34.70
2023-04-12T13:47:17.858Z,34.11
2023-04-12T13:49:44.766Z,34.16
2023-04-12T13:52:11.750Z,34.24
2023-04-12T13:54:38.687Z,32.76
2023-04-12T13:57:06.072Z,32.22
2023-04-12T13:59:33.018Z,32.48
2023-04-12T14:02:00.826Z,32.04
2023-04-12T14:04:28.723Z,32.29
2023-04-12T14:06:56.021Z,33.15
2023-04-12T14:09:30.720Z,32.84
2023-04-12T14:11:58.798Z,32.85
2023-04-12T14:14:26.436Z,33.29
2023-04-12T14:16:57.766Z,32.99
2023-04-12T14:19:24.953Z,32.93
2023-04-12T14:21:51.899Z,33.74
2023-04-12T14:24:19.499Z,34.21
2023-04-12T14:26:46.909Z,35.28
2023-04-12T14:29:13.678Z,34.56
2023-04-12T14:31:40.626Z,34.43
2023-04-12T14:34:10.988Z,34.15
2023-04-12T14:36:37.714Z,34.44
2023-04-12T14:39:06.976Z,34.62
2023-04-12T14:41:35.822Z,34.82
2023-04-12T14:44:02.760Z,34.98
2023-04-12T14:46:30.862Z,35.25
2023-04-12T14:48:59.738Z,35.08
2023-04-12T14:51:27.830Z,34.44
2023-04-12T14:53:54.527Z,34.49
2023-04-12T14:56:24.668Z,35.04
2023-04-12T14:58:56.036Z,35.33
2023-04-12T15:01:23.879Z,34.82
2023-04-12T15:03:52.372Z,34.92
2023-04-12T15:06:20.974Z,35.12
2023-04-12T15:08:49.530Z,34.89
2023-04-12T15:11:19.183Z,34.75
2023-04-12T15:13:45.993Z,34.46
2023-04-12T15:16:12.763Z,35.25
2023-04-12T15:18:41.628Z,34.82
2023-04-12T15:21:10.472Z,34.54
2023-04-12T15:23:38.072Z,35.37
2023-04-12T15:26:06.744Z,35.83
2023-04-12T15:28:33.826Z,35.74
2023-04-12T15:31:01.258Z,35.65
2023-04-12T15:33:29.273Z,35.02
2023-04-12T15:35:56.761Z,35.24
2023-04-12T15:38:26.062Z,35.44
2023-04-12T15:40:57.174Z,35.10
2023-04-12T15:43:36.309Z,36.56
2023-04-12T15:46:12.986Z,36.21
2023-04-12T15:48:39.655Z,36.00
2023-04-12T15:51:06.441Z,36.84
2023-04-12T15:53:33.073Z,36.69
2023-04-12T15:56:00.963Z,36.30
2023-04-12T15:58:27.633Z,35.48
2023-04-12T16:00:54.591Z,36.59
2023-04-12T16:03:26.333Z,36.39
2023-04-12T16:05:54.723Z,36.11
2023-04-12T16:08:22.484Z,36.50
2023-04-12T16:10:50.493Z,36.43
2023-04-12T16:13:17.310Z,37.09
2023-04-12T16:15:44.104Z,36.96
2023-04-12T16:18:11.190Z,37.03
2023-04-12T16:20:37.935Z,37.69
2023-04-12T16:23:05.263Z,37.86
2023-04-12T16:25:33.373Z,38.08
2023-04-12T16:28:02.653Z,37.92
2023-04-12T16:30:32.652Z,38.52
2023-04-12T16:32:59.869Z,38.71
2023-04-12T16:35:26.919Z,39.52
2023-04-12T16:37:54.725Z,39.72
2023-04-12T16:40:22.149Z,39.63
2023-04-12T16:42:48.772Z,39.14
2023-04-12T16:45:15.552Z,39.58
2023-04-12T16:47:42.603Z,39.69
2023-04-12T16:50:10.002Z,40.27
2023-04-12T16:52:37.984Z,41.01
2023-04-12T16:55:05.118Z,41.25
2023-04-12T16:57:32.884Z,41.51
2023-04-12T16:59:59.657Z,41.84
2023-04-12T17:02:26.924Z,42.68
2023-04-12T17:04:53.611Z,42.52
2023-04-12T17:07:20.345Z,42.63
2023-04-12T17:09:46.991Z,42.90
2023-04-12T17:12:13.637Z,43.15
2023-04-12T17:14:40.719Z,43.54
2023-04-12T17:17:07.500Z,43.03
2023-04-12T17:19:34.381Z,43.54
2023-04-12T17:22:01.198Z,43.98
2023-04-12T17:24:29.255Z,44.16
2023-04-12T17:26:57.849Z,44.45
2023-04-12T17:29:24.745Z,44.83
2023-04-12T17:31:54.243Z,44.79
2023-04-12T17:34:22.226Z,45.32
2023-04-12T17:36:49.361Z,45.18
2023-04-12T17:39:16.373Z,45.45
2023-04-12T17:41:43.242Z,45.68
2023-04-12T17:44:09.931Z,45.87
2023-04-12T17:46:36.740Z,45.58
2023-04-12T17:49:05.974Z,46.02
2023-04-12T17:51:33.385Z,46.48
2023-04-12T17:54:00.949Z,46.56
2023-04-12T17:56:28.209Z,46.12
2023-04-12T17:58:55.271Z,46.00
2023-04-12T18:01:22.394Z,46.16
2023-04-12T18:03:49.493Z,46.29
2023-04-12T18:06:18.476Z,46.67
2023-04-12T18:08:45.352Z,46.72
2023-04-12T18:11:13.107Z,46.93
2023-04-12T18:13:39.762Z,47.22
2023-04-12T18:16:07.273Z,46.72
2023-04-12T18:18:34.198Z,47.35
2023-04-12T18:21:06.361Z,47.19
2023-04-12T18:23:33.335Z,47.72
2023-04-12T18:26:00.000Z,47.55
2023-04-12T18:28:27.574Z,47.81
2023-04-12T18:30:57.168Z,48.34
2023-04-12T18:33:24.065Z,48.80
2023-04-12T18:35:51.355Z,48.19
2023-04-12T18:38:18.730Z,48.34
2023-04-12T18:40:45.315Z,48.07
2023-04-12T18:43:12.302Z,48.04
2023-04-12T18:45:41.939Z,48.40
2023-04-12T18:48:09.364Z,48.14
2023-04-12T18:50:39.486Z,47.98
2023-04-12T18:53:07.069Z,47.46
2023-04-12T18:55:33.682Z,47.35
2023-04-12T18:58:00.436Z,47.24
2023-04-12T19:00:27.890Z,47.48
2023-04-12T19:02:55.092Z,46.97
2023-04-12T19:05:22.009Z,46.47
2023-04-12T19:07:48.861Z,46.47
2023-04-12T19:10:15.990Z,46.26
2023-04-12T19:12:42.779Z,45.84
2023-04-12T19:15:10.698Z,46.51
2023-04-12T19:17:39.048Z,46.62
2023-04-12T19:20:07.795Z,46.65
2023-04-12T19:22:34.540Z,46.37
2023-04-12T19:25:01.810Z,47.07
2023-04-12T19:27:29.043Z,46.31
2023-04-12T19:29:56.544Z,46.27
2023-04-12T19:32:23.395Z,46.49
2023-04-12T19:34:50.514Z,46.55
2023-04-12T19:37:18.085Z,45.89
2023-04-12T19:39:44.943Z,46.23
2023-04-12T19:42:12.017Z,46.56
2023-04-12T19:44:40.424Z,46.76
2023-04-12T19:47:07.441Z,46.43
2023-04-12T19:49:35.252Z,46.35
2023-04-12T19:52:05.601Z,46.33
2023-04-12T19:54:33.680Z,47.14
2023-04-12T19:57:00.586Z,46.82
2023-04-12T19:59:30.999Z,47.12
2023-04-12T20:01:58.457Z,47.19
2023-04-12T20:04:25.341Z,47.57
2023-04-12T20:06:52.717Z,47.26
2023-04-12T20:09:20.117Z,47.23
2023-04-12T20:11:47.450Z,47.05
2023-04-12T20:14:14.360Z,46.91
2023-04-12T20:16:45.376Z,46.52
2023-04-12T20:19:14.060Z,46.67
2023-04-12T20:21:40.814Z,46.44
2023-04-12T20:24:09.110Z,46.52
2023-04-12T20:26:36.452Z,46.53
2023-04-12T20:29:06.982Z,46.26
2023-04-12T20:31:33.907Z,46.46
2023-04-12T20:34:00.667Z,46.82
2023-04-12T20:36:29.358Z,46.52
2023-04-12T20:38:56.470Z,46.95
2023-04-12T20:41:24.307Z,46.63
2023-04-12T20:43:51.127Z,47.37
2023-04-12T20:46:20.713Z,47.42
2023-04-12T20:48:49.822Z,46.94
2023-04-12T20:51:18.736Z,47.25
2023-04-12T20:53:47.468Z,47.21
2023-04-12T20:56:15.281Z,47.51
2023-04-12T20:58:43.045Z,47.69
2023-04-12T21:01:14.833Z,47.89
2023-04-12T21:03:43.417Z,48.02
2023-04-12T21:06:11.078Z,48.64
2023-04-12T21:08:39.054Z,48.73
2023-04-12T21:11:06.331Z,48.49
2023-04-12T21:13:34.616Z,48.68
2023-04-12T21:16:05.675Z,48.71
2023-04-12T21:18:34.153Z,48.98
2023-04-12T21:21:00.898Z,49.18
2023-04-12T21:23:30.869Z,49.55
2023-04-12T21:25:57.719Z,50.20
2023-04-12T21:28:24.492Z,50.35
2023-04-12T21:30:55.131Z,49.92
2023-04-12T21:33:25.155Z,50.14
2023-04-12T21:35:55.652Z,49.84
2023-04-12T21:38:23.406Z,49.73
2023-04-12T21:40:51.872Z,50.36
2023-04-12T21:43:18.917Z,50.25
2023-04-12T21:45:46.087Z,50.18
2023-04-12T21:48:14.678Z,50.64
2023-04-12T21:50:42.112Z,50.81
2023-04-12T21:53:09.016Z,51.23
2023-04-12T21:55:36.330Z,52.13
2023-04-12T21:58:03.749Z,52.27
2023-04-12T22:00:32.169Z,52.76
2023-04-12T22:02:59.559Z,53.22
2023-04-12T22:05:27.984Z,53.17
2023-04-12T22:07:55.402Z,53.92
2023-04-12T22:10:22.124Z,53.51
2023-04-12T22:12:51.239Z,53.64
2023-04-12T22:15:17.967Z,53.26
2023-04-12T22:17:45.337Z,53.88
2023-04-12T22:20:13.100Z,53.43
2023-04-12T22:22:40.636Z,53.51
2023-04-12T22:25:08.619Z,53.61
2023-04-12T22:27:35.303Z,53.28
2023-04-12T22:30:03.944Z,53.13
2023-04-12T22:32:32.201Z,53.28
2023-04-12T22:35:08.219Z,52.55
2023-04-12T22:37:36.099Z,52.34
2023-04-12T22:40:05.095Z,51.74
2023-04-12T22:42:32.035Z,51.93
2023-04-12T22:44:58.669Z,52.03
2023-04-12T22:47:26.685Z,51.77
2023-04-12T22:50:01.058Z,51.68
2023-04-12T22:52:30.618Z,51.74
2023-04-12T22:55:00.266Z,51.37
2023-04-12T22:57:27.471Z,51.91
2023-04-12T22:59:54.146Z,51.93
2023-04-12T23:02:20.940Z,52.01
2023-04-12T23:04:49.219Z,52.05
2023-04-12T23:07:16.523Z,52.15
2023-04-12T23:09:45.166Z,51.90
2023-04-12T23:12:12.641Z,52.14
2023-04-12T23:14:40.025Z,52.52
2023-04-12T23:17:07.450Z,52.67
2023-04-12T23:19:34.562Z,53.51
2023-04-12T23:22:01.195Z,54.98
2023-04-12T23:24:27.819Z,54.92
2023-04-12T23:26:57.833Z,55.47
2023-04-12T23:29:25.792Z,55.46
2023-04-12T23:31:52.804Z,55.92
2023-04-12T23:34:22.150Z,55.27
2023-04-12T23:36:50.223Z,55.06
2023-04-12T23:39:18.193Z,55.42
2023-04-12T23:41:46.624Z,56.49
2023-04-12T23:44:13.799Z,58.75
2023-04-12T23:46:40.656Z,59.04
2023-04-12T23:49:07.395Z,61.06
2023-04-12T23:51:33.995Z,61.97
2023-04-12T23:54:00.894Z,64.59
2023-04-12T23:56:27.833Z,65.14
2023-04-12T23:58:54.415Z,66.36
