createdAt,value
2018-10-01T00:02:49.496Z,7.4
2018-10-01T00:08:44.475Z,6.9
2018-10-01T00:14:39.475Z,6.88
2018-10-01T00:20:34.516Z,7.93
2018-10-01T00:26:29.476Z,7.43
2018-10-01T00:32:24.498Z,8.13
2018-10-01T03:56:21.581Z,0.5
2018-10-01T04:02:16.564Z,0.3
2018-10-01T04:08:11.601Z,0.3
2018-10-01T04:14:06.566Z,0.3
2018-10-01T04:20:01.561Z,0.3
2018-10-01T04:25:56.579Z,0.3
2018-10-01T04:31:51.608Z,0.3
2018-10-01T04:37:46.603Z,0.3
2018-10-01T04:43:41.566Z,0.3
2018-10-01T04:49:36.608Z,0.3
2018-10-01T04:55:31.625Z,0.3
2018-10-01T05:01:26.593Z,0.3
2018-10-01T05:07:21.590Z,0.3
2018-10-01T05:13:16.640Z,0.3
2018-10-01T05:19:11.618Z,0.36
2018-10-01T05:25:06.601Z,0.3
2018-10-01T05:31:01.683Z,0.3
2018-10-01T05:36:56.618Z,0.3
2018-10-01T05:42:51.621Z,2.79
2018-10-01T05:48:46.637Z,3.33
2018-10-01T05:54:41.649Z,3.62
2018-10-01T06:00:36.663Z,2.85
2018-10-01T06:06:31.633Z,3.43
2018-10-01T06:12:26.630Z,2.94
2018-10-01T06:18:21.655Z,4.15
2018-10-01T06:24:16.621Z,2.85
2018-10-01T06:30:11.665Z,3.33
2018-10-01T06:36:06.675Z,2.83
2018-10-01T06:42:01.750Z,3.33
2018-10-01T06:47:56.643Z,2.63
2018-10-01T06:53:51.663Z,3.08
2018-10-01T06:59:46.644Z,3.32
2018-10-01T07:05:41.727Z,2.81
2018-10-01T07:11:36.786Z,2.75
2018-10-01T07:17:31.739Z,3.3
2018-10-01T07:23:26.657Z,2.67
2018-10-01T07:29:21.684Z,2.5
2018-10-01T07:35:16.681Z,3.01
2018-10-01T07:41:11.695Z,2.97
2018-10-01T07:47:06.710Z,4.1
2018-10-01T07:53:01.724Z,3.91
2018-10-01T07:58:56.710Z,4.27
2018-10-01T08:04:51.698Z,4.11
2018-10-01T08:10:46.702Z,4.18
2018-10-01T08:16:41.742Z,4.7
2018-10-01T08:22:36.706Z,10.23
2018-10-01T08:28:31.734Z,10.78
2018-10-01T08:34:26.728Z,10.17
2018-10-01T08:40:21.717Z,9.01
2018-10-01T08:46:16.721Z,8.09
2018-10-01T08:52:11.800Z,8.13
2018-10-01T08:58:06.733Z,7.54
2018-10-01T09:04:01.728Z,8.54
2018-10-01T09:09:56.772Z,9.4
2018-10-01T09:15:51.767Z,9.17
2018-10-01T09:21:46.761Z,9.4
2018-10-01T09:27:41.769Z,9.87
2018-10-01T09:33:36.737Z,10.64
2018-10-01T09:39:31.754Z,10.14
2018-10-01T09:45:26.750Z,10.95
2018-10-01T09:51:21.766Z,11.12
2018-10-01T09:57:16.745Z,11.96
2018-10-01T10:03:11.795Z,11
2018-10-01T10:09:06.787Z,11.88
2018-10-01T10:15:01.778Z,12.9
2018-10-01T10:20:56.791Z,12.53
2018-10-01T10:26:51.771Z,13.66
2018-10-01T10:32:46.805Z,13.08
2018-10-01T10:38:41.806Z,13.85
2018-10-01T10:44:36.797Z,12.8
2018-10-01T10:50:31.812Z,14.03
2018-10-01T10:56:26.869Z,13.68
2018-10-01T11:02:21.824Z,15.06
2018-10-01T11:08:16.900Z,16.66
2018-10-01T11:14:11.997Z,16.39
2018-10-01T11:20:06.976Z,11.81
2018-10-01T11:26:01.875Z,11.55
2018-10-01T11:31:56.914Z,11.25
2018-10-01T11:37:51.855Z,9.17
2018-10-01T11:43:46.833Z,8.29
2018-10-01T11:49:41.859Z,6.76
2018-10-01T11:55:36.838Z,7.25
2018-10-01T12:01:31.858Z,6
2018-10-01T12:07:26.832Z,5.12
2018-10-01T12:13:21.853Z,5.21
2018-10-01T12:19:16.861Z,5.07
2018-10-01T12:25:11.881Z,5.47
2018-10-01T12:31:06.849Z,5.13
2018-10-01T12:37:01.890Z,4.49
2018-10-01T12:42:56.958Z,3.63
2018-10-01T12:48:51.854Z,4.01
2018-10-01T12:54:46.921Z,3.53
2018-10-01T13:00:41.884Z,3.34
2018-10-01T13:06:36.921Z,3.85
2018-10-01T13:12:32.084Z,3.84
2018-10-01T13:18:26.959Z,3.17
2018-10-01T13:24:21.971Z,3.7
2018-10-01T13:30:17.014Z,4.24
2018-10-01T13:36:11.991Z,4.49
2018-10-01T13:42:07.035Z,3.98
2018-10-01T13:48:01.908Z,3.96
2018-10-01T13:53:56.909Z,3.78
2018-10-01T13:59:51.932Z,4.22
2018-10-01T14:05:46.991Z,5.07
2018-10-01T14:11:41.930Z,5.22
2018-10-01T14:17:36.964Z,5.06
2018-10-01T14:23:31.913Z,4.53
2018-10-01T14:29:26.945Z,5.7
2018-10-01T14:35:21.930Z,3.81
2018-10-01T14:41:16.922Z,4.03
2018-10-01T14:47:11.938Z,2.74
2018-10-01T14:53:06.956Z,2.77
2018-10-01T14:59:01.940Z,2.77
2018-10-01T15:04:56.935Z,2.31
2018-10-01T15:10:52.057Z,3.43
2018-10-01T15:16:46.951Z,2.95
2018-10-01T15:22:41.983Z,3.87
2018-10-01T15:28:36.991Z,3.86
2018-10-01T15:34:31.977Z,5.3
2018-10-01T15:40:26.973Z,4.25
2018-10-01T15:46:22.009Z,3.5
2018-10-01T15:52:16.985Z,3.67
2018-10-01T15:58:11.977Z,3.65
2018-10-01T16:04:06.976Z,4.81
2018-10-01T16:10:01.987Z,4.9
2018-10-01T16:15:57.059Z,4.16
2018-10-01T16:21:52.013Z,3.9
2018-10-01T16:27:46.997Z,3.02
2018-10-01T16:33:42.008Z,3.77
2018-10-01T16:39:37.044Z,5.47
2018-10-01T16:45:32.019Z,4.38
2018-10-01T16:51:27.017Z,5.15
2018-10-01T16:57:22.018Z,5.1
2018-10-01T17:03:17.074Z,5.32
2018-10-01T17:09:12.066Z,4.91
2018-10-01T17:15:07.035Z,4.58
2018-10-01T17:21:02.034Z,5.09
2018-10-01T17:26:57.028Z,4.46
2018-10-01T17:32:52.033Z,4.27
2018-10-01T17:38:47.034Z,4.19
2018-10-01T17:44:42.065Z,3.71
2018-10-01T17:50:37.096Z,3.63
2018-10-01T17:56:32.048Z,2.04
2018-10-01T18:02:27.083Z,2.02
2018-10-01T18:08:22.094Z,2.2
2018-10-01T18:14:17.118Z,1.97
2018-10-01T18:20:12.085Z,1.86
2018-10-01T18:26:07.081Z,1.92
2018-10-01T18:32:02.161Z,1.92
2018-10-01T18:37:57.081Z,1.59
2018-10-01T18:43:52.109Z,1.83
2018-10-01T18:49:47.118Z,1.44
2018-10-01T18:55:42.093Z,1.34
2018-10-01T19:01:37.114Z,1.58
2018-10-01T19:07:32.144Z,1.93
2018-10-01T19:13:27.137Z,1.53
2018-10-01T19:19:22.157Z,1.14
2018-10-01T19:25:17.128Z,1.08
2018-10-01T19:31:12.110Z,0.96
2018-10-01T19:37:07.108Z,0.92
2018-10-01T19:43:02.160Z,0.95
2018-10-01T19:48:57.129Z,1.27
2018-10-01T19:54:52.131Z,1.37
2018-10-01T20:00:47.147Z,1.4
2018-10-01T20:06:42.139Z,1.3
2018-10-01T20:12:37.185Z,1.14
2018-10-01T20:18:32.162Z,0.69
2018-10-01T20:24:27.250Z,1.08
2018-10-01T20:30:22.402Z,0.95
2018-10-01T20:36:17.223Z,1.27
2018-10-01T20:48:07.185Z,1.22
2018-10-01T20:54:02.173Z,1.14
2018-10-01T20:59:57.223Z,1.39
2018-10-01T21:05:52.269Z,1.51
2018-10-01T21:11:47.170Z,1.5
2018-10-01T21:17:42.166Z,1.34
2018-10-01T21:23:37.229Z,1.31
2018-10-01T21:29:32.176Z,1.4
2018-10-01T21:35:27.174Z,1.24
2018-10-01T21:41:22.181Z,1.16
2018-10-01T21:47:17.220Z,1.18
2018-10-01T21:53:12.179Z,1.32
2018-10-01T21:59:07.239Z,0.99
2018-10-01T22:05:02.233Z,1.13
2018-10-01T22:10:57.209Z,1.49
2018-10-01T22:16:52.211Z,1.17
2018-10-01T22:22:47.222Z,1.07
2018-10-01T22:28:42.202Z,1.07
2018-10-01T22:34:37.263Z,1.24
2018-10-01T22:40:32.234Z,1.56
2018-10-01T22:46:27.225Z,1.52
2018-10-01T22:52:22.233Z,1.72
2018-10-01T22:58:17.215Z,1.61
2018-10-01T23:04:12.228Z,1.72
2018-10-01T23:10:07.246Z,2.12
2018-10-01T23:16:02.245Z,1.74
2018-10-01T23:21:57.319Z,1.5
2018-10-01T23:27:52.262Z,1.7
2018-10-01T23:33:47.296Z,1.21
2018-10-01T23:39:42.258Z,1.07
2018-10-01T23:45:37.314Z,0.89
2018-10-01T23:51:32.265Z,0.86
2018-10-01T23:57:27.316Z,0.77
