createdAt,value
2022-09-03T00:03:05.649Z,98596.94
2022-09-03T00:08:16.067Z,98610.78
2022-09-03T00:13:25.033Z,98594.03
2022-09-03T00:18:32.618Z,98587.75
2022-09-03T00:23:41.662Z,98582.88
2022-09-03T00:28:49.122Z,98572.34
2022-09-03T00:33:57.019Z,98556.31
2022-09-03T00:39:01.921Z,98559.75
2022-09-03T00:44:45.499Z,98584.00
2022-09-03T00:50:04.421Z,98594.81
2022-09-03T00:55:18.750Z,98597.06
2022-09-03T01:00:22.970Z,98589.22
2022-09-03T01:05:47.913Z,98598.84
2022-09-03T01:10:59.125Z,98598.31
2022-09-03T01:16:13.828Z,98596.41
2022-09-03T01:21:38.601Z,98619.72
2022-09-03T01:27:01.539Z,98614.75
2022-09-03T01:32:14.039Z,98614.69
2022-09-03T01:37:24.812Z,98602.22
2022-09-03T01:42:40.179Z,98590.00
2022-09-03T01:47:58.311Z,98591.41
2022-09-03T01:53:09.835Z,98595.25
2022-09-03T01:58:19.261Z,98601.56
2022-09-03T02:03:25.574Z,98601.53
2022-09-03T02:08:29.441Z,98594.25
2022-09-03T02:13:37.635Z,98592.34
2022-09-03T02:18:46.639Z,98595.38
2022-09-03T02:23:50.990Z,98599.66
2022-09-03T02:28:55.811Z,98602.09
2022-09-03T02:34:00.904Z,98611.88
2022-09-03T02:39:04.540Z,98612.66
2022-09-03T02:44:14.720Z,98616.31
2022-09-03T02:49:19.650Z,98615.09
2022-09-03T02:54:23.096Z,98608.63
2022-09-03T02:59:28.421Z,98602.69
2022-09-03T03:04:33.813Z,98604.03
2022-09-03T03:09:37.568Z,98593.22
2022-09-03T03:14:40.993Z,98588.25
2022-09-03T03:19:45.827Z,98580.81
2022-09-03T03:24:50.667Z,98572.88
2022-09-03T03:29:54.949Z,98581.25
2022-09-03T03:34:59.763Z,98574.28
2022-09-03T03:40:03.540Z,98566.66
2022-09-03T03:45:08.281Z,98558.78
2022-09-03T03:50:13.203Z,98555.34
2022-09-03T03:55:16.869Z,98556.22
2022-09-03T04:00:20.546Z,98546.91
2022-09-03T04:05:25.503Z,98562.13
2022-09-03T04:10:30.564Z,98567.53
2022-09-03T04:15:34.096Z,98566.81
2022-09-03T04:20:39.296Z,98578.31
2022-09-03T04:25:42.711Z,98589.25
2022-09-03T04:30:47.592Z,98599.03
2022-09-03T04:35:54.103Z,98618.09
2022-09-03T04:40:57.863Z,98618.22
2022-09-03T04:46:02.918Z,98633.63
2022-09-03T04:51:10.490Z,98640.38
2022-09-03T04:56:15.437Z,98660.63
2022-09-03T05:01:20.978Z,98665.66
2022-09-03T05:06:26.141Z,98664.94
2022-09-03T05:11:30.637Z,98662.53
2022-09-03T05:16:34.446Z,98665.69
2022-09-03T05:21:39.520Z,98663.69
2022-09-03T05:26:42.933Z,98662.44
2022-09-03T05:31:46.484Z,98650.69
2022-09-03T05:36:53.140Z,98651.88
2022-09-03T05:41:56.612Z,98670.56
2022-09-03T05:47:00.431Z,98676.50
2022-09-03T05:52:05.479Z,98675.44
2022-09-03T05:57:08.952Z,98674.44
2022-09-03T06:02:12.719Z,98671.47
2022-09-03T06:07:19.317Z,98676.91
2022-09-03T06:12:22.746Z,98677.59
2022-09-03T06:17:26.190Z,98686.19
2022-09-03T06:22:31.509Z,98685.00
2022-09-03T06:27:35.014Z,98693.94
2022-09-03T06:32:45.374Z,98700.00
2022-09-03T06:37:52.227Z,98703.38
2022-09-03T06:43:01.026Z,98708.53
2022-09-03T06:48:05.326Z,98707.78
2022-09-03T06:53:11.064Z,98707.16
2022-09-03T06:58:14.544Z,98712.00
2022-09-03T07:03:19.213Z,98719.22
2022-09-03T07:08:24.472Z,98732.97
2022-09-03T07:13:28.170Z,98744.69
2022-09-03T07:18:32.181Z,98753.06
2022-09-03T07:23:38.230Z,98750.78
2022-09-03T07:28:43.261Z,98756.06
2022-09-03T07:33:47.130Z,98769.19
2022-09-03T07:38:52.569Z,98772.56
2022-09-03T07:43:56.059Z,98777.25
2022-09-03T07:49:02.382Z,98779.72
2022-09-03T07:54:10.995Z,98785.59
2022-09-03T07:59:14.765Z,98785.22
2022-09-03T08:04:18.180Z,98784.16
2022-09-03T08:09:23.078Z,98785.66
2022-09-03T08:14:26.520Z,98792.09
2022-09-03T08:19:29.975Z,98796.50
2022-09-03T08:24:36.027Z,98796.91
2022-09-03T08:29:39.464Z,98799.25
2022-09-03T08:34:43.211Z,98798.63
2022-09-03T08:39:48.223Z,98794.81
2022-09-03T08:44:56.228Z,98792.50
2022-09-03T08:50:03.970Z,98801.56
2022-09-03T08:55:25.002Z,98793.41
2022-09-03T09:00:37.131Z,98796.00
2022-09-03T09:05:52.079Z,98797.88
2022-09-03T09:11:05.801Z,98795.59
2022-09-03T09:16:20.671Z,98803.00
2022-09-03T09:21:29.444Z,98805.34
2022-09-03T09:26:34.977Z,98810.25
2022-09-03T09:31:39.495Z,98818.84
2022-09-03T09:36:49.483Z,98823.22
2022-09-03T09:42:09.588Z,98825.06
2022-09-03T09:47:18.118Z,98816.19
2022-09-03T09:52:25.890Z,98834.00
2022-09-03T09:57:31.025Z,98859.53
2022-09-03T10:02:38.271Z,98863.31
2022-09-03T10:07:42.056Z,98864.41
2022-09-03T10:12:52.485Z,98868.75
2022-09-03T10:18:04.902Z,98867.06
2022-09-03T10:23:14.932Z,98869.47
2022-09-03T10:28:19.989Z,98862.44
2022-09-03T10:33:28.176Z,98870.06
2022-09-03T10:38:36.795Z,98863.22
2022-09-03T10:44:22.770Z,98864.16
2022-09-03T10:49:40.668Z,98870.31
2022-09-03T10:54:59.265Z,98885.41
2022-09-03T11:00:09.666Z,98877.78
2022-09-03T11:05:19.021Z,98877.44
2022-09-03T11:10:30.985Z,98873.41
2022-09-03T11:15:41.010Z,98879.94
2022-09-03T11:20:46.443Z,98884.22
2022-09-03T11:25:52.705Z,98892.09
2022-09-03T11:31:14.880Z,98899.50
2022-09-03T11:36:30.512Z,98909.00
2022-09-03T11:41:36.962Z,98907.69
2022-09-03T11:46:42.387Z,98906.00
2022-09-03T11:51:45.893Z,98898.41
2022-09-03T11:56:50.683Z,98907.69
2022-09-03T12:02:02.424Z,98917.91
2022-09-03T12:07:23.507Z,98917.66
2022-09-03T12:12:52.514Z,98913.97
2022-09-03T12:18:20.006Z,98925.88
2022-09-03T12:23:31.791Z,98931.06
2022-09-03T12:28:38.871Z,98931.16
2022-09-03T12:33:51.560Z,98930.50
2022-09-03T12:39:12.334Z,98947.47
2022-09-03T12:44:16.063Z,98942.88
2022-09-03T12:49:36.487Z,98941.41
2022-09-03T12:54:45.831Z,98954.97
2022-09-03T12:59:59.379Z,98958.72
2022-09-03T13:05:05.344Z,98961.47
2022-09-03T13:10:25.007Z,98960.97
2022-09-03T13:15:30.312Z,98967.16
2022-09-03T13:20:48.179Z,98963.31
2022-09-03T13:26:05.857Z,98970.63
2022-09-03T13:31:20.114Z,98974.25
2022-09-03T13:36:31.782Z,98975.59
2022-09-03T13:41:41.341Z,98990.50
2022-09-03T13:46:49.956Z,98981.75
2022-09-03T13:52:02.790Z,98986.41
2022-09-03T13:57:10.408Z,98994.25
2022-09-03T14:02:25.502Z,99003.41
2022-09-03T14:07:45.101Z,98996.88
2022-09-03T14:12:52.196Z,98989.16
2022-09-03T14:18:03.992Z,98978.63
2022-09-03T14:23:21.102Z,98981.00
2022-09-03T14:28:32.471Z,98991.03
2022-09-03T14:33:45.980Z,98999.16
2022-09-03T14:39:04.350Z,99002.72
2022-09-03T14:44:37.979Z,99008.28
2022-09-03T14:50:01.897Z,99017.59
2022-09-03T14:55:20.570Z,99012.59
2022-09-03T15:00:33.154Z,99013.56
2022-09-03T15:05:56.044Z,99014.44
2022-09-03T15:11:03.441Z,99020.97
2022-09-03T15:16:19.876Z,99023.34
2022-09-03T15:21:34.453Z,99034.06
2022-09-03T15:26:58.575Z,99035.22
2022-09-03T15:32:13.998Z,99031.59
2022-09-03T15:37:24.508Z,99027.06
2022-09-03T15:42:30.214Z,99033.66
2022-09-03T15:47:50.933Z,99041.41
2022-09-03T15:53:01.463Z,99029.09
2022-09-03T15:58:18.956Z,99027.59
2022-09-03T16:03:36.266Z,99041.78
2022-09-03T16:08:44.995Z,99047.44
2022-09-03T16:14:07.244Z,99062.22
2022-09-03T16:19:18.515Z,99068.50
2022-09-03T16:24:25.973Z,99072.84
2022-09-03T16:29:33.065Z,99087.28
2022-09-03T16:34:47.465Z,99081.94
2022-09-03T16:39:58.600Z,99089.84
2022-09-03T16:45:16.717Z,99097.69
2022-09-03T16:50:32.066Z,99107.50
2022-09-03T16:55:59.218Z,99111.28
2022-09-03T17:01:14.580Z,99109.63
2022-09-03T17:06:31.986Z,99122.59
2022-09-03T17:11:49.244Z,99118.25
2022-09-03T17:17:04.040Z,99130.38
2022-09-03T17:22:20.254Z,99142.69
2022-09-03T17:27:48.899Z,99140.94
2022-09-03T17:33:33.884Z,99160.03
2022-09-03T17:39:13.057Z,99160.22
2022-09-03T17:44:27.286Z,99168.41
2022-09-03T17:49:42.813Z,99173.63
2022-09-03T17:54:50.774Z,99180.56
2022-09-03T18:00:01.306Z,99180.38
2022-09-03T18:05:19.578Z,99191.19
2022-09-03T18:10:29.551Z,99198.28
2022-09-03T18:15:38.847Z,99198.97
2022-09-03T18:21:24.009Z,99207.63
2022-09-03T18:26:54.580Z,99210.03
2022-09-03T18:32:15.743Z,99210.84
2022-09-03T18:37:42.084Z,99217.06
2022-09-03T18:43:14.561Z,99216.28
2022-09-03T18:48:45.171Z,99213.75
2022-09-03T18:54:16.203Z,99215.44
2022-09-03T18:59:56.555Z,99219.19
2022-09-03T19:05:29.959Z,99231.19
2022-09-03T19:11:02.548Z,99235.56
2022-09-03T19:16:28.611Z,99234.50
2022-09-03T19:21:59.601Z,99222.41
2022-09-03T19:27:52.926Z,99231.09
2022-09-03T19:33:29.879Z,99239.03
2022-09-03T19:39:03.202Z,99244.22
2022-09-03T19:44:49.334Z,99250.38
2022-09-03T19:50:23.786Z,99264.25
2022-09-03T19:55:48.889Z,99266.13
2022-09-03T20:01:12.014Z,99273.19
2022-09-03T20:06:33.673Z,99265.13
2022-09-03T20:11:39.943Z,99265.34
2022-09-03T20:16:56.021Z,99269.81
2022-09-03T20:22:09.705Z,99261.66
2022-09-03T20:27:28.502Z,99265.41
2022-09-03T20:32:59.417Z,99275.78
2022-09-03T20:38:18.980Z,99278.53
2022-09-03T20:43:41.578Z,99277.75
2022-09-03T20:48:56.064Z,99282.22
2022-09-03T20:54:09.989Z,99283.03
2022-09-03T20:59:22.181Z,99292.00
2022-09-03T21:04:41.871Z,99291.06
2022-09-03T21:09:53.287Z,99299.81
2022-09-03T21:15:05.627Z,99293.69
2022-09-03T21:20:26.149Z,99291.91
2022-09-03T21:25:34.598Z,99296.22
2022-09-03T21:30:41.928Z,99304.28
2022-09-03T21:35:52.913Z,99304.53
2022-09-03T21:41:01.344Z,99310.47
2022-09-03T21:46:09.183Z,99314.84
2022-09-03T21:51:18.626Z,99309.28
2022-09-03T21:56:44.799Z,99317.00
2022-09-03T22:01:58.254Z,99320.66
2022-09-03T22:07:12.239Z,99325.22
2022-09-03T22:12:21.925Z,99311.97
2022-09-03T22:17:37.729Z,99316.44
2022-09-03T22:22:47.944Z,99323.19
2022-09-03T22:28:02.213Z,99318.91
2022-09-03T22:33:11.321Z,99327.31
2022-09-03T22:38:32.150Z,99339.84
2022-09-03T22:43:37.985Z,99342.53
2022-09-03T22:49:11.954Z,99339.75
2022-09-03T22:54:31.758Z,99332.00
2022-09-03T22:59:40.618Z,99345.00
2022-09-03T23:04:52.352Z,99345.78
2022-09-03T23:10:04.250Z,99335.28
2022-09-03T23:15:11.610Z,99331.22
2022-09-03T23:20:21.231Z,99315.81
2022-09-03T23:25:31.606Z,99315.66
2022-09-03T23:30:35.018Z,99313.19
2022-09-03T23:35:48.177Z,99310.47
2022-09-03T23:40:56.299Z,99312.22
2022-09-03T23:46:06.711Z,99306.09
2022-09-03T23:51:22.584Z,99305.22
2022-09-03T23:56:53.398Z,99315.75
