createdAt,value
2018-03-11T00:01:40.569Z,13.05
2018-03-11T00:02:40.622Z,12.93
2018-03-11T00:04:33.637Z,12.98
2018-03-11T00:05:33.677Z,12.93
2018-03-11T00:07:26.682Z,12.97
2018-03-11T00:08:26.721Z,13.00
2018-03-11T00:10:19.713Z,12.95
2018-03-11T00:11:19.769Z,13.00
2018-03-11T00:13:12.775Z,12.94
2018-03-11T00:14:12.816Z,13.03
2018-03-11T00:16:05.805Z,13.04
2018-03-11T00:17:05.864Z,13.04
2018-03-11T00:18:58.877Z,13.04
2018-03-11T00:19:58.919Z,12.97
2018-03-11T00:21:51.912Z,12.98
2018-03-11T00:22:51.969Z,12.94
2018-03-11T00:24:44.977Z,12.97
2018-03-11T00:25:45.018Z,13.03
2018-03-11T00:27:38.028Z,13.11
2018-03-11T00:28:38.069Z,13.03
2018-03-11T00:30:31.059Z,13.00
2018-03-11T00:31:31.115Z,13.01
2018-03-11T00:33:24.127Z,13.09
2018-03-11T00:34:24.165Z,13.01
2018-03-11T00:36:17.155Z,13.01
2018-03-11T00:37:17.217Z,13.08
2018-03-11T00:39:10.222Z,13.09
2018-03-11T00:40:10.267Z,13.00
2018-03-11T00:42:03.253Z,13.03
2018-03-11T00:43:03.311Z,12.97
2018-03-11T00:44:56.320Z,13.04
2018-03-11T00:45:56.361Z,13.00
2018-03-11T00:47:49.367Z,13.01
2018-03-11T00:48:49.408Z,13.00
2018-03-11T00:50:42.398Z,13.04
2018-03-11T00:51:42.456Z,13.03
2018-03-11T00:53:35.460Z,13.03
2018-03-11T00:54:35.500Z,13.04
2018-03-11T00:56:28.489Z,13.01
2018-03-11T00:57:28.550Z,13.03
2018-03-11T00:59:21.555Z,12.95
2018-03-11T01:00:21.594Z,12.97
2018-03-11T01:02:14.588Z,12.98
2018-03-11T01:03:14.650Z,13.05
2018-03-11T01:05:07.658Z,13.03
2018-03-11T01:06:07.697Z,12.98
2018-03-11T01:08:00.705Z,12.97
2018-03-11T01:09:00.745Z,13.04
2018-03-11T01:10:53.738Z,13.01
2018-03-11T01:11:53.800Z,13.00
2018-03-11T01:13:46.806Z,12.94
2018-03-11T01:14:46.846Z,12.94
2018-03-11T01:16:39.835Z,12.98
2018-03-11T01:17:39.893Z,13.03
2018-03-11T01:19:32.906Z,12.94
2018-03-11T01:20:32.946Z,12.95
2018-03-11T01:22:25.937Z,13.03
2018-03-11T01:23:25.994Z,12.97
2018-03-11T01:25:19.023Z,13.01
2018-03-11T01:26:19.064Z,12.97
2018-03-11T01:28:12.072Z,12.83
2018-03-11T01:29:12.111Z,12.91
2018-03-11T01:31:05.099Z,12.95
2018-03-11T01:32:05.157Z,12.87
2018-03-11T01:33:58.165Z,12.93
2018-03-11T01:34:58.257Z,12.85
2018-03-11T01:36:51.197Z,12.93
2018-03-11T01:37:51.277Z,12.91
2018-03-11T01:39:44.276Z,12.83
2018-03-11T01:40:44.318Z,12.90
2018-03-11T01:42:37.306Z,12.90
2018-03-11T01:43:37.363Z,12.85
2018-03-11T01:45:30.370Z,12.87
2018-03-11T01:46:30.410Z,12.83
2018-03-11T01:48:23.420Z,12.85
2018-03-11T01:49:23.457Z,12.87
2018-03-11T01:51:16.447Z,12.76
2018-03-11T01:52:16.506Z,12.82
2018-03-11T01:54:09.515Z,12.83
2018-03-11T01:55:09.556Z,12.75
2018-03-11T01:57:02.547Z,12.76
2018-03-11T01:58:02.604Z,12.64
2018-03-11T01:59:55.609Z,12.73
2018-03-11T02:00:55.654Z,12.73
2018-03-11T02:02:48.639Z,12.46
2018-03-11T02:03:48.695Z,12.50
2018-03-11T02:05:41.701Z,12.42
2018-03-11T02:06:41.752Z,12.42
2018-03-11T02:08:34.755Z,12.28
2018-03-11T02:09:34.796Z,12.21
2018-03-11T02:11:27.786Z,12.07
2018-03-11T02:12:27.847Z,12.07
2018-03-11T02:14:20.859Z,12.06
2018-03-11T02:15:20.902Z,12.06
2018-03-11T02:17:13.909Z,11.77
2018-03-11T02:18:13.955Z,11.88
2018-03-11T02:20:06.962Z,11.77
2018-03-11T02:21:07.002Z,11.83
2018-03-11T02:22:59.986Z,11.73
2018-03-11T02:24:00.049Z,11.69
2018-03-11T02:25:53.054Z,11.66
2018-03-11T02:26:53.098Z,11.59
2018-03-11T02:28:46.098Z,11.51
2018-03-11T02:29:46.141Z,11.32
2018-03-11T02:31:39.133Z,11.23
2018-03-11T02:32:39.184Z,11.22
2018-03-11T02:34:32.188Z,11.11
2018-03-11T02:35:32.228Z,11.11
2018-03-11T02:37:25.216Z,11.00
2018-03-11T02:38:25.273Z,10.89
2018-03-11T02:40:18.279Z,10.94
2018-03-11T02:41:18.319Z,10.89
2018-03-11T02:43:11.309Z,10.87
2018-03-11T02:44:11.372Z,10.71
2018-03-11T02:46:04.384Z,10.71
2018-03-11T02:47:04.420Z,10.68
2018-03-11T02:48:57.452Z,10.69
2018-03-11T02:49:57.484Z,10.57
2018-03-11T02:51:50.463Z,10.56
2018-03-11T02:52:50.523Z,10.56
2018-03-11T02:54:44.038Z,10.64
2018-03-11T02:55:44.075Z,10.72
2018-03-11T02:57:37.064Z,10.87
2018-03-11T02:58:37.151Z,10.84
2018-03-11T03:00:30.126Z,10.92
2018-03-11T03:01:30.164Z,10.78
2018-03-11T03:03:23.153Z,10.96
2018-03-11T03:04:23.208Z,10.76
2018-03-11T03:06:16.213Z,10.76
2018-03-11T03:07:16.253Z,10.72
2018-03-11T03:09:09.256Z,10.67
2018-03-11T03:10:09.297Z,10.75
2018-03-11T03:12:02.289Z,10.84
2018-03-11T03:13:02.347Z,10.86
2018-03-11T03:14:55.353Z,10.82
2018-03-11T03:15:55.392Z,10.81
2018-03-11T03:17:48.379Z,10.71
2018-03-11T03:18:48.437Z,10.46
2018-03-11T03:20:41.438Z,10.49
2018-03-11T03:21:41.478Z,10.33
2018-03-11T03:23:34.466Z,10.35
2018-03-11T03:24:34.524Z,10.26
2018-03-11T03:26:27.532Z,10.26
2018-03-11T03:27:27.571Z,10.25
2018-03-11T03:29:20.617Z,10.15
2018-03-11T03:30:20.615Z,10.12
2018-03-11T03:32:13.601Z,10.15
2018-03-11T03:33:13.656Z,10.19
2018-03-11T03:35:06.739Z,10.17
2018-03-11T03:36:06.769Z,10.10
2018-03-11T03:37:59.705Z,10.12
2018-03-11T03:38:59.757Z,10.12
2018-03-11T03:40:52.763Z,10.13
2018-03-11T03:41:52.799Z,10.12
2018-03-11T03:43:45.788Z,10.05
2018-03-11T03:44:45.843Z,10.13
2018-03-11T03:46:38.851Z,10.16
2018-03-11T03:47:38.890Z,10.15
2018-03-11T03:49:31.897Z,9.98
2018-03-11T03:50:31.935Z,9.92
2018-03-11T03:52:24.921Z,9.77
2018-03-11T03:53:24.982Z,9.77
2018-03-11T03:55:18.496Z,9.73
2018-03-11T03:56:18.538Z,9.73
2018-03-11T03:58:11.522Z,9.73
2018-03-11T03:59:11.584Z,9.61
2018-03-11T04:01:04.595Z,9.77
2018-03-11T04:02:04.637Z,9.72
2018-03-11T04:03:57.649Z,9.79
2018-03-11T04:04:57.686Z,9.76
2018-03-11T04:06:50.689Z,9.73
2018-03-11T04:07:50.728Z,9.73
2018-03-11T04:09:43.734Z,9.80
2018-03-11T04:10:43.772Z,9.77
2018-03-11T04:12:36.759Z,9.80
2018-03-11T04:13:36.816Z,9.74
2018-03-11T04:15:29.843Z,9.68
2018-03-11T04:16:29.885Z,9.66
2018-03-11T04:18:22.863Z,9.65
2018-03-11T04:19:22.921Z,9.66
2018-03-11T04:21:15.924Z,9.51
2018-03-11T04:22:15.963Z,9.43
2018-03-11T04:24:08.948Z,9.40
2018-03-11T04:25:09.008Z,9.40
2018-03-11T04:27:02.009Z,9.28
2018-03-11T04:28:02.047Z,9.25
2018-03-11T04:29:55.052Z,9.28
2018-03-11T04:30:55.093Z,9.28
2018-03-11T04:32:48.077Z,9.22
2018-03-11T04:33:48.136Z,9.22
2018-03-11T04:35:41.141Z,9.36
2018-03-11T04:36:41.178Z,9.25
2018-03-11T04:38:34.165Z,9.34
2018-03-11T04:39:34.221Z,9.28
2018-03-11T04:41:27.227Z,9.25
2018-03-11T04:42:27.267Z,9.26
2018-03-11T04:44:20.245Z,9.21
2018-03-11T04:45:20.304Z,9.21
2018-03-11T04:47:13.306Z,9.11
2018-03-11T04:48:13.347Z,9.21
2018-03-11T04:50:06.349Z,9.04
2018-03-11T04:51:06.388Z,9.11
2018-03-11T04:52:59.375Z,9.02
2018-03-11T04:53:59.436Z,9.00
2018-03-11T04:55:52.951Z,9.04
2018-03-11T04:56:52.988Z,9.06
2018-03-11T04:58:45.975Z,9.14
2018-03-11T04:59:46.028Z,9.13
2018-03-11T05:01:39.030Z,9.11
2018-03-11T05:02:39.070Z,9.19
2018-03-11T05:04:32.055Z,9.08
2018-03-11T05:05:32.109Z,9.00
2018-03-11T05:07:25.116Z,9.00
2018-03-11T05:08:25.156Z,9.06
2018-03-11T05:10:18.168Z,9.06
2018-03-11T05:11:18.208Z,8.99
2018-03-11T05:13:11.191Z,9.08
2018-03-11T05:14:11.248Z,9.03
2018-03-11T05:16:04.251Z,9.14
2018-03-11T05:17:04.290Z,9.21
2018-03-11T05:18:57.278Z,9.39
2018-03-11T05:19:57.336Z,9.34
2018-03-11T05:21:50.340Z,9.41
2018-03-11T05:22:50.378Z,9.46
2018-03-11T05:24:43.366Z,9.32
2018-03-11T05:25:43.426Z,9.37
2018-03-11T05:27:36.428Z,9.26
2018-03-11T05:28:36.467Z,9.36
2018-03-11T05:30:29.470Z,9.21
2018-03-11T05:31:29.511Z,9.19
2018-03-11T05:33:22.490Z,9.23
2018-03-11T05:34:22.547Z,9.19
2018-03-11T05:36:15.552Z,9.18
2018-03-11T05:37:15.589Z,9.18
2018-03-11T05:39:08.576Z,9.18
2018-03-11T05:40:08.631Z,9.19
2018-03-11T05:42:01.631Z,9.22
2018-03-11T05:43:01.673Z,9.29
2018-03-11T05:44:54.659Z,9.43
2018-03-11T05:45:54.711Z,9.39
2018-03-11T05:47:47.711Z,9.32
2018-03-11T05:48:47.750Z,9.44
2018-03-11T05:50:40.755Z,9.32
2018-03-11T05:51:40.794Z,9.39
2018-03-11T05:53:33.780Z,9.39
2018-03-11T05:54:33.838Z,9.41
2018-03-11T05:56:26.837Z,9.37
2018-03-11T05:57:26.875Z,9.22
2018-03-11T05:59:19.921Z,9.29
2018-03-11T06:00:19.927Z,9.22
2018-03-11T06:02:12.930Z,9.28
2018-03-11T06:03:12.967Z,9.22
2018-03-11T06:05:05.955Z,9.29
2018-03-11T06:06:06.008Z,9.25
2018-03-11T06:07:59.011Z,9.39
2018-03-11T06:08:59.049Z,9.37
2018-03-11T06:10:52.071Z,9.32
2018-03-11T06:11:52.108Z,9.31
2018-03-11T06:13:45.097Z,9.28
2018-03-11T06:14:45.155Z,9.41
2018-03-11T06:16:38.162Z,9.36
2018-03-11T06:17:38.198Z,9.37
2018-03-11T06:19:31.181Z,9.37
2018-03-11T06:20:31.241Z,9.40
2018-03-11T06:22:24.251Z,9.55
2018-03-11T06:23:24.290Z,9.54
2018-03-11T06:25:17.276Z,9.55
2018-03-11T06:26:17.335Z,9.64
2018-03-11T06:28:10.335Z,9.62
2018-03-11T06:29:10.374Z,9.72
2018-03-11T06:31:03.379Z,9.77
2018-03-11T06:32:03.415Z,9.79
2018-03-11T06:33:56.402Z,9.95
2018-03-11T06:34:56.458Z,9.91
2018-03-11T06:36:49.462Z,9.92
2018-03-11T06:37:49.502Z,9.95
2018-03-11T06:39:42.489Z,9.95
2018-03-11T06:40:42.544Z,10.12
2018-03-11T06:42:35.556Z,10.19
2018-03-11T06:43:35.592Z,10.20
2018-03-11T06:45:28.635Z,10.34
2018-03-11T06:46:28.642Z,10.41
2018-03-11T06:48:21.643Z,10.38
2018-03-11T06:49:21.681Z,10.53
2018-03-11T06:51:14.766Z,10.53
2018-03-11T06:52:14.751Z,10.59
2018-03-11T06:54:07.761Z,10.67
2018-03-11T06:55:07.832Z,10.63
2018-03-11T06:57:00.860Z,10.75
2018-03-11T06:58:00.862Z,10.75
2018-03-11T06:59:53.852Z,10.84
2018-03-11T07:00:53.885Z,10.86
2018-03-11T07:02:46.912Z,10.86
2018-03-11T07:03:46.966Z,10.86
2018-03-11T07:05:39.939Z,10.97
2018-03-11T07:06:39.997Z,11.11
2018-03-11T07:08:33.024Z,11.05
2018-03-11T07:09:33.034Z,11.27
2018-03-11T07:11:26.057Z,11.25
2018-03-11T07:12:26.054Z,11.29
2018-03-11T07:14:19.068Z,11.41
2018-03-11T07:15:19.122Z,11.44
2018-03-11T07:17:12.129Z,11.23
2018-03-11T07:18:12.175Z,11.22
2018-03-11T07:20:05.192Z,11.23
2018-03-11T07:21:05.221Z,11.26
2018-03-11T07:22:58.262Z,11.27
2018-03-11T07:23:58.286Z,11.19
2018-03-11T07:25:51.279Z,11.29
2018-03-11T07:26:51.338Z,11.41
2018-03-11T07:28:44.363Z,11.80
2018-03-11T07:29:44.390Z,11.91
2018-03-11T07:31:37.443Z,12.07
2018-03-11T07:32:37.442Z,12.06
2018-03-11T07:34:30.432Z,11.88
2018-03-11T07:35:30.471Z,11.80
2018-03-11T07:37:23.482Z,11.69
2018-03-11T07:38:23.528Z,11.70
2018-03-11T07:40:16.516Z,11.86
2018-03-11T07:41:16.565Z,11.80
2018-03-11T07:43:09.654Z,11.91
2018-03-11T07:44:09.712Z,11.88
2018-03-11T07:46:02.621Z,12.03
2018-03-11T07:47:02.673Z,11.95
2018-03-11T07:48:55.712Z,12.07
2018-03-11T07:49:55.702Z,12.06
2018-03-11T07:51:48.699Z,12.10
2018-03-11T07:52:48.754Z,12.45
2018-03-11T07:54:41.786Z,12.76
2018-03-11T07:55:41.780Z,12.86
2018-03-11T07:57:34.865Z,12.67
2018-03-11T07:58:34.845Z,12.54
2018-03-11T08:00:27.878Z,12.27
2018-03-11T08:01:27.927Z,12.28
2018-03-11T08:03:20.967Z,12.39
2018-03-11T08:04:20.991Z,12.49
2018-03-11T08:06:13.972Z,12.54
2018-03-11T08:07:14.032Z,12.67
2018-03-11T08:09:07.088Z,12.62
2018-03-11T08:10:07.076Z,12.64
2018-03-11T08:12:00.133Z,12.50
2018-03-11T08:13:00.120Z,12.53
2018-03-11T08:14:53.105Z,12.68
2018-03-11T08:15:53.185Z,12.75
2018-03-11T08:17:46.236Z,12.72
2018-03-11T08:18:46.194Z,12.87
2018-03-11T08:20:39.227Z,12.94
2018-03-11T08:21:39.272Z,12.87
2018-03-11T08:23:32.306Z,12.87
2018-03-11T08:24:32.298Z,13.00
2018-03-11T08:26:25.316Z,12.94
2018-03-11T08:27:25.351Z,13.05
2018-03-11T08:29:18.340Z,13.00
2018-03-11T08:30:18.381Z,13.05
2018-03-11T08:32:11.388Z,13.01
2018-03-11T08:33:11.430Z,12.95
2018-03-11T08:35:04.416Z,12.97
2018-03-11T08:36:04.523Z,12.95
2018-03-11T08:37:57.480Z,12.97
2018-03-11T08:38:57.522Z,12.93
2018-03-11T08:40:50.508Z,12.85
2018-03-11T08:41:50.566Z,12.91
2018-03-11T08:43:43.573Z,12.91
2018-03-11T08:44:43.615Z,12.90
2018-03-11T08:46:36.603Z,12.91
2018-03-11T08:47:36.665Z,12.90
2018-03-11T08:49:29.673Z,12.97
2018-03-11T08:50:29.713Z,12.94
2018-03-11T08:52:22.736Z,12.93
2018-03-11T08:53:22.760Z,13.08
2018-03-11T08:55:16.253Z,13.05
2018-03-11T08:56:16.314Z,13.08
2018-03-11T08:58:09.320Z,13.23
2018-03-11T08:59:09.360Z,13.30
2018-03-11T09:01:02.348Z,13.35
2018-03-11T09:02:02.405Z,13.39
2018-03-11T09:03:55.417Z,13.57
2018-03-11T09:04:55.454Z,13.59
2018-03-11T09:06:48.441Z,13.50
2018-03-11T09:07:48.499Z,13.54
2018-03-11T09:09:41.512Z,13.68
2018-03-11T09:10:41.552Z,13.67
2018-03-11T09:12:34.550Z,13.54
2018-03-11T09:13:34.650Z,13.39
2018-03-11T09:15:27.621Z,13.23
2018-03-11T09:16:27.663Z,13.25
2018-03-11T09:18:20.671Z,13.19
2018-03-11T09:19:20.711Z,13.22
2018-03-11T09:21:13.702Z,13.19
2018-03-11T09:22:13.764Z,13.25
2018-03-11T09:24:06.770Z,13.38
2018-03-11T09:25:06.816Z,13.60
2018-03-11T09:26:59.799Z,14.08
2018-03-11T09:27:59.861Z,13.93
2018-03-11T09:29:52.869Z,13.99
2018-03-11T09:30:52.910Z,14.11
2018-03-11T09:32:45.934Z,14.15
2018-03-11T09:33:45.957Z,14.20
2018-03-11T09:35:38.984Z,14.37
2018-03-11T09:36:39.028Z,14.45
2018-03-11T09:38:32.017Z,14.41
2018-03-11T09:39:32.075Z,14.43
2018-03-11T09:41:25.085Z,14.33
2018-03-11T09:42:25.126Z,14.12
2018-03-11T09:44:18.143Z,14.17
2018-03-11T09:45:18.173Z,14.11
2018-03-11T09:47:11.162Z,14.07
2018-03-11T09:48:11.228Z,14.07
2018-03-11T09:50:04.232Z,14.14
2018-03-11T09:51:04.270Z,14.11
2018-03-11T09:52:57.254Z,14.10
2018-03-11T09:53:57.316Z,14.14
2018-03-11T09:55:50.834Z,14.10
2018-03-11T09:56:50.936Z,13.92
2018-03-11T09:58:43.856Z,14.04
2018-03-11T09:59:43.917Z,13.95
2018-03-11T10:01:36.923Z,14.03
2018-03-11T10:02:36.964Z,14.03
2018-03-11T10:04:29.954Z,14.10
2018-03-11T10:05:30.017Z,14.18
2018-03-11T10:07:23.021Z,14.17
2018-03-11T10:08:23.060Z,14.17
2018-03-11T10:10:16.050Z,14.18
2018-03-11T10:11:16.113Z,14.28
2018-03-11T10:13:09.117Z,14.35
2018-03-11T10:14:09.159Z,14.26
2018-03-11T10:16:02.147Z,14.35
2018-03-11T10:17:02.206Z,14.37
2018-03-11T10:18:55.216Z,14.33
2018-03-11T10:19:55.258Z,14.32
2018-03-11T10:21:48.263Z,14.32
2018-03-11T10:22:48.304Z,14.28
2018-03-11T10:24:41.288Z,14.29
2018-03-11T10:25:41.351Z,14.32
2018-03-11T10:27:34.361Z,14.43
2018-03-11T10:28:34.405Z,14.62
2018-03-11T10:30:27.391Z,14.84
2018-03-11T10:31:27.448Z,15.02
2018-03-11T10:33:20.463Z,15.55
2018-03-11T10:34:20.498Z,15.70
2018-03-11T10:36:13.488Z,15.77
2018-03-11T10:37:13.544Z,15.82
2018-03-11T10:39:06.554Z,15.79
2018-03-11T10:40:06.596Z,15.97
2018-03-11T10:41:59.587Z,15.90
2018-03-11T10:42:59.650Z,15.86
2018-03-11T10:44:52.661Z,15.95
2018-03-11T10:45:52.702Z,15.98
2018-03-11T10:47:45.712Z,15.92
2018-03-11T10:48:45.751Z,15.97
2018-03-11T10:50:38.736Z,15.90
2018-03-11T10:51:38.797Z,15.73
2018-03-11T10:53:31.813Z,15.91
2018-03-11T10:54:31.862Z,15.94
2018-03-11T10:56:24.848Z,15.97
2018-03-11T10:57:24.912Z,16.04
2018-03-11T10:59:17.917Z,16.13
2018-03-11T11:00:17.959Z,16.26
2018-03-11T11:02:10.952Z,16.17
2018-03-11T11:03:11.009Z,16.12
2018-03-11T11:05:04.021Z,16.12
2018-03-11T11:06:04.060Z,16.08
2018-03-11T11:07:57.067Z,15.94
2018-03-11T11:08:57.108Z,16.00
2018-03-11T11:10:50.103Z,16.08
2018-03-11T11:11:50.166Z,16.17
2018-03-11T11:13:56.106Z,16.29
2018-03-11T11:14:43.535Z,16.28
2018-03-11T11:16:37.475Z,16.29
2018-03-11T11:17:37.481Z,16.32
2018-03-11T11:19:32.553Z,16.28
2018-03-11T11:20:30.939Z,16.41
2018-03-11T11:22:30.152Z,16.36
2018-03-11T11:23:24.943Z,16.41
2018-03-11T11:25:19.335Z,16.68
2018-03-11T11:26:18.503Z,16.65
2018-03-11T11:28:11.484Z,16.74
2018-03-11T11:29:10.795Z,16.76
2018-03-11T11:31:03.784Z,16.76
2018-03-11T11:32:03.847Z,16.74
2018-03-11T11:33:56.853Z,16.71
2018-03-11T11:34:56.894Z,16.69
2018-03-11T11:36:49.891Z,16.76
2018-03-11T11:37:49.954Z,16.66
2018-03-11T11:39:42.963Z,16.69
2018-03-11T11:40:43.004Z,16.78
2018-03-11T11:42:35.992Z,16.68
2018-03-11T11:43:36.053Z,16.79
2018-03-11T11:45:29.064Z,16.75
2018-03-11T11:46:29.104Z,16.76
2018-03-11T11:48:22.120Z,16.89
2018-03-11T11:49:22.162Z,17.02
2018-03-11T11:51:15.157Z,17.14
2018-03-11T11:52:15.220Z,17.08
2018-03-11T11:54:08.228Z,17.20
2018-03-11T11:55:09.385Z,17.27
2018-03-11T11:57:01.273Z,17.15
2018-03-11T11:58:01.334Z,17.01
2018-03-11T11:59:54.345Z,16.84
2018-03-11T12:00:54.390Z,16.81
2018-03-11T12:02:47.390Z,16.69
2018-03-11T12:03:47.628Z,16.69
2018-03-11T12:05:40.461Z,16.49
2018-03-11T12:06:40.506Z,16.54
2018-03-11T12:08:33.524Z,16.53
2018-03-11T12:09:33.565Z,16.50
2018-03-11T12:11:26.557Z,16.53
2018-03-11T12:12:26.616Z,16.56
2018-03-11T12:14:19.631Z,16.75
2018-03-11T12:15:19.674Z,16.69
2018-03-11T12:17:12.668Z,16.66
2018-03-11T12:18:12.733Z,16.65
2018-03-11T12:20:05.748Z,16.66
2018-03-11T12:21:05.794Z,16.68
2018-03-11T12:22:58.786Z,16.79
2018-03-11T12:23:58.847Z,16.72
2018-03-11T12:25:51.864Z,16.91
2018-03-11T12:26:52.188Z,16.99
2018-03-11T12:28:44.933Z,16.89
2018-03-11T12:29:44.984Z,16.90
2018-03-11T12:31:37.963Z,17.02
2018-03-11T12:32:38.024Z,16.99
2018-03-11T12:34:31.051Z,16.99
2018-03-11T12:35:31.080Z,17.01
2018-03-11T12:37:24.073Z,16.86
2018-03-11T12:38:24.135Z,16.79
2018-03-11T12:40:17.151Z,16.74
2018-03-11T12:41:17.194Z,16.76
2018-03-11T12:43:10.190Z,16.75
2018-03-11T12:44:10.251Z,16.81
2018-03-11T12:46:03.263Z,16.74
2018-03-11T12:47:03.349Z,16.68
2018-03-11T12:48:56.319Z,16.71
2018-03-11T12:49:56.359Z,16.69
2018-03-11T12:51:49.362Z,16.69
2018-03-11T12:52:49.420Z,16.78
2018-03-11T12:54:42.432Z,16.75
2018-03-11T12:55:42.475Z,16.78
2018-03-11T12:57:35.488Z,16.83
2018-03-11T12:58:35.550Z,16.84
2018-03-11T13:00:28.562Z,16.75
2018-03-11T13:01:28.606Z,16.74
2018-03-11T13:03:21.641Z,16.87
2018-03-11T13:04:21.662Z,16.72
2018-03-11T13:06:14.651Z,16.89
2018-03-11T13:07:14.713Z,16.93
2018-03-11T13:09:07.727Z,17.04
2018-03-11T13:10:07.768Z,16.97
2018-03-11T13:12:00.759Z,17.04
2018-03-11T13:13:00.821Z,17.08
2018-03-11T13:14:53.834Z,17.15
2018-03-11T13:15:53.881Z,17.20
2018-03-11T13:17:46.867Z,17.26
2018-03-11T13:18:46.931Z,17.30
2018-03-11T13:20:39.951Z,17.29
2018-03-11T13:21:39.994Z,17.36
2018-03-11T13:23:33.010Z,17.33
2018-03-11T13:24:33.053Z,17.39
2018-03-11T13:26:26.062Z,17.49
2018-03-11T13:27:26.107Z,17.48
2018-03-11T13:29:19.119Z,17.41
2018-03-11T13:30:19.160Z,17.39
2018-03-11T13:32:12.163Z,17.44
2018-03-11T13:33:12.224Z,17.45
2018-03-11T13:35:05.247Z,17.39
2018-03-11T13:36:05.282Z,17.42
2018-03-11T13:37:58.282Z,17.51
2018-03-11T13:38:58.344Z,17.64
2018-03-11T13:40:51.879Z,17.49
2018-03-11T13:41:51.937Z,17.46
2018-03-11T13:43:44.919Z,17.52
2018-03-11T13:44:44.979Z,17.52
2018-03-11T13:46:37.991Z,17.68
2018-03-11T13:47:38.033Z,17.68
2018-03-11T13:49:31.048Z,17.67
2018-03-11T13:50:31.090Z,17.67
2018-03-11T13:52:24.085Z,17.67
2018-03-11T13:53:24.142Z,17.67
2018-03-11T13:55:17.162Z,17.52
2018-03-11T13:56:17.218Z,17.64
2018-03-11T13:58:10.705Z,17.60
2018-03-11T13:59:10.766Z,17.59
2018-03-11T14:01:03.779Z,17.63
2018-03-11T14:02:03.822Z,17.52
2018-03-11T14:03:56.814Z,17.42
2018-03-11T14:04:56.876Z,17.59
2018-03-11T14:06:49.898Z,17.54
2018-03-11T14:07:49.942Z,17.46
2018-03-11T14:09:42.950Z,17.51
2018-03-11T14:10:42.994Z,17.52
2018-03-11T14:12:35.990Z,17.44
2018-03-11T14:13:36.054Z,17.42
2018-03-11T14:15:29.064Z,17.42
2018-03-11T14:16:29.107Z,17.29
2018-03-11T14:18:22.107Z,17.24
2018-03-11T14:19:22.164Z,17.04
2018-03-11T14:21:15.184Z,16.94
2018-03-11T14:22:15.228Z,16.87
2018-03-11T14:24:08.225Z,16.86
2018-03-11T14:25:08.283Z,16.86
2018-03-11T14:27:01.294Z,16.87
2018-03-11T14:28:01.335Z,16.79
2018-03-11T14:29:54.347Z,16.74
2018-03-11T14:30:54.390Z,16.76
2018-03-11T14:32:47.383Z,16.75
2018-03-11T14:33:47.459Z,16.75
2018-03-11T14:35:40.464Z,16.64
2018-03-11T14:36:40.507Z,16.65
2018-03-11T14:38:33.511Z,16.66
2018-03-11T14:39:33.570Z,16.64
2018-03-11T14:41:26.581Z,16.64
2018-03-11T14:42:26.628Z,16.68
2018-03-11T14:44:19.616Z,16.68
2018-03-11T14:45:19.677Z,16.61
2018-03-11T14:47:12.693Z,16.64
2018-03-11T14:48:12.736Z,16.64
2018-03-11T14:50:05.747Z,16.60
2018-03-11T14:51:05.791Z,16.69
2018-03-11T14:52:58.787Z,16.78
2018-03-11T14:53:58.851Z,16.72
2018-03-11T14:55:51.863Z,16.79
2018-03-11T14:56:51.906Z,16.79
2018-03-11T14:58:44.897Z,16.75
2018-03-11T14:59:44.974Z,16.78
2018-03-11T15:01:37.979Z,16.75
2018-03-11T15:02:38.031Z,16.87
2018-03-11T15:04:31.015Z,16.75
2018-03-11T15:05:31.077Z,16.76
2018-03-11T15:07:24.097Z,16.83
2018-03-11T15:08:24.138Z,16.79
2018-03-11T15:10:17.146Z,16.75
2018-03-11T15:11:17.188Z,16.84
2018-03-11T15:13:10.188Z,16.86
2018-03-11T15:14:10.251Z,16.86
2018-03-11T15:16:03.265Z,16.79
2018-03-11T15:17:03.308Z,16.90
2018-03-11T15:18:56.303Z,16.96
2018-03-11T15:19:56.370Z,16.91
2018-03-11T15:21:49.380Z,16.90
2018-03-11T15:22:49.425Z,16.84
2018-03-11T15:24:42.419Z,16.89
2018-03-11T15:25:42.483Z,16.94
2018-03-11T15:27:35.493Z,16.83
2018-03-11T15:28:35.537Z,17.01
2018-03-11T15:30:28.554Z,16.89
2018-03-11T15:31:28.597Z,17.02
2018-03-11T15:33:21.589Z,16.91
2018-03-11T15:34:21.651Z,16.93
2018-03-11T15:36:14.666Z,16.93
2018-03-11T15:37:14.709Z,16.90
2018-03-11T15:39:07.700Z,16.76
2018-03-11T15:40:07.796Z,16.84
2018-03-11T15:42:00.788Z,16.71
2018-03-11T15:43:00.836Z,16.75
2018-03-11T15:44:53.852Z,16.81
2018-03-11T15:45:53.882Z,16.72
2018-03-11T15:47:46.893Z,16.64
2018-03-11T15:48:46.940Z,16.65
2018-03-11T15:50:39.956Z,16.54
2018-03-11T15:51:40.039Z,16.49
2018-03-11T15:53:32.991Z,16.53
2018-03-11T15:54:33.050Z,16.51
2018-03-11T15:56:26.066Z,16.54
2018-03-11T15:57:26.114Z,16.49
2018-03-11T15:59:19.108Z,16.47
2018-03-11T16:00:19.172Z,16.50
2018-03-11T16:02:12.182Z,16.38
2018-03-11T16:03:12.222Z,16.46
2018-03-11T16:05:05.228Z,16.43
2018-03-11T16:06:05.283Z,16.39
2018-03-11T16:07:58.297Z,16.28
2018-03-11T16:08:58.340Z,16.35
2018-03-11T16:10:51.350Z,16.23
2018-03-11T16:11:51.390Z,16.26
2018-03-11T16:13:44.380Z,16.15
2018-03-11T16:14:44.442Z,16.32
2018-03-11T16:16:37.453Z,16.31
2018-03-11T16:17:37.493Z,16.29
2018-03-11T16:19:30.489Z,16.24
2018-03-11T16:20:30.582Z,16.26
2018-03-11T16:22:23.575Z,16.21
2018-03-11T16:23:23.609Z,16.21
2018-03-11T16:25:16.603Z,16.21
2018-03-11T16:26:16.665Z,16.12
2018-03-11T16:28:10.185Z,16.01
2018-03-11T16:29:10.228Z,16.00
2018-03-11T16:31:03.237Z,15.95
2018-03-11T16:32:03.279Z,15.94
2018-03-11T16:33:56.279Z,15.86
2018-03-11T16:34:56.339Z,15.90
2018-03-11T16:36:49.350Z,15.84
2018-03-11T16:37:49.393Z,15.84
2018-03-11T16:39:42.393Z,15.76
2018-03-11T16:40:42.447Z,15.77
2018-03-11T16:42:35.475Z,15.68
2018-03-11T16:43:35.512Z,15.70
2018-03-11T16:45:28.508Z,15.65
2018-03-11T16:46:28.564Z,15.61
2018-03-11T16:48:21.578Z,15.51
2018-03-11T16:49:21.623Z,15.42
2018-03-11T16:51:14.633Z,15.40
2018-03-11T16:52:14.675Z,15.42
2018-03-11T16:54:07.667Z,15.33
2018-03-11T16:55:07.725Z,15.39
2018-03-11T16:57:00.760Z,15.35
2018-03-11T16:58:00.781Z,15.37
2018-03-11T16:59:53.774Z,15.40
2018-03-11T17:00:53.837Z,15.33
2018-03-11T17:02:46.850Z,15.36
2018-03-11T17:03:46.891Z,15.46
2018-03-11T17:05:39.883Z,15.44
2018-03-11T17:06:39.946Z,15.42
2018-03-11T17:08:32.955Z,15.43
2018-03-11T17:09:32.994Z,15.36
2018-03-11T17:11:26.011Z,15.42
2018-03-11T17:12:26.058Z,15.33
2018-03-11T17:14:19.043Z,15.24
2018-03-11T17:15:19.109Z,15.36
2018-03-11T17:17:12.116Z,15.27
2018-03-11T17:18:12.158Z,15.29
2018-03-11T17:20:05.149Z,15.11
2018-03-11T17:21:05.209Z,15.17
2018-03-11T17:22:58.223Z,15.10
2018-03-11T17:23:58.263Z,15.15
2018-03-11T17:25:51.762Z,15.11
2018-03-11T17:26:51.822Z,15.18
2018-03-11T17:28:44.834Z,15.11
2018-03-11T17:29:44.875Z,15.11
2018-03-11T17:31:37.888Z,15.06
2018-03-11T17:32:37.926Z,15.02
2018-03-11T17:34:30.914Z,15.02
2018-03-11T17:35:30.977Z,14.99
2018-03-11T17:37:23.994Z,15.00
2018-03-11T17:38:24.068Z,15.00
2018-03-11T17:40:17.068Z,15.00
2018-03-11T17:41:17.178Z,14.88
2018-03-11T17:43:10.101Z,14.91
2018-03-11T17:44:10.142Z,14.84
2018-03-11T17:46:03.136Z,14.89
2018-03-11T17:47:03.200Z,14.91
2018-03-11T17:48:56.203Z,14.89
2018-03-11T17:49:56.244Z,14.72
2018-03-11T17:51:49.254Z,14.77
2018-03-11T17:52:49.308Z,14.59
2018-03-11T17:54:42.280Z,14.58
2018-03-11T17:55:42.342Z,14.53
2018-03-11T17:57:35.352Z,14.50
2018-03-11T17:58:35.391Z,14.50
2018-03-11T18:00:28.416Z,14.41
2018-03-11T18:01:28.507Z,14.29
2018-03-11T18:03:21.489Z,14.29
2018-03-11T18:04:21.493Z,14.25
2018-03-11T18:06:14.484Z,14.28
2018-03-11T18:07:14.542Z,14.22
2018-03-11T18:09:07.553Z,14.25
2018-03-11T18:10:07.590Z,14.14
2018-03-11T18:12:00.597Z,14.15
2018-03-11T18:13:00.640Z,13.96
2018-03-11T18:14:53.629Z,13.92
2018-03-11T18:15:53.689Z,13.92
2018-03-11T18:17:46.700Z,13.92
2018-03-11T18:18:46.738Z,13.85
2018-03-11T18:20:39.724Z,13.75
2018-03-11T18:21:39.787Z,13.70
2018-03-11T18:23:32.802Z,13.70
2018-03-11T18:24:32.845Z,13.67
2018-03-11T18:26:25.832Z,13.71
2018-03-11T18:27:25.911Z,13.57
2018-03-11T18:29:18.900Z,13.41
2018-03-11T18:30:18.942Z,13.42
2018-03-11T18:32:11.987Z,13.31
2018-03-11T18:33:11.986Z,13.31
2018-03-11T18:35:04.975Z,13.18
2018-03-11T18:36:05.036Z,13.19
2018-03-11T18:37:58.043Z,13.20
2018-03-11T18:38:58.088Z,13.20
2018-03-11T18:40:51.074Z,13.16