createdAt,value
2018-05-08T00:00:22.254Z,16.45
2018-05-08T00:02:49.862Z,16.36
2018-05-08T00:05:17.456Z,16.34
2018-05-08T00:07:45.049Z,16.29
2018-05-08T00:10:12.913Z,16.33
2018-05-08T00:12:40.525Z,16.33
2018-05-08T00:15:08.136Z,16.25
2018-05-08T00:17:35.789Z,16.23
2018-05-08T00:20:03.590Z,16.21
2018-05-08T00:22:31.189Z,16.19
2018-05-08T00:24:58.750Z,16.14
2018-05-08T00:27:26.343Z,16.07
2018-05-08T00:29:53.928Z,15.97
2018-05-08T00:32:21.678Z,15.98
2018-05-08T00:34:49.238Z,15.95
2018-05-08T00:37:17.011Z,15.96
2018-05-08T00:39:44.636Z,16.02
2018-05-08T00:42:12.260Z,16.04
2018-05-08T00:44:40.070Z,16.06
2018-05-08T00:47:07.653Z,16.08
2018-05-08T00:49:35.232Z,16.13
2018-05-08T00:52:02.994Z,16.17
2018-05-08T00:54:42.428Z,16.26
2018-05-08T00:57:10.002Z,16.26
2018-05-08T00:59:37.572Z,16.31
2018-05-08T01:02:05.157Z,16.29
2018-05-08T01:04:33.058Z,16.30
2018-05-08T01:07:00.649Z,16.31
2018-05-08T01:09:28.224Z,16.27
2018-05-08T01:11:55.803Z,16.28
2018-05-08T01:14:23.399Z,16.27
2018-05-08T01:16:50.980Z,16.17
2018-05-08T01:19:18.627Z,16.04
2018-05-08T01:21:46.203Z,15.92
2018-05-08T01:24:13.834Z,15.81
2018-05-08T01:26:41.587Z,15.73
2018-05-08T01:29:09.332Z,15.67
2018-05-08T01:31:36.945Z,15.67
2018-05-08T01:34:04.523Z,15.72
2018-05-08T01:36:32.286Z,15.70
2018-05-08T01:38:59.897Z,15.71
2018-05-08T01:41:27.468Z,15.69
2018-05-08T01:43:55.143Z,15.74
2018-05-08T01:46:22.960Z,15.71
2018-05-08T01:48:50.540Z,15.69
2018-05-08T01:51:18.294Z,15.69
2018-05-08T01:53:46.024Z,15.71
2018-05-08T01:56:13.832Z,15.74
2018-05-08T01:58:41.406Z,15.72
2018-05-08T02:01:08.968Z,15.67
2018-05-08T02:03:36.557Z,15.61
2018-05-08T02:06:04.432Z,15.60
2018-05-08T02:08:32.201Z,15.53
2018-05-08T02:10:59.774Z,15.53
2018-05-08T02:13:27.341Z,15.52
2018-05-08T02:15:55.076Z,15.52
2018-05-08T02:18:22.896Z,15.53
2018-05-08T02:20:50.722Z,15.49
2018-05-08T02:23:18.322Z,15.51
2018-05-08T02:25:46.052Z,15.52
2018-05-08T02:28:13.613Z,15.54
2018-05-08T02:30:41.387Z,15.49
2018-05-08T02:33:09.201Z,15.55
2018-05-08T02:35:36.852Z,15.52
2018-05-08T02:38:04.563Z,15.50
2018-05-08T02:40:32.151Z,15.47
2018-05-08T02:42:59.736Z,15.44
2018-05-08T02:45:27.497Z,15.44
2018-05-08T02:47:55.106Z,15.48
2018-05-08T02:50:22.936Z,15.58
2018-05-08T02:52:50.555Z,15.52
2018-05-08T02:55:18.404Z,15.58
2018-05-08T02:57:46.000Z,15.62
2018-05-08T03:00:13.908Z,15.66
2018-05-08T03:02:41.491Z,15.72
2018-05-08T03:05:09.082Z,15.75
2018-05-08T03:07:36.671Z,15.66
2018-05-08T03:10:04.272Z,15.62
2018-05-08T03:12:31.926Z,15.60
2018-05-08T03:14:59.512Z,15.51
2018-05-08T03:17:27.184Z,15.47
2018-05-08T03:19:54.768Z,15.46
2018-05-08T03:22:22.428Z,15.45
2018-05-08T03:24:49.981Z,15.42
2018-05-08T03:27:17.560Z,15.41
2018-05-08T03:29:45.203Z,15.38
2018-05-08T03:32:12.802Z,15.39
2018-05-08T03:34:40.759Z,15.44
2018-05-08T03:37:08.324Z,15.41
2018-05-08T03:39:35.910Z,15.41
2018-05-08T03:42:03.490Z,15.46
2018-05-08T03:44:31.060Z,15.54
2018-05-08T03:46:58.716Z,15.58
2018-05-08T03:49:26.300Z,15.63
2018-05-08T03:51:54.084Z,15.62
2018-05-08T03:54:21.819Z,15.65
2018-05-08T03:56:49.381Z,15.71
2018-05-08T03:59:16.957Z,15.73
2018-05-08T04:01:56.398Z,15.74
2018-05-08T04:04:35.805Z,15.75
2018-05-08T04:10:05.276Z,15.76
2018-05-08T04:12:32.849Z,15.80
2018-05-08T04:15:00.779Z,15.87
2018-05-08T04:17:28.371Z,15.91
2018-05-08T04:19:56.118Z,15.94
2018-05-08T04:22:23.690Z,16.02
2018-05-08T04:24:51.262Z,16.17
2018-05-08T04:27:19.632Z,16.25
2018-05-08T04:29:47.525Z,16.27
2018-05-08T04:32:15.142Z,16.20
2018-05-08T04:34:42.899Z,16.14
2018-05-08T04:37:10.607Z,16.04
2018-05-08T04:39:38.200Z,15.95
2018-05-08T04:42:05.776Z,15.93
2018-05-08T04:44:33.574Z,15.98
2018-05-08T04:47:01.168Z,16.08
2018-05-08T04:49:28.789Z,16.25
2018-05-08T04:51:56.348Z,16.40
2018-05-08T04:54:24.141Z,16.52
2018-05-08T04:56:51.961Z,16.59
2018-05-08T04:59:19.573Z,16.64
2018-05-08T05:01:47.176Z,16.75
2018-05-08T05:04:14.776Z,16.81
2018-05-08T05:06:42.524Z,16.91
2018-05-08T05:09:10.125Z,17.02
2018-05-08T05:11:37.837Z,17.03
2018-05-08T05:14:05.910Z,17.08
2018-05-08T05:16:34.403Z,17.12
2018-05-08T05:19:02.137Z,17.21
2018-05-08T05:21:29.748Z,17.28
2018-05-08T05:23:57.411Z,17.30
2018-05-08T05:26:25.003Z,17.40
2018-05-08T05:28:52.851Z,17.47
2018-05-08T05:31:20.425Z,17.51
2018-05-08T05:33:48.240Z,17.52
2018-05-08T05:36:15.801Z,17.59
2018-05-08T05:38:43.352Z,17.62
2018-05-08T05:41:11.172Z,17.70
2018-05-08T05:43:38.785Z,17.73
2018-05-08T05:46:06.349Z,17.85
2018-05-08T05:48:34.148Z,17.97
2018-05-08T05:51:01.696Z,18.07
2018-05-08T05:53:29.268Z,18.11
2018-05-08T05:55:56.852Z,18.25
2018-05-08T05:58:24.478Z,18.38
2018-05-08T06:00:52.100Z,18.42
2018-05-08T06:03:19.821Z,18.86
2018-05-08T06:05:47.466Z,19.82
2018-05-08T06:08:15.055Z,21.09
2018-05-08T06:10:42.637Z,21.91
2018-05-08T06:13:10.428Z,22.81
2018-05-08T06:15:38.068Z,23.32
2018-05-08T06:18:05.733Z,23.58
2018-05-08T06:20:33.332Z,23.73
2018-05-08T06:23:00.917Z,24.37
2018-05-08T06:25:28.719Z,24.76
2018-05-08T06:27:56.537Z,25.12
2018-05-08T06:30:24.147Z,25.58
2018-05-08T06:32:51.974Z,26.05
2018-05-08T06:35:19.565Z,26.42
2018-05-08T06:37:47.282Z,26.46
2018-05-08T06:40:14.878Z,26.41
2018-05-08T06:42:42.448Z,26.25
2018-05-08T06:45:10.270Z,26.28
2018-05-08T06:47:37.855Z,26.28
2018-05-08T06:50:05.534Z,26.51
2018-05-08T06:52:33.088Z,26.88
2018-05-08T06:55:00.741Z,27.30
2018-05-08T06:57:28.416Z,27.22
2018-05-08T06:59:55.994Z,27.11
2018-05-08T07:02:23.585Z,27.20
2018-05-08T07:04:51.312Z,27.05
2018-05-08T07:07:18.936Z,27.21
2018-05-08T07:09:46.556Z,27.39
2018-05-08T07:12:14.283Z,27.79
2018-05-08T07:14:42.173Z,27.95
2018-05-08T07:17:10.003Z,28.13
2018-05-08T07:19:37.593Z,28.82
2018-05-08T07:22:05.229Z,29.11
2018-05-08T07:24:33.055Z,29.42
2018-05-08T07:27:00.678Z,29.74
2018-05-08T07:29:28.252Z,29.77
2018-05-08T07:31:55.883Z,29.39
2018-05-08T07:34:23.630Z,29.43
2018-05-08T07:36:51.193Z,29.62
2018-05-08T07:39:18.766Z,29.67
2018-05-08T07:41:46.391Z,29.64
2018-05-08T07:44:14.216Z,29.18
2018-05-08T07:46:41.786Z,29.16
2018-05-08T07:49:09.361Z,29.35
2018-05-08T07:51:37.154Z,29.57
2018-05-08T07:54:04.972Z,29.67
2018-05-08T07:56:32.540Z,29.06
2018-05-08T07:59:00.199Z,28.21
2018-05-08T08:01:27.927Z,27.68
2018-05-08T08:03:55.534Z,28.43
2018-05-08T08:06:23.366Z,28.39
2018-05-08T08:08:51.181Z,28.84
2018-05-08T08:11:18.797Z,28.88
2018-05-08T08:13:46.388Z,29.20
2018-05-08T08:16:13.956Z,29.32
2018-05-08T08:18:41.753Z,29.16
2018-05-08T08:21:09.493Z,29.35
2018-05-08T08:23:37.290Z,29.38
2018-05-08T08:26:04.871Z,28.32
2018-05-08T08:28:32.730Z,28.10
2018-05-08T08:31:00.381Z,27.61
2018-05-08T08:33:28.130Z,27.11
2018-05-08T08:35:55.723Z,26.94
2018-05-08T08:38:23.501Z,26.78
2018-05-08T08:40:51.306Z,27.45
2018-05-08T08:43:19.238Z,27.91
2018-05-08T08:45:47.441Z,28.35
2018-05-08T08:48:15.122Z,29.34
2018-05-08T08:50:42.795Z,29.89
2018-05-08T08:53:11.512Z,29.75
2018-05-08T08:55:39.133Z,29.30
2018-05-08T08:58:06.743Z,28.92
2018-05-08T09:00:34.365Z,28.25
2018-05-08T09:03:01.998Z,27.77
2018-05-08T09:05:29.556Z,27.36
2018-05-08T09:07:57.124Z,27.08
2018-05-08T09:10:24.948Z,26.90
2018-05-08T09:12:52.504Z,26.62
2018-05-08T09:15:20.280Z,26.45
2018-05-08T09:17:48.098Z,26.47
2018-05-08T09:20:16.093Z,26.48
2018-05-08T09:22:43.749Z,26.45
2018-05-08T09:25:11.959Z,26.41
2018-05-08T09:27:39.655Z,26.33
2018-05-08T09:30:07.300Z,25.96
2018-05-08T09:32:34.895Z,25.77
2018-05-08T09:35:02.900Z,25.95
2018-05-08T09:37:30.593Z,26.65
2018-05-08T09:39:58.274Z,26.97
2018-05-08T09:42:26.386Z,27.63
2018-05-08T09:44:53.980Z,28.33
2018-05-08T09:47:21.568Z,28.85
2018-05-08T09:49:49.146Z,28.76
2018-05-08T09:52:17.962Z,27.97
2018-05-08T09:54:45.607Z,27.18
2018-05-08T09:57:14.000Z,26.64
2018-05-08T09:59:41.637Z,26.21
2018-05-08T10:02:09.261Z,26.79
2018-05-08T10:04:37.156Z,27.78
2018-05-08T10:07:04.828Z,28.60
2018-05-08T10:09:32.399Z,28.59
2018-05-08T10:12:00.209Z,28.02
2018-05-08T10:14:27.787Z,27.28
2018-05-08T10:16:55.386Z,26.75
2018-05-08T10:19:23.063Z,25.86
2018-05-08T10:21:50.694Z,25.54
2018-05-08T10:24:18.269Z,25.94
2018-05-08T10:26:45.895Z,25.97
2018-05-08T10:29:13.521Z,25.96
2018-05-08T10:31:41.179Z,25.69
2018-05-08T10:34:09.766Z,25.62
2018-05-08T10:36:38.328Z,26.02
2018-05-08T10:39:06.087Z,26.77
2018-05-08T10:41:33.778Z,27.65
2018-05-08T10:44:01.974Z,28.01
2018-05-08T10:46:30.891Z,28.30
2018-05-08T10:48:58.464Z,28.39
2018-05-08T10:51:26.212Z,28.28
2018-05-08T10:53:54.157Z,28.28
2018-05-08T10:56:22.083Z,28.25
2018-05-08T10:58:49.869Z,28.12
2018-05-08T11:01:17.603Z,27.86
2018-05-08T11:03:46.807Z,27.85
2018-05-08T11:06:18.137Z,28.10
2018-05-08T11:08:45.778Z,27.86
2018-05-08T11:11:13.403Z,27.57
2018-05-08T11:13:41.195Z,27.44
2018-05-08T11:16:09.348Z,27.33
2018-05-08T11:18:36.988Z,26.93
2018-05-08T11:21:05.155Z,26.57
2018-05-08T11:23:35.311Z,26.19
2018-05-08T11:26:03.194Z,25.64
2018-05-08T11:28:30.912Z,25.52
2018-05-08T11:30:58.492Z,25.80
2018-05-08T11:33:26.057Z,25.71
2018-05-08T11:35:54.694Z,25.54
2018-05-08T11:38:22.266Z,25.34
2018-05-08T11:40:50.110Z,25.10
2018-05-08T11:43:17.912Z,25.02
2018-05-08T11:45:45.629Z,24.74
2018-05-08T11:48:13.438Z,24.63
2018-05-08T11:50:41.128Z,24.26
2018-05-08T11:53:09.907Z,23.86
2018-05-08T11:55:38.715Z,23.39
2018-05-08T11:58:07.291Z,23.06
2018-05-08T12:00:35.069Z,22.67
2018-05-08T12:03:02.914Z,22.30
2018-05-08T12:05:30.532Z,22.07
2018-05-08T12:07:58.094Z,21.82
2018-05-08T12:10:25.674Z,21.66
2018-05-08T12:12:53.365Z,21.55
2018-05-08T12:15:20.956Z,21.56
2018-05-08T12:17:48.713Z,21.52
2018-05-08T12:20:16.296Z,21.45
2018-05-08T12:22:43.962Z,21.36
2018-05-08T12:25:11.545Z,21.26
2018-05-08T12:27:39.857Z,21.00
2018-05-08T12:30:07.945Z,21.01
2018-05-08T12:32:35.809Z,21.05
2018-05-08T12:35:04.102Z,21.01
2018-05-08T12:37:31.867Z,21.11
2018-05-08T12:39:59.567Z,21.20
2018-05-08T12:42:27.245Z,21.24
2018-05-08T12:44:57.293Z,21.36
2018-05-08T12:47:25.229Z,21.49
2018-05-08T12:49:52.826Z,21.60
2018-05-08T12:52:24.078Z,21.69
2018-05-08T12:54:51.654Z,21.84
2018-05-08T12:57:19.225Z,21.98
2018-05-08T12:59:47.569Z,22.10
2018-05-08T13:02:15.238Z,22.24
2018-05-08T13:04:46.081Z,22.33
2018-05-08T13:07:15.559Z,22.37
2018-05-08T13:09:46.257Z,22.43
2018-05-08T13:12:13.837Z,22.51
2018-05-08T13:14:41.671Z,22.54
2018-05-08T13:17:09.231Z,22.63
2018-05-08T13:19:36.905Z,22.74
2018-05-08T13:22:04.517Z,22.69
2018-05-08T13:24:32.121Z,22.57
2018-05-08T13:26:59.711Z,22.49
2018-05-08T13:29:27.276Z,22.48
2018-05-08T13:31:54.858Z,22.58
2018-05-08T13:34:22.437Z,22.64
2018-05-08T13:36:50.116Z,22.82
2018-05-08T13:39:17.952Z,23.05
2018-05-08T13:41:45.529Z,23.37
2018-05-08T13:44:13.288Z,23.64
2018-05-08T13:46:40.849Z,23.80
2018-05-08T13:49:08.435Z,23.97
2018-05-08T13:51:36.243Z,24.18
2018-05-08T13:54:03.893Z,24.28
2018-05-08T13:56:31.485Z,24.18
2018-05-08T13:58:59.061Z,23.99
2018-05-08T14:01:26.648Z,23.80
2018-05-08T14:03:54.231Z,23.65
2018-05-08T14:06:22.051Z,23.51
2018-05-08T14:08:49.625Z,23.26
2018-05-08T14:11:17.273Z,23.17
2018-05-08T14:13:44.852Z,23.18
2018-05-08T14:16:12.785Z,23.15
2018-05-08T14:18:40.373Z,23.20
2018-05-08T14:21:07.935Z,23.23
2018-05-08T14:23:35.759Z,23.44
2018-05-08T14:26:03.356Z,23.70
2018-05-08T14:28:31.004Z,23.83
2018-05-08T14:30:58.861Z,23.97
2018-05-08T14:33:26.424Z,24.34
2018-05-08T14:35:54.269Z,24.56
2018-05-08T14:38:21.869Z,24.53
2018-05-08T14:40:49.428Z,24.83
2018-05-08T14:43:17.026Z,25.06
2018-05-08T14:45:44.600Z,24.96
2018-05-08T14:48:12.173Z,24.74
2018-05-08T14:50:39.748Z,24.67
2018-05-08T14:53:07.391Z,24.78
2018-05-08T14:55:34.964Z,24.96
2018-05-08T14:58:03.928Z,25.18
2018-05-08T15:00:32.046Z,25.36
2018-05-08T15:02:59.608Z,25.54
2018-05-08T15:05:27.280Z,25.69
2018-05-08T15:07:55.715Z,25.85
2018-05-08T15:10:23.385Z,25.94
2018-05-08T15:12:50.957Z,25.98
2018-05-08T15:15:18.754Z,26.08
2018-05-08T15:17:46.432Z,26.02
2018-05-08T15:20:14.113Z,26.00
2018-05-08T15:22:41.677Z,25.95
2018-05-08T15:25:09.245Z,25.89
2018-05-08T15:27:37.066Z,25.86
2018-05-08T15:30:04.729Z,25.85
2018-05-08T15:32:32.540Z,25.80
2018-05-08T15:35:00.378Z,25.69
2018-05-08T15:37:28.079Z,25.62
2018-05-08T15:39:55.647Z,25.52
2018-05-08T15:42:23.488Z,25.48
2018-05-08T15:44:51.326Z,25.51
2018-05-08T15:47:19.150Z,25.38
2018-05-08T15:49:46.791Z,25.28
2018-05-08T15:52:14.396Z,25.15
2018-05-08T15:54:42.057Z,24.99
2018-05-08T15:57:09.826Z,24.77
2018-05-08T15:59:37.403Z,24.76
2018-05-08T16:02:05.240Z,24.72
2018-05-08T16:04:33.207Z,24.63
2018-05-08T16:07:00.839Z,24.64
2018-05-08T16:09:28.412Z,24.40
2018-05-08T16:11:56.204Z,24.34
2018-05-08T16:14:23.775Z,24.30
2018-05-08T16:16:51.340Z,24.28
2018-05-08T16:19:19.140Z,23.98
2018-05-08T16:21:46.741Z,23.59
2018-05-08T16:24:14.529Z,22.82
2018-05-08T16:26:42.234Z,22.27
2018-05-08T16:29:10.034Z,21.99
2018-05-08T16:31:37.717Z,21.88
2018-05-08T16:34:05.282Z,21.83
2018-05-08T16:36:32.832Z,21.68
2018-05-08T16:39:00.393Z,21.61
2018-05-08T16:41:28.094Z,21.61
2018-05-08T16:43:55.822Z,21.57
2018-05-08T16:46:24.009Z,21.51
2018-05-08T16:48:51.864Z,21.51
2018-05-08T16:51:19.456Z,21.50
2018-05-08T16:53:47.298Z,21.42
2018-05-08T16:56:16.010Z,21.33
2018-05-08T16:58:43.813Z,21.28
2018-05-08T17:01:11.590Z,21.27
2018-05-08T17:03:39.258Z,21.15
2018-05-08T17:06:07.008Z,21.08
2018-05-08T17:08:34.812Z,21.00
2018-05-08T17:11:02.360Z,20.98
2018-05-08T17:13:30.147Z,20.85
2018-05-08T17:15:58.169Z,20.69
2018-05-08T17:18:25.986Z,20.68
2018-05-08T17:20:53.807Z,20.56
2018-05-08T17:23:21.428Z,20.47
2018-05-08T17:25:49.162Z,20.35
2018-05-08T17:28:16.741Z,20.28
2018-05-08T17:30:44.309Z,20.34
2018-05-08T17:33:11.885Z,20.34
2018-05-08T17:35:39.563Z,20.30
2018-05-08T17:38:07.294Z,20.23
2018-05-08T17:40:35.049Z,20.18
2018-05-08T17:43:02.598Z,20.06
2018-05-08T17:45:30.232Z,19.96
2018-05-08T17:47:57.805Z,19.85
2018-05-08T17:50:25.384Z,19.78
2018-05-08T17:52:53.024Z,19.75
2018-05-08T17:55:20.706Z,19.64
2018-05-08T17:57:48.489Z,19.57
2018-05-08T18:00:16.085Z,19.58
2018-05-08T18:02:43.665Z,19.46
2018-05-08T18:05:11.320Z,19.38
2018-05-08T18:07:39.157Z,19.36
2018-05-08T18:10:06.969Z,19.26
2018-05-08T18:12:34.785Z,19.26
2018-05-08T18:15:02.439Z,19.18
2018-05-08T18:17:30.011Z,19.14
2018-05-08T18:19:58.147Z,19.17
2018-05-08T18:22:26.263Z,18.96
2018-05-08T18:24:54.057Z,19.14
2018-05-08T18:27:21.792Z,19.16
2018-05-08T18:29:49.532Z,19.11
2018-05-08T18:32:17.173Z,19.08
2018-05-08T18:34:44.810Z,18.94
2018-05-08T18:37:12.449Z,18.96
2018-05-08T18:39:40.289Z,18.96
2018-05-08T18:42:07.982Z,18.92
2018-05-08T18:44:35.588Z,18.88
2018-05-08T18:47:04.079Z,18.80
2018-05-08T18:49:32.760Z,18.75
2018-05-08T18:52:00.493Z,18.71
2018-05-08T18:54:28.304Z,18.68
2018-05-08T18:56:56.226Z,18.63
2018-05-08T18:59:24.043Z,18.61
2018-05-08T19:01:52.049Z,18.65
2018-05-08T19:04:19.914Z,18.67
2018-05-08T19:06:47.786Z,18.57
2018-05-08T19:09:15.428Z,18.58
2018-05-08T19:11:43.045Z,18.61
2018-05-08T19:14:10.826Z,18.68
2018-05-08T19:16:38.405Z,18.71
2018-05-08T19:19:11.621Z,18.72
2018-05-08T19:21:39.254Z,18.74
2018-05-08T19:24:12.665Z,18.74
2018-05-08T19:26:40.539Z,18.77
2018-05-08T19:29:14.025Z,18.77
2018-05-08T19:31:41.656Z,18.76
2018-05-08T19:34:09.227Z,18.75
2018-05-08T19:36:42.586Z,18.75
2018-05-08T19:39:10.206Z,18.73
2018-05-08T19:41:37.949Z,18.70
2018-05-08T19:44:05.561Z,18.64
2018-05-08T19:46:33.183Z,18.64
2018-05-08T19:49:01.212Z,18.64
2018-05-08T19:51:29.107Z,18.57
2018-05-08T19:53:57.017Z,18.58
2018-05-08T19:56:25.126Z,18.60
2018-05-08T19:58:52.692Z,18.58
2018-05-08T20:01:20.292Z,18.55
2018-05-08T20:03:48.338Z,18.51
2018-05-08T20:06:15.994Z,18.49
2018-05-08T20:08:43.645Z,18.45
2018-05-08T20:11:11.308Z,18.43
2018-05-08T20:13:39.670Z,18.47
2018-05-08T20:16:07.604Z,18.56
2018-05-08T20:18:35.227Z,18.58
2018-05-08T20:21:02.914Z,18.65
2018-05-08T20:23:30.434Z,18.66
2018-05-08T20:25:58.044Z,18.59
2018-05-08T20:28:25.888Z,18.50
2018-05-08T20:30:53.456Z,18.50
2018-05-08T20:33:21.122Z,18.53
2018-05-08T20:35:48.717Z,18.53
2018-05-08T20:38:16.458Z,18.51
2018-05-08T20:40:44.071Z,18.46
2018-05-08T20:43:11.637Z,18.44
2018-05-08T20:45:39.252Z,18.52
2018-05-08T20:48:06.908Z,18.51
2018-05-08T20:50:34.550Z,18.49
2018-05-08T20:53:02.150Z,18.40
2018-05-08T20:55:29.839Z,18.41
2018-05-08T20:57:57.493Z,18.39
2018-05-08T21:00:25.064Z,18.39
2018-05-08T21:02:52.724Z,18.36
2018-05-08T21:05:20.332Z,18.35
2018-05-08T21:07:47.965Z,18.37
2018-05-08T21:10:15.793Z,18.35
2018-05-08T21:12:43.410Z,18.36
2018-05-08T21:15:11.396Z,18.34
2018-05-08T21:17:39.010Z,18.38
2018-05-08T21:20:07.045Z,18.36
2018-05-08T21:22:35.848Z,18.28
2018-05-08T21:25:03.593Z,18.22
2018-05-08T21:27:36.855Z,18.18
2018-05-08T21:30:10.036Z,18.12
2018-05-08T21:32:38.603Z,18.03
2018-05-08T21:35:06.832Z,17.99
2018-05-08T21:37:34.413Z,18.00
2018-05-08T21:40:02.138Z,18.04
2018-05-08T21:42:29.979Z,18.05
2018-05-08T21:44:57.697Z,18.01
2018-05-08T21:47:25.277Z,17.97
2018-05-08T21:49:53.040Z,17.96
2018-05-08T21:52:20.645Z,17.89
2018-05-08T21:54:48.469Z,17.84
2018-05-08T21:57:16.289Z,17.80
2018-05-08T21:59:44.107Z,17.81
2018-05-08T22:02:11.694Z,17.79
2018-05-08T22:04:39.260Z,17.76
2018-05-08T22:07:06.853Z,17.78
2018-05-08T22:09:34.668Z,17.67
2018-05-08T22:12:02.497Z,17.64
2018-05-08T22:14:30.064Z,17.56
2018-05-08T22:16:57.934Z,17.54
2018-05-08T22:19:25.527Z,17.57
2018-05-08T22:21:53.370Z,17.53
2018-05-08T22:24:21.108Z,17.50
2018-05-08T22:26:48.688Z,17.50
2018-05-08T22:29:16.257Z,17.50
2018-05-08T22:31:44.043Z,17.47
2018-05-08T22:34:11.684Z,17.46
2018-05-08T22:36:39.478Z,17.22
2018-05-08T22:39:07.371Z,17.30
2018-05-08T22:41:34.966Z,17.25
2018-05-08T22:44:02.894Z,17.22
2018-05-08T22:46:30.615Z,17.20
2018-05-08T22:48:58.357Z,17.19
2018-05-08T22:51:25.988Z,17.20
2018-05-08T22:53:53.609Z,17.22
2018-05-08T22:56:21.160Z,17.26
2018-05-08T22:58:49.142Z,17.30
2018-05-08T23:01:16.765Z,17.34
2018-05-08T23:03:44.415Z,17.34
2018-05-08T23:06:11.990Z,17.32
2018-05-08T23:08:39.709Z,17.29
2018-05-08T23:11:07.341Z,17.32
2018-05-08T23:13:34.909Z,17.32
2018-05-08T23:16:02.559Z,17.29
2018-05-08T23:18:30.121Z,17.25
2018-05-08T23:20:57.841Z,17.23
2018-05-08T23:23:25.408Z,17.18
2018-05-08T23:25:53.272Z,17.10
2018-05-08T23:28:20.951Z,17.06
2018-05-08T23:30:48.633Z,17.03
2018-05-08T23:33:16.220Z,17.03
2018-05-08T23:35:44.119Z,17.02
2018-05-08T23:38:11.809Z,16.96
2018-05-08T23:40:39.387Z,16.90
2018-05-08T23:43:07.086Z,16.84
2018-05-08T23:45:34.646Z,16.80
2018-05-08T23:48:02.220Z,16.80
2018-05-08T23:50:30.031Z,16.78
2018-05-08T23:52:57.719Z,16.79
2018-05-08T23:55:25.981Z,16.56
2018-05-08T23:57:54.005Z,16.82
