createdAt,value
2017-10-13T00:02:23.417Z,4.70
2017-10-13T00:04:51.022Z,4.40
2017-10-13T00:07:18.641Z,4.43
2017-10-13T00:09:46.233Z,2.90
2017-10-13T00:12:13.849Z,3.60
2017-10-13T00:14:41.437Z,3.97
2017-10-13T00:17:09.045Z,4.17
2017-10-13T00:19:36.633Z,3.90
2017-10-13T00:22:04.250Z,5.07
2017-10-13T00:24:31.843Z,4.00
2017-10-13T00:27:00.225Z,4.90
2017-10-13T00:29:28.578Z,4.90
2017-10-13T00:31:56.201Z,4.43
2017-10-13T00:34:23.789Z,4.53
2017-10-13T00:36:51.407Z,4.83
2017-10-13T00:39:19.000Z,5.17
2017-10-13T00:41:46.618Z,4.03
2017-10-13T00:44:14.984Z,4.73
2017-10-13T00:46:42.613Z,3.57
2017-10-13T00:49:10.205Z,4.90
2017-10-13T00:51:37.798Z,4.33
2017-10-13T00:54:06.189Z,3.90
2017-10-13T00:56:33.781Z,4.33
2017-10-13T00:59:01.395Z,3.90
2017-10-13T01:01:29.753Z,4.87
2017-10-13T01:03:57.384Z,4.67
2017-10-13T01:06:24.970Z,4.70
2017-10-13T01:08:52.565Z,4.33
2017-10-13T01:11:20.945Z,4.60
2017-10-13T01:13:49.301Z,4.53
2017-10-13T01:16:16.918Z,5.20
2017-10-13T01:18:44.510Z,4.37
2017-10-13T01:21:12.132Z,4.63
2017-10-13T01:23:39.734Z,5.27
2017-10-13T01:26:07.341Z,4.70
2017-10-13T01:28:35.705Z,5.47
2017-10-13T01:31:03.337Z,4.83
2017-10-13T01:33:30.950Z,5.37
2017-10-13T01:35:59.309Z,4.07
2017-10-13T01:38:26.938Z,5.33
2017-10-13T01:40:54.534Z,4.73
2017-10-13T01:43:22.144Z,4.30
2017-10-13T01:45:49.748Z,5.40
2017-10-13T01:48:17.358Z,5.07
2017-10-13T01:50:45.713Z,4.20
2017-10-13T01:53:13.330Z,4.77
2017-10-13T01:55:40.926Z,4.00
2017-10-13T01:58:08.533Z,5.40
2017-10-13T02:00:36.133Z,4.23
2017-10-13T02:03:03.765Z,4.53
2017-10-13T02:05:31.357Z,5.23
2017-10-13T02:07:58.953Z,3.43
2017-10-13T02:10:26.570Z,4.33
2017-10-13T02:12:54.158Z,4.53
2017-10-13T02:15:21.777Z,4.87
2017-10-13T02:17:49.375Z,4.13
2017-10-13T02:20:16.997Z,4.30
2017-10-13T02:22:44.597Z,5.07
2017-10-13T02:25:12.213Z,4.97
2017-10-13T02:27:40.574Z,4.60
2017-10-13T02:30:08.190Z,4.60
2017-10-13T02:32:35.806Z,4.80
2017-10-13T02:35:04.206Z,4.33
2017-10-13T02:37:32.627Z,5.57
2017-10-13T02:40:00.217Z,5.10
2017-10-13T02:42:27.837Z,4.20
2017-10-13T02:44:55.431Z,5.63
2017-10-13T02:47:23.049Z,4.70
2017-10-13T02:49:50.644Z,4.10
2017-10-13T02:52:18.262Z,4.40
2017-10-13T02:54:46.633Z,4.57
2017-10-13T02:57:15.022Z,4.10
2017-10-13T02:59:43.377Z,4.60
2017-10-13T03:02:11.009Z,4.47
2017-10-13T03:04:38.597Z,5.70
2017-10-13T03:07:06.185Z,4.50
2017-10-13T03:09:34.573Z,5.30
2017-10-13T03:12:02.937Z,4.17
2017-10-13T03:14:31.308Z,3.93
2017-10-13T03:16:58.900Z,4.50
2017-10-13T03:19:27.281Z,4.73
2017-10-13T03:21:55.650Z,4.30
2017-10-13T03:24:24.002Z,5.20
2017-10-13T03:26:51.613Z,5.70
2017-10-13T03:29:19.199Z,4.60
2017-10-13T03:31:46.801Z,4.43
2017-10-13T03:34:16.001Z,4.57
2017-10-13T03:36:43.616Z,4.90
2017-10-13T03:39:11.218Z,5.50
2017-10-13T03:41:38.806Z,5.90
2017-10-13T03:44:07.174Z,5.00
2017-10-13T03:46:34.770Z,5.83
2017-10-13T03:49:02.394Z,4.60
2017-10-13T03:51:29.994Z,5.78
2017-10-13T03:53:57.613Z,4.05
2017-10-13T03:56:25.350Z,4.90
2017-10-13T03:58:52.946Z,4.68
2017-10-13T04:01:20.553Z,4.80
2017-10-13T04:03:48.134Z,4.83
2017-10-13T04:06:15.743Z,4.47
2017-10-13T04:08:43.333Z,4.90
2017-10-13T04:11:10.951Z,5.30
2017-10-13T04:13:38.543Z,4.50
2017-10-13T04:16:06.907Z,5.80
2017-10-13T04:18:34.540Z,5.10
2017-10-13T04:21:02.126Z,5.23
2017-10-13T04:23:29.732Z,5.20
2017-10-13T04:25:57.329Z,5.87
2017-10-13T04:28:24.946Z,5.13
2017-10-13T04:30:53.284Z,5.83
2017-10-13T04:33:20.895Z,5.70
2017-10-13T04:35:49.232Z,5.00
2017-10-13T04:38:16.821Z,4.63
2017-10-13T04:40:44.400Z,4.83
2017-10-13T04:43:12.724Z,5.17
2017-10-13T04:45:40.301Z,4.90
2017-10-13T04:48:07.876Z,4.70
2017-10-13T04:50:35.461Z,5.10
2017-10-13T04:53:03.825Z,5.00
2017-10-13T04:55:31.449Z,4.17
2017-10-13T04:57:59.013Z,4.27
2017-10-13T05:00:26.594Z,4.53
2017-10-13T05:02:54.188Z,5.20
2017-10-13T05:05:22.524Z,4.50
2017-10-13T05:07:50.113Z,4.73
2017-10-13T05:10:17.694Z,5.30
2017-10-13T05:12:46.053Z,5.03
2017-10-13T05:15:13.631Z,4.00
2017-10-13T05:17:42.017Z,5.43
2017-10-13T05:20:10.365Z,5.03
2017-10-13T05:22:37.924Z,5.20
2017-10-13T05:25:05.537Z,5.90
2017-10-13T05:27:33.099Z,6.37
2017-10-13T05:30:00.692Z,5.43
2017-10-13T05:32:28.274Z,5.40
2017-10-13T05:34:55.875Z,5.23
2017-10-13T05:37:24.211Z,5.27
2017-10-13T05:39:51.787Z,5.07
2017-10-13T05:42:19.398Z,5.63
2017-10-13T05:44:46.979Z,5.00
2017-10-13T05:47:14.582Z,5.53
2017-10-13T05:49:42.177Z,5.30
2017-10-13T05:52:10.533Z,4.77
2017-10-13T05:54:38.106Z,6.00
2017-10-13T05:57:06.477Z,5.60
2017-10-13T05:59:34.869Z,6.97
2017-10-13T06:02:03.228Z,6.40
2017-10-13T06:04:30.844Z,5.60
2017-10-13T06:06:58.423Z,7.10
2017-10-13T06:09:26.024Z,5.50
2017-10-13T06:11:54.393Z,7.60
2017-10-13T06:14:22.029Z,7.23
2017-10-13T06:16:49.658Z,6.70
2017-10-13T06:19:17.250Z,6.60
2017-10-13T06:21:44.875Z,7.67
2017-10-13T06:24:13.236Z,7.03
2017-10-13T06:26:42.091Z,6.70
2017-10-13T06:29:09.687Z,6.60
2017-10-13T06:31:38.054Z,6.27
2017-10-13T06:34:05.670Z,6.57
2017-10-13T06:36:34.606Z,6.73
2017-10-13T06:39:02.398Z,5.57
2017-10-13T06:41:29.962Z,6.03
2017-10-13T06:43:58.337Z,6.80
2017-10-13T06:46:25.908Z,6.17
2017-10-13T06:48:53.483Z,6.30
2017-10-13T06:51:21.836Z,6.40
2017-10-13T06:53:49.469Z,6.00
2017-10-13T06:56:17.102Z,6.23
2017-10-13T06:58:44.679Z,6.53
2017-10-13T07:01:12.288Z,7.43
2017-10-13T07:03:39.892Z,6.53
2017-10-13T07:06:07.482Z,8.00
2017-10-13T07:08:35.088Z,8.00
2017-10-13T07:11:03.444Z,8.73
2017-10-13T07:13:31.036Z,8.17
2017-10-13T07:15:59.407Z,8.73
2017-10-13T07:18:27.020Z,7.23
2017-10-13T07:20:54.601Z,7.20
2017-10-13T07:23:22.199Z,7.17
2017-10-13T07:25:49.807Z,8.70
2017-10-13T07:28:17.381Z,9.40
2017-10-13T07:30:44.979Z,9.90
2017-10-13T07:33:12.548Z,10.53
2017-10-13T07:35:40.158Z,11.50
2017-10-13T07:38:07.744Z,13.87
2017-10-13T07:40:35.306Z,12.60
2017-10-13T07:43:02.908Z,13.73
2017-10-13T07:45:31.251Z,14.87
2017-10-13T07:47:58.851Z,14.53
2017-10-13T07:50:27.204Z,14.50
2017-10-13T07:52:54.816Z,14.47
2017-10-13T07:55:22.408Z,16.03
2017-10-13T07:57:50.001Z,16.50
2017-10-13T08:00:17.590Z,16.53
2017-10-13T08:02:45.925Z,14.10
2017-10-13T08:05:13.544Z,14.10
2017-10-13T08:07:41.143Z,14.03
2017-10-13T08:10:08.732Z,11.87
2017-10-13T08:12:36.325Z,16.57
2017-10-13T08:15:04.672Z,14.83
2017-10-13T08:17:32.290Z,14.40
2017-10-13T08:19:59.889Z,13.63
2017-10-13T08:22:27.478Z,14.73
2017-10-13T08:24:55.848Z,13.50
2017-10-13T08:27:24.245Z,14.33
2017-10-13T08:29:52.600Z,14.47
2017-10-13T08:32:20.179Z,13.20
2017-10-13T08:34:48.547Z,13.27
2017-10-13T08:37:16.136Z,11.57
2017-10-13T08:39:43.742Z,12.57
2017-10-13T08:42:11.324Z,12.80
2017-10-13T08:44:38.924Z,10.90
2017-10-13T08:47:07.282Z,12.27
2017-10-13T08:49:34.888Z,10.70
2017-10-13T08:52:02.491Z,10.43
2017-10-13T08:54:30.075Z,11.00
2017-10-13T08:56:57.682Z,10.13
2017-10-13T08:59:25.263Z,10.70
2017-10-13T09:01:52.872Z,10.93
2017-10-13T09:04:21.224Z,10.20
2017-10-13T09:06:48.785Z,9.30
2017-10-13T09:09:16.365Z,9.17
2017-10-13T09:11:43.973Z,10.83
2017-10-13T09:14:11.554Z,8.83
2017-10-13T09:16:39.132Z,10.20
2017-10-13T09:19:06.752Z,8.67
2017-10-13T09:21:34.338Z,8.60
2017-10-13T09:24:01.897Z,8.77
2017-10-13T09:26:29.514Z,9.27
2017-10-13T09:28:57.869Z,9.37
2017-10-13T09:31:25.456Z,8.97
2017-10-13T09:33:53.812Z,9.20
2017-10-13T09:36:21.409Z,9.30
2017-10-13T09:38:49.764Z,8.30
2017-10-13T09:41:17.329Z,9.67
2017-10-13T09:43:46.017Z,8.93
2017-10-13T09:46:13.609Z,8.97
2017-10-13T09:48:41.221Z,8.90
2017-10-13T09:51:08.811Z,8.67
2017-10-13T09:53:37.196Z,6.87
2017-10-13T09:56:05.539Z,8.07
2017-10-13T09:58:33.135Z,7.47
2017-10-13T10:01:01.507Z,8.57
2017-10-13T10:03:29.084Z,8.30
2017-10-13T10:05:57.431Z,7.50
2017-10-13T10:08:25.007Z,8.07
2017-10-13T10:10:52.622Z,8.50
2017-10-13T10:13:20.205Z,8.97
2017-10-13T10:15:47.764Z,6.83
2017-10-13T10:18:15.358Z,6.40
2017-10-13T10:20:42.943Z,6.10
2017-10-13T10:23:11.298Z,6.13
2017-10-13T10:25:38.857Z,6.13
2017-10-13T10:28:06.454Z,5.03
2017-10-13T10:30:34.790Z,7.10
2017-10-13T10:33:02.396Z,6.83
2017-10-13T10:35:30.745Z,6.70
2017-10-13T10:37:58.324Z,5.47
2017-10-13T10:40:25.899Z,6.60
2017-10-13T10:42:54.252Z,6.00
2017-10-13T10:45:21.828Z,6.60
2017-10-13T10:47:49.437Z,5.53
2017-10-13T10:50:17.018Z,4.90
2017-10-13T10:52:45.389Z,5.60
2017-10-13T10:55:12.948Z,5.03
2017-10-13T10:57:40.532Z,5.00
2017-10-13T11:00:08.099Z,4.40
2017-10-13T11:02:35.700Z,4.67
2017-10-13T11:05:04.051Z,4.93
2017-10-13T11:07:31.633Z,4.30
2017-10-13T11:09:59.991Z,5.17
2017-10-13T11:12:27.561Z,5.77
2017-10-13T11:14:55.159Z,5.23
2017-10-13T11:17:22.728Z,4.97
2017-10-13T11:19:50.320Z,5.60
2017-10-13T11:22:17.892Z,5.80
2017-10-13T11:24:46.265Z,4.17
2017-10-13T11:27:13.830Z,5.80
2017-10-13T11:29:41.432Z,4.67
2017-10-13T11:32:09.744Z,5.53
2017-10-13T11:34:37.325Z,6.23
2017-10-13T11:37:04.983Z,4.70
2017-10-13T11:39:32.532Z,5.67
2017-10-13T11:42:00.119Z,5.00
2017-10-13T11:44:27.669Z,6.33
2017-10-13T11:46:55.274Z,6.23
2017-10-13T11:49:22.832Z,4.40
2017-10-13T11:51:50.442Z,4.43
2017-10-13T11:54:18.020Z,4.77
2017-10-13T11:56:45.601Z,4.00
2017-10-13T11:59:13.190Z,3.70
2017-10-13T12:01:40.744Z,4.43
2017-10-13T12:04:08.338Z,5.10
2017-10-13T12:06:36.653Z,4.40
2017-10-13T12:09:04.277Z,4.20
2017-10-13T12:11:32.624Z,4.10
2017-10-13T12:14:00.196Z,4.67
2017-10-13T12:16:27.787Z,4.80
2017-10-13T12:18:55.360Z,4.17
2017-10-13T12:21:22.970Z,4.10
2017-10-13T12:23:50.546Z,3.80
2017-10-13T12:26:18.132Z,4.57
2017-10-13T12:28:46.448Z,4.80
2017-10-13T12:31:14.011Z,4.53
2017-10-13T12:33:41.600Z,3.80
2017-10-13T12:36:09.173Z,3.90
2017-10-13T12:38:36.771Z,4.53
2017-10-13T12:41:04.335Z,4.87
2017-10-13T12:43:31.950Z,4.23
2017-10-13T12:45:59.524Z,3.83
2017-10-13T12:48:27.872Z,3.80
2017-10-13T12:50:55.442Z,3.40
2017-10-13T12:53:23.007Z,4.93
2017-10-13T12:55:50.613Z,3.87
2017-10-13T12:58:18.940Z,4.70
2017-10-13T13:00:46.554Z,3.80
2017-10-13T13:03:14.887Z,4.70
2017-10-13T13:05:42.437Z,4.80
2017-10-13T13:08:10.024Z,4.80
2017-10-13T13:10:37.606Z,4.97
2017-10-13T13:13:05.967Z,3.63
2017-10-13T13:15:33.539Z,3.87
2017-10-13T13:18:01.129Z,3.33
2017-10-13T13:20:29.476Z,4.13
2017-10-13T13:22:57.033Z,3.47
2017-10-13T13:25:24.622Z,4.10
2017-10-13T13:27:52.969Z,4.07
2017-10-13T13:30:20.570Z,4.30
2017-10-13T13:32:48.904Z,3.20
2017-10-13T13:35:16.477Z,3.63
2017-10-13T13:37:44.057Z,2.73
2017-10-13T13:40:11.642Z,3.33
2017-10-13T13:42:39.978Z,2.70
2017-10-13T13:45:07.558Z,2.90
2017-10-13T13:47:35.113Z,2.70
2017-10-13T13:50:02.684Z,3.23
2017-10-13T13:52:30.273Z,2.70
2017-10-13T13:54:57.833Z,3.20
2017-10-13T13:57:26.187Z,2.40
2017-10-13T13:59:53.777Z,3.90
2017-10-13T14:02:22.144Z,3.53
2017-10-13T14:04:50.469Z,2.47
2017-10-13T14:07:18.057Z,3.37
2017-10-13T14:09:45.662Z,3.10
2017-10-13T14:12:14.010Z,3.13
2017-10-13T14:14:41.588Z,2.67
2017-10-13T14:17:09.914Z,5.33
2017-10-13T14:19:37.500Z,3.00
2017-10-13T14:22:05.057Z,3.30
2017-10-13T14:24:32.636Z,3.40
2017-10-13T14:27:00.216Z,3.43
2017-10-13T14:29:28.614Z,2.83
2017-10-13T14:31:56.217Z,3.20
2017-10-13T14:34:23.783Z,3.27
2017-10-13T14:36:52.147Z,3.23
2017-10-13T14:39:19.722Z,2.57
2017-10-13T14:41:47.303Z,3.23
2017-10-13T14:44:14.918Z,3.23
2017-10-13T14:46:42.491Z,4.30
2017-10-13T14:49:10.098Z,2.80
2017-10-13T14:51:37.653Z,3.20
2017-10-13T14:54:05.235Z,4.27
2017-10-13T14:56:32.823Z,2.83
2017-10-13T14:59:00.381Z,3.10
2017-10-13T15:01:28.724Z,3.60
2017-10-13T15:03:56.345Z,3.80
2017-10-13T15:06:23.913Z,3.30
2017-10-13T15:08:51.502Z,3.50
2017-10-13T15:11:19.086Z,3.10
2017-10-13T15:13:46.637Z,3.10
2017-10-13T15:16:14.237Z,3.90
2017-10-13T15:18:41.933Z,3.40
2017-10-13T15:21:09.544Z,3.43
2017-10-13T15:23:37.115Z,3.70
2017-10-13T15:26:05.463Z,3.40
2017-10-13T15:31:46.681Z,3.67
2017-10-13T15:34:20.080Z,3.10
2017-10-13T15:36:47.633Z,3.20
2017-10-13T15:39:20.965Z,3.77
2017-10-13T15:41:54.148Z,3.20
2017-10-13T15:44:25.311Z,3.17
2017-10-13T15:46:58.546Z,4.30
2017-10-13T15:49:31.724Z,3.13
2017-10-13T15:52:20.966Z,4.50
2017-10-13T15:54:49.333Z,4.13
2017-10-13T15:57:17.647Z,3.80
2017-10-13T15:59:45.224Z,3.87
2017-10-13T16:02:12.798Z,3.37
2017-10-13T16:04:40.376Z,3.83
2017-10-13T16:07:07.961Z,4.30
2017-10-13T16:09:36.314Z,4.13
2017-10-13T16:12:03.888Z,3.60
2017-10-13T16:14:31.494Z,3.83
2017-10-13T16:16:59.044Z,4.33
2017-10-13T16:19:26.638Z,4.50
2017-10-13T16:21:54.195Z,3.53
2017-10-13T16:24:21.775Z,4.07
2017-10-13T16:26:50.120Z,4.03
2017-10-13T16:29:17.702Z,4.97
2017-10-13T16:31:45.292Z,4.10
2017-10-13T16:34:12.873Z,4.27
2017-10-13T16:36:40.485Z,4.50
2017-10-13T16:39:08.056Z,4.50
2017-10-13T16:41:35.627Z,5.50
2017-10-13T16:44:03.199Z,4.70
2017-10-13T16:46:30.757Z,4.50
2017-10-13T16:48:58.328Z,4.07
2017-10-13T16:51:25.914Z,4.83
2017-10-13T16:53:54.291Z,5.33
2017-10-13T16:56:21.866Z,3.87
2017-10-13T16:58:50.214Z,4.90
2017-10-13T17:01:17.811Z,4.57
2017-10-13T17:03:46.148Z,5.10
2017-10-13T17:06:13.747Z,4.63
2017-10-13T17:08:42.175Z,4.13
2017-10-13T17:11:09.787Z,4.97
2017-10-13T17:13:38.997Z,4.23
2017-10-13T17:16:07.351Z,5.20
2017-10-13T17:18:34.963Z,4.90
2017-10-13T17:21:02.521Z,4.90
2017-10-13T17:23:30.098Z,5.10
2017-10-13T17:25:57.664Z,5.27
2017-10-13T17:28:25.239Z,5.50
2017-10-13T17:30:52.832Z,5.23
2017-10-13T17:33:20.438Z,4.17
2017-10-13T17:35:48.017Z,4.90
2017-10-13T17:38:15.614Z,4.37
2017-10-13T17:40:43.205Z,5.67
2017-10-13T17:43:11.546Z,4.70
2017-10-13T17:45:39.142Z,5.00
2017-10-13T17:48:07.472Z,4.83
2017-10-13T17:50:35.059Z,5.70
2017-10-13T17:53:02.627Z,5.00
2017-10-13T17:55:30.233Z,5.00
2017-10-13T17:57:57.806Z,4.40
2017-10-13T18:00:25.407Z,5.80
2017-10-13T18:02:52.979Z,5.47
2017-10-13T18:05:20.562Z,5.20
2017-10-13T18:07:48.920Z,5.00
2017-10-13T18:10:16.492Z,4.73
2017-10-13T18:12:44.857Z,5.50
2017-10-13T18:15:12.490Z,5.53
2017-10-13T18:17:40.091Z,5.90
2017-10-13T18:20:07.650Z,5.67
2017-10-13T18:22:35.219Z,6.40
2017-10-13T18:25:02.793Z,6.20
2017-10-13T18:27:31.130Z,4.83
2017-10-13T18:29:58.734Z,6.60
2017-10-13T18:32:27.082Z,6.60
2017-10-13T18:34:54.705Z,6.93
2017-10-13T18:37:22.291Z,6.50
2017-10-13T18:39:50.623Z,5.93
2017-10-13T18:42:18.960Z,5.60
2017-10-13T18:44:46.529Z,5.97
2017-10-13T18:47:14.892Z,6.17
2017-10-13T18:49:42.464Z,6.47
2017-10-13T18:52:10.077Z,6.53
2017-10-13T18:54:38.416Z,6.60
2017-10-13T18:57:05.998Z,7.80
2017-10-13T18:59:33.591Z,6.60
2017-10-13T19:02:01.173Z,7.07
2017-10-13T19:04:28.796Z,6.70
2017-10-13T19:06:57.131Z,7.13
2017-10-13T19:09:24.712Z,8.70
2017-10-13T19:11:52.265Z,8.53
2017-10-13T19:14:19.825Z,8.07
2017-10-13T19:16:47.429Z,6.47
2017-10-13T19:19:15.787Z,6.03
2017-10-13T19:21:43.366Z,6.87
2017-10-13T19:24:11.703Z,7.33
2017-10-13T19:26:39.298Z,5.27
2017-10-13T19:29:06.853Z,7.70
2017-10-13T19:31:34.408Z,7.27
2017-10-13T19:34:01.980Z,7.27
2017-10-13T19:36:29.565Z,8.20
2017-10-13T19:38:57.932Z,6.97
2017-10-13T19:41:25.511Z,6.67
2017-10-13T19:43:53.896Z,6.30
2017-10-13T19:46:21.492Z,6.57
2017-10-13T19:48:49.084Z,7.07
2017-10-13T19:51:16.681Z,7.23
2017-10-13T19:53:45.061Z,6.70
2017-10-13T19:56:13.412Z,7.30
2017-10-13T19:58:40.981Z,6.50
2017-10-13T20:01:08.589Z,7.50
2017-10-13T20:03:36.153Z,6.80
2017-10-13T20:06:03.748Z,6.87
2017-10-13T20:08:31.337Z,7.70
2017-10-13T20:10:59.702Z,6.63
2017-10-13T20:13:27.267Z,7.27
2017-10-13T20:15:54.852Z,7.37
2017-10-13T20:18:23.211Z,6.23
2017-10-13T20:20:50.787Z,7.47
2017-10-13T20:23:19.150Z,7.47
2017-10-13T20:25:46.775Z,7.27
2017-10-13T20:28:14.345Z,6.90
2017-10-13T20:30:41.919Z,7.47
2017-10-13T20:33:09.504Z,7.87
2017-10-13T20:35:37.075Z,7.53
2017-10-13T20:38:04.666Z,7.27
2017-10-13T20:40:32.271Z,6.80
2017-10-13T20:42:59.850Z,7.37
2017-10-13T20:45:27.436Z,7.33
2017-10-13T20:47:55.777Z,7.43
2017-10-13T20:50:23.375Z,6.90
2017-10-13T20:52:51.731Z,8.27
2017-10-13T20:55:19.335Z,8.00
2017-10-13T20:57:46.975Z,7.30
2017-10-13T21:00:15.314Z,7.70
2017-10-13T21:02:42.892Z,9.27
2017-10-13T21:05:10.478Z,8.37
2017-10-13T21:07:38.083Z,8.37
2017-10-13T21:10:05.650Z,7.10
2017-10-13T21:12:33.232Z,8.17
2017-10-13T21:15:00.813Z,7.90
2017-10-13T21:17:28.392Z,8.20
2017-10-13T21:19:55.979Z,7.50
2017-10-13T21:22:23.554Z,8.83
2017-10-13T21:24:51.174Z,7.33
2017-10-13T21:27:18.747Z,8.00
2017-10-13T21:29:47.091Z,9.07
2017-10-13T21:32:15.442Z,8.40
2017-10-13T21:34:43.021Z,7.57
2017-10-13T21:37:10.598Z,9.23
2017-10-13T21:39:38.188Z,7.80
2017-10-13T21:42:05.759Z,9.00
2017-10-13T21:44:34.094Z,7.57
2017-10-13T21:47:01.706Z,8.33
2017-10-13T21:49:30.043Z,7.77
2017-10-13T21:51:57.612Z,8.50
2017-10-13T21:54:25.191Z,7.50
2017-10-13T21:56:52.817Z,7.00
2017-10-13T21:59:20.376Z,7.43
2017-10-13T22:01:48.034Z,6.40
2017-10-13T22:04:15.627Z,6.40
2017-10-13T22:06:43.195Z,7.03
2017-10-13T22:09:10.776Z,7.70
2017-10-13T22:11:38.343Z,6.27
2017-10-13T22:14:06.694Z,6.43
2017-10-13T22:16:34.271Z,7.63
2017-10-13T22:19:01.859Z,7.33
2017-10-13T22:21:30.187Z,7.23
2017-10-13T22:23:57.767Z,6.40
2017-10-13T22:26:25.359Z,6.13
2017-10-13T22:28:53.708Z,7.37
2017-10-13T22:31:21.306Z,6.50
2017-10-13T22:33:49.658Z,6.50
2017-10-13T22:36:17.246Z,6.80
2017-10-13T22:38:45.579Z,6.43
2017-10-13T22:41:13.151Z,6.70
2017-10-13T22:43:40.724Z,6.90
2017-10-13T22:46:08.294Z,6.50
2017-10-13T22:48:35.904Z,6.50
2017-10-13T22:51:03.481Z,7.30
2017-10-13T22:53:31.082Z,5.87
2017-10-13T22:55:58.637Z,6.80
2017-10-13T22:58:26.225Z,7.17
2017-10-13T23:00:54.602Z,6.27
2017-10-13T23:03:23.029Z,6.43
2017-10-13T23:05:50.623Z,7.20
2017-10-13T23:08:18.185Z,7.10
2017-10-13T23:10:45.797Z,7.23
2017-10-13T23:13:13.367Z,7.00
2017-10-13T23:15:40.958Z,6.40
2017-10-13T23:18:08.548Z,6.60
2017-10-13T23:20:36.907Z,6.60
2017-10-13T23:23:04.472Z,7.60
2017-10-13T23:25:32.082Z,6.40
2017-10-13T23:27:59.648Z,6.77
2017-10-13T23:30:27.247Z,6.57
2017-10-13T23:32:54.844Z,6.70
2017-10-13T23:35:23.199Z,8.27
2017-10-13T23:37:50.800Z,6.40
2017-10-13T23:40:19.149Z,9.53
2017-10-13T23:42:46.735Z,6.70
2017-10-13T23:45:15.094Z,6.30
2017-10-13T23:47:42.733Z,6.20
2017-10-13T23:50:10.321Z,6.03
2017-10-13T23:52:37.884Z,6.00
2017-10-13T23:55:05.497Z,7.23
2017-10-13T23:57:33.074Z,7.90
