createdAt,value
2023-01-25T00:00:16.931Z,54.36
2023-01-25T00:03:05.827Z,54.28
2023-01-25T00:06:02.944Z,54.30
2023-01-25T00:08:52.041Z,54.72
2023-01-25T00:11:42.116Z,54.60
2023-01-25T00:14:30.721Z,54.73
2023-01-25T00:17:19.312Z,54.75
2023-01-25T00:20:09.167Z,54.19
2023-01-25T00:22:57.779Z,54.47
2023-01-25T00:25:46.541Z,54.78
2023-01-25T00:28:36.615Z,54.57
2023-01-25T00:36:05.103Z,54.73
2023-01-25T00:38:55.180Z,54.68
2023-01-25T00:41:44.843Z,54.88
2023-01-25T00:44:35.001Z,54.96
2023-01-25T00:47:23.741Z,54.77
2023-01-25T00:50:13.002Z,54.56
2023-01-25T00:53:02.098Z,54.56
2023-01-25T00:55:54.239Z,54.55
2023-01-25T00:58:43.558Z,54.77
2023-01-25T01:01:33.831Z,55.09
2023-01-25T01:04:25.262Z,54.62
2023-01-25T01:19:33.315Z,55.03
2023-01-25T01:22:23.843Z,54.90
2023-01-25T01:25:13.402Z,54.77
2023-01-25T01:28:02.385Z,54.84
2023-01-25T01:30:51.720Z,54.72
2023-01-25T01:33:41.227Z,54.45
2023-01-25T01:36:31.933Z,54.81
2023-01-25T01:39:22.212Z,54.55
2023-01-25T01:42:11.257Z,54.75
2023-01-25T01:45:00.595Z,54.50
2023-01-25T01:47:49.884Z,54.41
2023-01-25T01:50:39.385Z,54.44
2023-01-25T01:53:28.867Z,54.23
2023-01-25T01:56:22.509Z,54.44
2023-01-25T01:59:12.014Z,54.33
2023-01-25T02:02:00.975Z,54.44
2023-01-25T02:04:50.756Z,54.31
2023-01-25T02:07:40.431Z,54.04
2023-01-25T02:10:30.020Z,54.01
2023-01-25T02:13:20.343Z,53.78
2023-01-25T02:16:16.108Z,54.45
2023-01-25T02:19:07.017Z,54.54
2023-01-25T02:21:56.239Z,54.58
2023-01-25T02:24:50.449Z,54.66
2023-01-25T02:27:44.093Z,54.70
2023-01-25T02:30:32.903Z,54.54
2023-01-25T02:33:24.588Z,54.19
2023-01-25T02:36:21.146Z,54.64
2023-01-25T02:39:11.814Z,54.57
2023-01-25T02:42:00.632Z,54.82
2023-01-25T02:44:51.661Z,54.49
2023-01-25T02:47:40.266Z,54.46
2023-01-25T02:50:29.007Z,54.49
2023-01-25T02:53:17.689Z,54.38
2023-01-25T02:56:06.979Z,54.36
2023-01-25T02:58:55.690Z,54.11
2023-01-25T03:01:46.224Z,54.32
2023-01-25T03:04:34.915Z,54.31
2023-01-25T03:07:23.502Z,54.49
2023-01-25T03:10:12.854Z,54.11
2023-01-25T03:13:01.618Z,54.40
2023-01-25T03:15:51.797Z,54.48
2023-01-25T03:18:43.149Z,54.58
2023-01-25T03:21:32.368Z,54.89
2023-01-25T03:24:21.265Z,54.16
2023-01-25T03:27:14.269Z,54.78
2023-01-25T03:30:03.460Z,54.68
2023-01-25T03:32:53.551Z,54.58
2023-01-25T03:35:44.023Z,54.52
2023-01-25T03:38:33.066Z,55.04
2023-01-25T03:41:22.300Z,53.83
2023-01-25T03:44:11.896Z,54.41
2023-01-25T03:47:01.055Z,54.58
2023-01-25T03:49:49.941Z,54.54
2023-01-25T03:52:42.169Z,54.40
2023-01-25T03:55:31.099Z,54.51
2023-01-25T03:58:20.304Z,54.46
2023-01-25T04:01:10.063Z,54.34
2023-01-25T04:03:59.111Z,54.49
2023-01-25T04:06:48.324Z,54.40
2023-01-25T04:09:38.941Z,54.72
2023-01-25T04:12:27.969Z,54.74
2023-01-25T04:15:16.964Z,54.62
2023-01-25T04:18:06.151Z,54.10
2023-01-25T04:20:55.783Z,54.59
2023-01-25T04:23:44.538Z,54.19
2023-01-25T04:26:35.153Z,54.25
2023-01-25T04:29:35.502Z,54.22
2023-01-25T04:32:29.684Z,54.20
2023-01-25T04:35:20.440Z,54.64
2023-01-25T04:38:09.301Z,54.27
2023-01-25T04:40:58.216Z,54.43
2023-01-25T04:43:48.839Z,54.34
2023-01-25T04:46:38.143Z,54.52
2023-01-25T04:49:27.170Z,54.32
2023-01-25T04:52:15.946Z,54.46
2023-01-25T04:55:04.896Z,54.17
2023-01-25T04:57:54.045Z,54.30
2023-01-25T05:00:44.655Z,54.64
2023-01-25T05:03:33.659Z,54.74
2023-01-25T05:06:22.619Z,54.55
2023-01-25T05:09:12.080Z,54.42
2023-01-25T05:12:01.024Z,54.23
2023-01-25T05:14:49.847Z,54.25
2023-01-25T05:17:40.561Z,54.00
2023-01-25T05:20:29.955Z,53.10
2023-01-25T05:23:19.003Z,52.34
2023-01-25T05:26:25.040Z,52.27
2023-01-25T05:29:14.371Z,51.80
2023-01-25T05:32:03.569Z,51.84
2023-01-25T05:34:54.476Z,51.64
2023-01-25T05:37:43.509Z,51.38
2023-01-25T05:40:32.529Z,51.37
2023-01-25T05:43:23.653Z,51.24
2023-01-25T05:46:12.652Z,51.76
2023-01-25T05:49:01.397Z,51.21
2023-01-25T05:51:51.386Z,52.47
2023-01-25T05:54:40.059Z,52.05
2023-01-25T05:57:28.881Z,52.64
2023-01-25T06:00:18.544Z,52.53
2023-01-25T06:03:07.291Z,53.05
2023-01-25T06:05:56.991Z,52.95
2023-01-25T06:08:47.021Z,52.95
2023-01-25T06:11:38.219Z,53.27
2023-01-25T06:14:26.955Z,53.55
2023-01-25T06:17:15.956Z,53.22
2023-01-25T06:20:04.672Z,53.36
2023-01-25T06:22:53.399Z,53.25
2023-01-25T06:25:43.463Z,53.08
2023-01-25T06:28:32.877Z,53.61
2023-01-25T06:31:22.147Z,52.92
2023-01-25T06:34:10.896Z,53.08
2023-01-25T06:36:59.565Z,52.36
2023-01-25T06:39:48.293Z,52.65
2023-01-25T06:42:38.968Z,53.03
2023-01-25T06:45:32.099Z,52.89
2023-01-25T06:48:33.147Z,52.72
2023-01-25T06:51:21.966Z,52.70
2023-01-25T06:54:10.628Z,52.69
2023-01-25T06:56:59.666Z,52.87
2023-01-25T06:59:49.734Z,53.17
2023-01-25T07:02:38.633Z,53.17
2023-01-25T07:05:27.310Z,53.27
2023-01-25T07:08:18.924Z,53.11
2023-01-25T07:11:09.557Z,52.73
2023-01-25T07:13:58.172Z,52.90
2023-01-25T07:16:48.269Z,52.94
2023-01-25T07:19:36.914Z,52.92
2023-01-25T07:22:25.660Z,52.26
2023-01-25T07:25:14.319Z,52.33
2023-01-25T07:28:02.850Z,52.75
2023-01-25T07:30:51.467Z,52.14
2023-01-25T07:33:41.403Z,51.97
2023-01-25T07:36:30.157Z,52.62
2023-01-25T07:39:18.841Z,52.48
2023-01-25T07:42:07.576Z,52.69
2023-01-25T07:44:56.131Z,52.56
2023-01-25T07:47:44.719Z,52.59
2023-01-25T07:50:35.039Z,52.79
2023-01-25T07:53:23.694Z,52.78
2023-01-25T07:56:13.804Z,52.50
2023-01-25T07:59:03.815Z,52.69
2023-01-25T08:01:53.438Z,52.83
2023-01-25T08:04:42.586Z,52.65
2023-01-25T08:07:32.599Z,52.91
2023-01-25T08:10:21.461Z,52.58
2023-01-25T08:13:10.187Z,52.85
2023-01-25T08:15:58.916Z,52.85
2023-01-25T08:18:49.336Z,53.48
2023-01-25T08:21:38.041Z,53.16
2023-01-25T08:24:28.239Z,53.24
2023-01-25T08:27:16.950Z,53.35
2023-01-25T08:30:06.472Z,53.47
2023-01-25T08:32:55.251Z,53.54
2023-01-25T08:35:43.778Z,53.26
2023-01-25T08:38:32.577Z,53.13
2023-01-25T08:41:22.585Z,53.39
2023-01-25T08:44:11.617Z,52.87
2023-01-25T08:47:00.212Z,52.95
2023-01-25T08:49:48.858Z,53.05
2023-01-25T08:52:37.472Z,52.86
2023-01-25T08:55:26.171Z,53.24
2023-01-25T08:58:16.940Z,52.70
2023-01-25T09:01:07.175Z,53.26
2023-01-25T09:03:55.908Z,53.17
2023-01-25T09:06:45.423Z,52.67
2023-01-25T09:09:34.086Z,52.74
2023-01-25T09:12:22.736Z,52.62
2023-01-25T09:15:12.951Z,52.97
2023-01-25T09:18:01.905Z,52.77
2023-01-25T09:20:50.753Z,52.74
2023-01-25T09:23:50.814Z,52.91
2023-01-25T09:26:55.997Z,52.51
2023-01-25T09:30:01.059Z,52.47
2023-01-25T09:32:52.783Z,52.42
2023-01-25T09:35:41.481Z,52.39
2023-01-25T09:38:30.484Z,52.78
2023-01-25T09:41:35.575Z,52.50
2023-01-25T09:44:32.755Z,52.17
2023-01-25T09:47:27.500Z,52.77
2023-01-25T09:50:49.727Z,52.11
2023-01-25T09:53:39.218Z,52.12
2023-01-25T09:56:29.572Z,52.18
2023-01-25T09:59:21.934Z,52.01
2023-01-25T10:02:22.367Z,52.49
2023-01-25T10:05:16.447Z,52.13
2023-01-25T10:08:10.406Z,52.31
2023-01-25T10:11:02.458Z,52.29
2023-01-25T10:13:51.233Z,52.25
2023-01-25T10:16:46.057Z,51.97
2023-01-25T10:19:46.055Z,52.39
2023-01-25T10:22:37.661Z,52.37
2023-01-25T10:25:33.310Z,52.42
2023-01-25T10:28:30.299Z,52.39
2023-01-25T10:31:20.615Z,52.29
2023-01-25T10:34:18.970Z,52.58
2023-01-25T10:37:15.618Z,52.60
2023-01-25T10:40:06.629Z,52.80
2023-01-25T10:42:59.961Z,52.60
2023-01-25T10:45:50.222Z,52.20
2023-01-25T10:48:39.384Z,52.88
2023-01-25T10:51:32.535Z,52.46
2023-01-25T10:54:24.131Z,52.66
2023-01-25T10:57:17.469Z,52.45
2023-01-25T11:00:11.733Z,52.64
2023-01-25T11:03:01.088Z,52.37
2023-01-25T11:05:55.999Z,52.88
2023-01-25T11:08:45.274Z,52.60
2023-01-25T11:11:40.448Z,52.79
2023-01-25T11:14:30.992Z,52.84
2023-01-25T11:17:26.594Z,52.69
2023-01-25T11:20:20.933Z,52.66
2023-01-25T11:23:24.162Z,52.81
2023-01-25T11:26:16.283Z,52.22
2023-01-25T11:29:13.226Z,52.44
2023-01-25T11:32:03.737Z,52.60
2023-01-25T11:34:54.199Z,52.15
2023-01-25T11:37:54.057Z,52.34
2023-01-25T11:40:49.444Z,52.17
2023-01-25T11:44:01.455Z,51.82
2023-01-25T11:46:58.156Z,52.19
2023-01-25T11:49:56.360Z,51.81
2023-01-25T11:53:05.129Z,51.94
2023-01-25T11:55:58.147Z,52.19
2023-01-25T11:58:59.825Z,51.50
2023-01-25T12:02:09.979Z,51.97
2023-01-25T12:05:12.832Z,51.69
2023-01-25T12:08:23.678Z,51.94
2023-01-25T12:11:17.255Z,52.14
2023-01-25T12:14:11.309Z,51.63
2023-01-25T12:17:10.562Z,51.78
2023-01-25T12:20:15.755Z,51.54
2023-01-25T12:23:16.503Z,51.92
2023-01-25T12:26:12.820Z,52.22
2023-01-25T12:29:06.403Z,52.08
2023-01-25T12:31:58.911Z,51.94
2023-01-25T12:34:50.282Z,51.85
2023-01-25T12:37:42.732Z,51.76
2023-01-25T12:40:41.899Z,51.90
2023-01-25T12:43:35.473Z,51.68
2023-01-25T12:46:28.971Z,52.08
2023-01-25T12:49:24.563Z,51.87
2023-01-25T12:52:20.325Z,52.24
2023-01-25T12:55:17.084Z,51.80
2023-01-25T12:58:13.159Z,52.22
2023-01-25T13:01:07.028Z,51.84
2023-01-25T13:04:10.048Z,52.03
2023-01-25T13:07:01.876Z,51.99
2023-01-25T13:09:58.525Z,51.39
2023-01-25T13:12:55.887Z,51.51
2023-01-25T13:15:46.494Z,51.55
2023-01-25T13:18:40.645Z,51.77
2023-01-25T13:21:46.113Z,51.56
2023-01-25T13:24:36.473Z,52.00
2023-01-25T13:27:27.080Z,51.33
2023-01-25T13:30:33.118Z,51.44
2023-01-25T13:33:35.863Z,51.86
2023-01-25T13:36:47.126Z,51.53
2023-01-25T13:39:45.708Z,51.08
2023-01-25T13:42:36.420Z,51.47
2023-01-25T13:45:25.830Z,52.17
2023-01-25T13:48:19.673Z,52.11
2023-01-25T13:51:14.216Z,52.31
2023-01-25T13:54:04.746Z,52.37
2023-01-25T13:57:09.120Z,52.26
2023-01-25T14:00:12.026Z,51.85
2023-01-25T14:03:03.196Z,51.82
2023-01-25T14:05:55.889Z,52.00
2023-01-25T14:08:44.930Z,51.98
2023-01-25T14:11:34.801Z,51.71
2023-01-25T14:14:27.742Z,51.62
2023-01-25T14:17:18.548Z,51.71
2023-01-25T14:20:19.639Z,51.58
2023-01-25T14:23:24.489Z,51.56
2023-01-25T14:26:20.676Z,51.63
2023-01-25T14:29:31.790Z,51.45
2023-01-25T14:32:22.411Z,51.33
2023-01-25T14:35:43.558Z,50.67
2023-01-25T14:38:40.750Z,49.20
2023-01-25T14:41:31.326Z,49.22
2023-01-25T14:44:20.329Z,48.26
2023-01-25T14:47:23.583Z,48.20
2023-01-25T14:50:32.685Z,47.72
2023-01-25T14:53:24.005Z,47.61
2023-01-25T14:56:27.443Z,47.47
2023-01-25T14:59:30.275Z,46.75
2023-01-25T15:02:25.631Z,47.61
2023-01-25T15:05:20.978Z,47.29
2023-01-25T15:08:29.267Z,46.84
2023-01-25T15:11:38.877Z,47.45
2023-01-25T15:14:28.582Z,46.53
2023-01-25T15:17:38.875Z,46.75
2023-01-25T15:20:36.972Z,46.38
2023-01-25T15:23:27.114Z,46.15
2023-01-25T15:26:20.098Z,45.90
2023-01-25T15:29:15.543Z,45.99
2023-01-25T15:32:04.174Z,45.85
2023-01-25T15:34:52.851Z,45.71
2023-01-25T15:37:42.769Z,45.68
2023-01-25T15:40:31.507Z,45.51
2023-01-25T15:43:21.516Z,45.65
2023-01-25T15:46:17.283Z,45.68
2023-01-25T15:49:07.317Z,45.21
2023-01-25T15:51:56.075Z,45.41
2023-01-25T15:54:52.117Z,45.29
2023-01-25T15:57:49.019Z,44.82
2023-01-25T16:00:37.675Z,45.40
2023-01-25T16:03:27.790Z,45.99
2023-01-25T16:06:26.785Z,46.07
2023-01-25T16:09:18.514Z,46.18
2023-01-25T16:12:07.387Z,46.14
2023-01-25T16:14:56.114Z,46.48
2023-01-25T16:17:45.065Z,45.74
2023-01-25T16:20:35.191Z,44.89
2023-01-25T16:23:27.073Z,44.64
2023-01-25T16:26:20.763Z,45.06
2023-01-25T16:29:09.383Z,45.94
2023-01-25T16:31:58.768Z,46.64
2023-01-25T16:34:47.842Z,46.63
2023-01-25T16:37:37.989Z,46.95
2023-01-25T16:40:30.122Z,47.25
2023-01-25T16:43:21.864Z,47.35
2023-01-25T16:46:17.395Z,48.02
2023-01-25T16:49:08.917Z,47.75
2023-01-25T16:51:59.863Z,47.81
2023-01-25T16:54:49.861Z,47.86
2023-01-25T16:57:38.530Z,47.44
2023-01-25T17:00:27.392Z,47.48
2023-01-25T17:03:16.097Z,47.75
2023-01-25T17:06:04.921Z,47.97
2023-01-25T17:08:54.714Z,47.80
2023-01-25T17:11:45.122Z,48.42
2023-01-25T17:14:36.832Z,48.37
2023-01-25T17:17:27.586Z,47.87
2023-01-25T17:20:18.528Z,48.11
2023-01-25T17:23:07.319Z,48.04
2023-01-25T17:25:56.335Z,48.01
2023-01-25T17:28:46.603Z,48.09
2023-01-25T17:31:36.552Z,48.35
2023-01-25T17:34:25.805Z,48.55
2023-01-25T17:37:14.542Z,48.50
2023-01-25T17:40:03.858Z,49.09
2023-01-25T17:42:53.140Z,49.08
2023-01-25T17:45:43.233Z,49.21
2023-01-25T17:48:31.904Z,49.24
2023-01-25T17:51:22.258Z,49.66
2023-01-25T17:54:13.608Z,48.83
2023-01-25T17:57:02.560Z,49.19
2023-01-25T17:59:51.667Z,49.38
2023-01-25T18:02:46.265Z,49.50
2023-01-25T18:05:35.007Z,49.13
2023-01-25T18:08:26.176Z,49.79
2023-01-25T18:11:16.496Z,49.90
2023-01-25T18:14:08.189Z,49.79
2023-01-25T18:16:59.811Z,49.64
2023-01-25T18:19:50.078Z,49.64
2023-01-25T18:22:38.802Z,50.12
2023-01-25T18:25:33.511Z,49.81
2023-01-25T18:28:22.137Z,49.92
2023-01-25T18:31:11.904Z,48.20
2023-01-25T18:34:00.661Z,47.28
2023-01-25T18:36:50.966Z,48.50
2023-01-25T18:39:39.631Z,47.95
2023-01-25T18:42:28.433Z,48.03
2023-01-25T18:45:17.319Z,48.47
2023-01-25T18:48:06.927Z,48.28
2023-01-25T18:50:55.543Z,48.25
2023-01-25T18:53:47.502Z,48.43
2023-01-25T18:56:36.347Z,48.24
2023-01-25T18:59:25.098Z,47.71
2023-01-25T19:02:15.642Z,47.92
2023-01-25T19:05:04.267Z,47.44
2023-01-25T19:07:52.958Z,47.50
2023-01-25T19:10:42.984Z,47.80
2023-01-25T19:13:32.463Z,47.32
2023-01-25T19:16:24.308Z,47.33
2023-01-25T19:19:13.049Z,47.40
2023-01-25T19:22:02.080Z,47.75
2023-01-25T19:24:50.702Z,47.74
2023-01-25T19:27:40.665Z,47.67
2023-01-25T19:30:31.471Z,47.55
2023-01-25T19:33:20.359Z,47.99
2023-01-25T19:36:15.311Z,47.58
2023-01-25T19:39:05.667Z,47.38
2023-01-25T19:41:54.593Z,48.23
2023-01-25T19:44:44.563Z,48.20
2023-01-25T19:47:34.027Z,49.09
2023-01-25T19:50:22.675Z,49.18
2023-01-25T19:53:11.431Z,49.39
2023-01-25T19:56:03.416Z,48.03
2023-01-25T19:58:52.129Z,48.28
2023-01-25T20:01:44.085Z,48.42
2023-01-25T20:04:34.118Z,48.37
2023-01-25T20:07:23.007Z,48.50
2023-01-25T20:10:12.927Z,48.51
2023-01-25T20:13:01.567Z,47.84
2023-01-25T20:15:50.284Z,47.79
2023-01-25T20:18:41.022Z,47.99
2023-01-25T20:21:30.980Z,47.95
2023-01-25T20:24:19.704Z,47.82
2023-01-25T20:27:10.737Z,48.25
2023-01-25T20:30:02.097Z,48.27
2023-01-25T20:32:50.775Z,47.72
2023-01-25T20:35:40.896Z,48.17
2023-01-25T20:38:32.237Z,48.53
2023-01-25T20:41:21.152Z,48.31
2023-01-25T20:44:11.154Z,48.95
2023-01-25T20:46:59.844Z,48.54
2023-01-25T20:49:48.484Z,48.34
2023-01-25T20:52:39.060Z,48.45
2023-01-25T20:55:27.701Z,48.85
2023-01-25T20:58:16.274Z,48.73
2023-01-25T21:01:05.064Z,49.20
2023-01-25T21:03:56.779Z,48.86
2023-01-25T21:06:45.506Z,49.15
2023-01-25T21:09:35.516Z,49.15
2023-01-25T21:12:27.747Z,49.41
2023-01-25T21:15:17.734Z,48.93
2023-01-25T21:18:06.650Z,49.06
2023-01-25T21:21:01.449Z,49.33
2023-01-25T21:23:51.466Z,49.17
2023-01-25T21:26:41.428Z,49.31
2023-01-25T21:29:30.038Z,49.19
2023-01-25T21:32:18.649Z,49.22
2023-01-25T21:35:08.586Z,49.15
2023-01-25T21:37:57.319Z,49.19
2023-01-25T21:40:45.943Z,49.25
2023-01-25T21:43:56.196Z,49.51
2023-01-25T21:46:52.295Z,48.95
2023-01-25T21:50:07.058Z,49.11
2023-01-25T21:52:55.681Z,49.18
2023-01-25T21:55:44.284Z,49.33
2023-01-25T21:58:34.338Z,48.97
2023-01-25T22:01:24.890Z,49.34
2023-01-25T22:04:14.317Z,49.27
2023-01-25T22:07:03.198Z,49.25
2023-01-25T22:09:51.869Z,49.86
2023-01-25T22:12:40.474Z,50.31
2023-01-25T22:15:29.198Z,50.48
2023-01-25T22:18:19.227Z,50.23
2023-01-25T22:21:09.854Z,50.59
2023-01-25T22:23:59.074Z,51.32
2023-01-25T22:26:55.694Z,51.24
2023-01-25T22:29:44.425Z,51.89
2023-01-25T22:32:33.116Z,51.45
2023-01-25T22:35:23.132Z,51.56
2023-01-25T22:38:11.721Z,51.58
2023-01-25T22:41:05.406Z,51.94
2023-01-25T22:43:54.418Z,51.69
2023-01-25T22:46:43.124Z,51.60
2023-01-25T22:49:31.790Z,51.72
2023-01-25T22:52:22.168Z,51.91
2023-01-25T22:55:11.323Z,52.31
2023-01-25T22:57:59.940Z,51.69
2023-01-25T23:00:48.542Z,51.83
2023-01-25T23:03:37.541Z,52.18
2023-01-25T23:06:27.575Z,52.20
2023-01-25T23:09:20.348Z,52.07
2023-01-25T23:12:09.117Z,51.82
2023-01-25T23:14:59.149Z,52.42
2023-01-25T23:18:05.450Z,52.29
2023-01-25T23:20:54.999Z,52.48
2023-01-25T23:23:43.930Z,52.53
2023-01-25T23:26:37.867Z,52.75
2023-01-25T23:29:26.805Z,52.14
2023-01-25T23:32:15.424Z,52.49
2023-01-25T23:35:04.010Z,52.66
2023-01-25T23:37:52.622Z,52.49
2023-01-25T23:40:41.179Z,52.15
2023-01-25T23:43:31.166Z,52.63
2023-01-25T23:46:20.030Z,52.62
2023-01-25T23:49:08.766Z,51.82
2023-01-25T23:51:57.438Z,52.02
2023-01-25T23:54:46.108Z,52.23
2023-01-25T23:57:34.720Z,52.13
