createdAt,value
2019-05-22T00:05:58.691Z,97257.28
2019-05-22T00:16:01.705Z,97261.58
2019-05-22T00:26:02.920Z,97261.94
2019-05-22T00:36:06.089Z,97268.73
2019-05-22T00:46:09.219Z,97275.09
2019-05-22T00:56:13.036Z,97280.07
2019-05-22T01:06:15.227Z,97291.72
2019-05-22T01:16:18.156Z,97288.11
2019-05-22T01:26:23.415Z,97298.80
2019-05-22T01:36:29.603Z,97304.89
2019-05-22T01:46:33.651Z,97311.42
2019-05-22T01:56:35.173Z,97315.35
2019-05-22T02:06:37.198Z,97316.05
2019-05-22T02:16:55.564Z,97322.95
2019-05-22T02:26:45.902Z,97322.78
2019-05-22T02:36:47.958Z,97327.55
2019-05-22T02:46:50.355Z,97331.56
2019-05-22T02:56:52.092Z,97336.33
2019-05-22T03:06:54.562Z,97350.10
2019-05-22T03:17:01.966Z,97350.44
2019-05-22T03:27:05.289Z,97360.34
2019-05-22T03:37:06.461Z,97358.66
2019-05-22T03:47:08.711Z,97363.16
2019-05-22T03:57:10.638Z,97376.14
2019-05-22T04:07:13.595Z,97383.25
2019-05-22T04:17:15.447Z,97398.91
2019-05-22T04:27:17.718Z,97406.09
2019-05-22T04:37:19.431Z,97416.13
2019-05-22T04:47:21.263Z,97426.38
2019-05-22T04:57:22.381Z,97435.74
2019-05-22T05:07:25.237Z,97446.00
2019-05-22T05:17:27.200Z,97452.48
2019-05-22T05:27:28.536Z,97465.70
2019-05-22T05:37:30.035Z,97469.33
2019-05-22T05:47:31.623Z,97474.77
2019-05-22T05:57:40.146Z,97477.67
2019-05-22T06:07:41.566Z,97494.05
2019-05-22T06:17:57.863Z,97505.09
2019-05-22T06:28:00.907Z,97502.70
2019-05-22T06:38:23.822Z,97511.61
2019-05-22T06:48:25.449Z,97524.87
2019-05-22T06:58:27.153Z,97539.39
2019-05-22T07:08:29.105Z,97542.13
2019-05-22T07:18:31.334Z,97548.25
2019-05-22T07:28:32.922Z,97548.86
2019-05-22T07:38:34.552Z,97560.82
2019-05-22T07:48:36.304Z,97565.27
2019-05-22T07:58:38.359Z,97570.56
2019-05-22T08:08:41.922Z,97567.66
2019-05-22T08:18:43.099Z,97570.34
2019-05-22T08:28:44.967Z,97573.58
2019-05-22T08:38:46.231Z,97572.66
2019-05-22T08:48:49.501Z,97576.79
2019-05-22T08:58:51.435Z,97605.34
2019-05-22T09:08:52.635Z,97612.62
2019-05-22T09:18:55.211Z,97616.54
2019-05-22T09:28:56.691Z,97616.54
2019-05-22T09:38:58.042Z,97621.02
2019-05-22T09:49:01.253Z,97626.97
2019-05-22T09:59:03.003Z,97629.18
2019-05-22T10:09:06.866Z,97640.31
2019-05-22T10:19:09.105Z,97651.46
2019-05-22T10:29:11.253Z,97658.38
2019-05-22T10:39:14.795Z,97655.03
2019-05-22T10:49:16.259Z,97658.98
2019-05-22T10:59:18.506Z,97663.23
2019-05-22T11:09:19.853Z,97672.80
2019-05-22T11:19:21.478Z,97679.08
2019-05-22T11:29:22.830Z,97667.47
2019-05-22T11:39:38.481Z,97680.73
2019-05-22T11:49:28.869Z,97677.69
2019-05-22T11:59:31.859Z,97679.02
2019-05-22T12:09:33.150Z,97690.75
2019-05-22T12:19:34.486Z,97704.68
2019-05-22T12:29:36.180Z,97709.61
2019-05-22T12:39:37.548Z,97723.67
2019-05-22T12:49:39.276Z,97727.15
2019-05-22T12:59:42.420Z,97720.20
2019-05-22T13:09:44.335Z,97720.20
2019-05-22T13:19:46.942Z,97723.52
2019-05-22T13:29:49.500Z,97720.16
2019-05-22T13:39:51.037Z,97715.99
2019-05-22T13:49:53.788Z,97721.95
2019-05-22T13:59:55.115Z,97712.34
2019-05-22T14:09:56.402Z,97720.72
2019-05-22T14:19:58.404Z,97722.19
2019-05-22T14:30:00.010Z,97727.14
2019-05-22T14:40:01.400Z,97727.80
2019-05-22T14:50:05.730Z,97732.45
2019-05-22T15:00:09.930Z,97722.90
2019-05-22T15:10:16.860Z,97734.12
2019-05-22T15:20:23.567Z,97741.16
2019-05-22T15:30:25.547Z,97751.25
2019-05-22T15:40:27.674Z,97720.25
2019-05-22T15:50:32.991Z,97713.81
2019-05-22T16:10:49.411Z,97706.41
2019-05-22T16:20:53.951Z,97711.88
2019-05-22T16:31:10.932Z,97708.73
2019-05-22T16:41:07.141Z,97708.23
2019-05-22T16:51:09.996Z,97711.59
2019-05-22T17:01:11.098Z,97709.47
2019-05-22T17:11:12.767Z,97712.56
2019-05-22T17:21:15.271Z,97707.35
2019-05-22T17:31:16.770Z,97718.53
2019-05-22T17:41:19.920Z,97729.12
2019-05-22T17:51:22.464Z,97724.31
2019-05-22T18:01:23.801Z,97729.70
2019-05-22T18:11:25.293Z,97722.77
2019-05-22T18:21:27.324Z,97729.27
2019-05-22T18:31:28.777Z,97740.95
2019-05-22T18:41:30.151Z,97754.20
2019-05-22T18:51:31.275Z,97759.44
2019-05-22T19:01:32.686Z,97765.40
2019-05-22T19:11:35.912Z,97777.14
2019-05-22T19:21:37.274Z,97781.39
2019-05-22T19:31:39.048Z,97788.00
2019-05-22T19:41:40.419Z,97801.51
2019-05-22T19:51:42.527Z,97828.73
2019-05-22T20:01:43.685Z,97839.50
2019-05-22T20:11:45.413Z,97840.75
2019-05-22T20:21:47.271Z,97845.43
2019-05-22T20:31:49.036Z,97841.60
2019-05-22T20:41:51.340Z,97852.84
2019-05-22T20:51:54.117Z,97852.44
2019-05-22T21:01:55.455Z,97863.50
2019-05-22T21:11:56.687Z,97873.17
2019-05-22T21:22:00.084Z,97869.81
2019-05-22T21:32:02.308Z,97867.53
2019-05-22T21:42:16.278Z,97871.38
2019-05-22T21:52:17.537Z,97878.69
2019-05-22T22:02:24.323Z,97880.01
2019-05-22T22:12:26.391Z,97883.39
2019-05-22T22:22:28.798Z,97891.63
2019-05-22T22:32:32.252Z,97899.66
2019-05-22T22:42:37.264Z,97888.67
2019-05-22T22:52:41.761Z,97891.70
2019-05-22T23:02:46.197Z,97889.00
2019-05-22T23:12:47.328Z,97888.58
2019-05-22T23:22:48.775Z,97893.48
2019-05-22T23:43:09.558Z,97902.63
2019-05-22T23:53:11.712Z,97899.47
