createdAt,value
2019-02-08T00:01:13.606Z,4.27
2019-02-08T00:03:42.865Z,4.10
2019-02-08T00:06:11.773Z,4.07
2019-02-08T00:08:40.765Z,3.33
2019-02-08T00:11:09.660Z,3.53
2019-02-08T00:13:38.695Z,3.50
2019-02-08T00:16:07.756Z,3.37
2019-02-08T00:18:36.754Z,3.03
2019-02-08T00:21:06.243Z,4.67
2019-02-08T00:23:35.184Z,3.70
2019-02-08T00:26:04.386Z,3.57
2019-02-08T00:28:33.486Z,3.33
2019-02-08T00:31:02.520Z,3.50
2019-02-08T00:33:31.634Z,4.07
2019-02-08T00:36:01.097Z,3.63
2019-02-08T00:38:30.122Z,4.90
2019-02-08T00:40:59.024Z,3.60
2019-02-08T00:43:27.933Z,3.20
2019-02-08T00:45:56.829Z,3.77
2019-02-08T00:48:25.727Z,2.90
2019-02-08T00:50:54.619Z,3.17
2019-02-08T00:53:24.129Z,3.40
2019-02-08T00:55:53.055Z,3.00
2019-02-08T00:58:22.056Z,3.37
2019-02-08T01:00:51.034Z,3.00
2019-02-08T01:03:20.108Z,2.70
2019-02-08T01:05:49.029Z,3.87
2019-02-08T01:08:17.993Z,3.77
2019-02-08T01:10:47.102Z,3.30
2019-02-08T01:13:16.082Z,2.93
2019-02-08T01:15:45.032Z,3.03
2019-02-08T01:18:13.991Z,2.70
2019-02-08T01:20:42.883Z,4.27
2019-02-08T01:23:11.882Z,3.20
2019-02-08T01:25:41.420Z,3.37
2019-02-08T01:28:10.422Z,3.50
2019-02-08T01:30:39.462Z,4.23
2019-02-08T01:33:08.393Z,3.57
2019-02-08T01:35:37.418Z,3.17
2019-02-08T01:38:06.506Z,3.30
2019-02-08T01:40:37.146Z,3.23
2019-02-08T01:43:06.910Z,4.90
2019-02-08T01:45:36.191Z,3.03
2019-02-08T01:48:06.682Z,3.17
2019-02-08T01:50:35.966Z,3.30
2019-02-08T01:53:05.472Z,3.53
2019-02-08T01:55:34.608Z,3.67
2019-02-08T01:58:03.661Z,2.80
2019-02-08T02:00:38.969Z,3.33
2019-02-08T02:03:09.852Z,3.57
2019-02-08T02:05:39.213Z,3.70
2019-02-08T02:08:08.442Z,3.30
2019-02-08T02:10:39.848Z,3.17
2019-02-08T02:13:09.924Z,4.00
2019-02-08T02:15:39.684Z,3.63
2019-02-08T02:18:09.784Z,3.83
2019-02-08T02:20:39.822Z,3.80
2019-02-08T02:23:10.606Z,3.30
2019-02-08T02:25:39.948Z,3.23
2019-02-08T02:28:09.194Z,4.03
2019-02-08T02:30:38.279Z,2.50
2019-02-08T02:33:09.246Z,4.00
2019-02-08T02:35:38.317Z,3.20
2019-02-08T02:38:07.710Z,3.13
2019-02-08T02:40:36.879Z,4.10
2019-02-08T02:43:06.597Z,3.73
2019-02-08T02:45:37.365Z,3.87
2019-02-08T02:48:08.555Z,4.63
2019-02-08T02:50:37.570Z,4.57
2019-02-08T02:53:06.769Z,5.30
2019-02-08T02:55:35.737Z,4.43
2019-02-08T02:58:05.837Z,5.40
2019-02-08T03:00:38.250Z,4.23
2019-02-08T03:03:08.074Z,4.00
2019-02-08T03:05:37.211Z,4.33
2019-02-08T03:08:07.433Z,4.93
2019-02-08T03:10:36.532Z,4.67
2019-02-08T03:13:05.814Z,5.23
2019-02-08T03:15:34.989Z,4.67
2019-02-08T03:18:04.412Z,4.77
2019-02-08T03:20:33.519Z,3.90
2019-02-08T03:23:02.708Z,4.67
2019-02-08T03:25:31.760Z,4.30
2019-02-08T03:28:00.778Z,5.50
2019-02-08T03:30:37.602Z,4.10
2019-02-08T03:33:06.903Z,3.80
2019-02-08T03:35:36.189Z,4.47
2019-02-08T03:38:05.371Z,3.70
2019-02-08T03:40:34.349Z,4.50
2019-02-08T03:43:03.313Z,4.73
2019-02-08T03:45:36.250Z,5.57
2019-02-08T03:48:05.849Z,5.20
2019-02-08T03:50:34.833Z,6.23
2019-02-08T03:53:04.653Z,6.10
2019-02-08T03:55:33.728Z,6.93
2019-02-08T03:58:02.771Z,6.40
2019-02-08T04:00:35.942Z,5.97
2019-02-08T04:03:05.205Z,6.50
2019-02-08T04:05:34.316Z,6.73
2019-02-08T04:08:03.403Z,6.00
2019-02-08T04:10:32.585Z,6.27
2019-02-08T04:13:01.505Z,6.90
2019-02-08T04:15:30.389Z,7.03
2019-02-08T04:17:59.702Z,7.23
2019-02-08T04:20:28.603Z,6.77
2019-02-08T04:22:58.283Z,7.10
2019-02-08T04:25:27.250Z,6.40
2019-02-08T04:27:56.259Z,7.30
2019-02-08T04:30:29.178Z,6.37
2019-02-08T04:32:58.969Z,6.73
2019-02-08T04:35:28.019Z,6.13
2019-02-08T04:37:57.398Z,6.80
2019-02-08T04:40:27.350Z,6.60
2019-02-08T04:42:56.924Z,6.47
2019-02-08T04:45:26.607Z,5.83
2019-02-08T04:47:55.996Z,6.30
2019-02-08T04:50:24.962Z,6.60
2019-02-08T04:52:54.442Z,6.07
2019-02-08T04:55:23.532Z,5.40
2019-02-08T04:57:52.677Z,5.20
2019-02-08T05:00:30.896Z,5.37
2019-02-08T05:02:59.879Z,6.33
2019-02-08T05:05:29.558Z,5.67
2019-02-08T05:07:59.082Z,5.47
2019-02-08T05:10:29.809Z,5.77
2019-02-08T05:12:58.809Z,5.27
2019-02-08T05:15:28.318Z,5.07
2019-02-08T05:17:57.281Z,5.10
2019-02-08T05:20:27.560Z,5.80
2019-02-08T05:22:56.550Z,5.87
2019-02-08T05:25:25.529Z,5.43
2019-02-08T05:27:54.838Z,6.57
2019-02-08T05:30:26.528Z,6.60
2019-02-08T05:32:55.533Z,5.10
2019-02-08T05:35:24.614Z,5.43
2019-02-08T05:37:55.116Z,4.90
2019-02-08T05:40:24.663Z,6.67
2019-02-08T05:42:54.103Z,5.00
2019-02-08T05:45:23.474Z,6.80
2019-02-08T05:47:52.621Z,4.60
2019-02-08T05:50:23.440Z,5.13
2019-02-08T05:52:52.670Z,5.30
2019-02-08T05:55:24.191Z,4.67
2019-02-08T05:57:53.308Z,5.43
2019-02-08T06:00:27.889Z,5.00
2019-02-08T06:02:56.867Z,5.57
2019-02-08T06:05:26.594Z,5.60
2019-02-08T06:07:55.539Z,5.90
2019-02-08T06:10:24.572Z,4.67
2019-02-08T06:12:53.693Z,5.10
2019-02-08T06:15:23.014Z,5.20
2019-02-08T06:17:52.030Z,5.50
2019-02-08T06:20:21.567Z,5.10
2019-02-08T06:22:50.885Z,6.00
2019-02-08T06:25:20.499Z,5.20
2019-02-08T06:27:50.898Z,6.43
2019-02-08T06:30:21.285Z,6.10
2019-02-08T06:32:50.570Z,7.07
2019-02-08T06:35:21.288Z,6.27
2019-02-08T06:37:50.310Z,5.90
2019-02-08T06:40:21.522Z,5.87
2019-02-08T06:42:51.097Z,5.13
2019-02-08T06:45:21.987Z,6.17
2019-02-08T06:47:51.105Z,6.33
2019-02-08T06:50:21.893Z,6.10
2019-02-08T06:52:51.161Z,5.93
2019-02-08T06:55:20.814Z,5.43
2019-02-08T06:58:07.873Z,7.23
2019-02-08T07:00:45.258Z,6.60
2019-02-08T07:03:33.526Z,6.20
2019-02-08T07:06:16.644Z,6.67
2019-02-08T07:09:03.234Z,6.13
2019-02-08T07:11:47.909Z,6.90
2019-02-08T07:14:39.074Z,6.00
2019-02-08T07:17:17.239Z,6.63
2019-02-08T07:20:03.915Z,6.60
2019-02-08T07:22:45.946Z,7.17
2019-02-08T07:25:37.022Z,7.20
2019-02-08T07:28:18.438Z,7.00
2019-02-08T07:31:15.637Z,8.37
2019-02-08T07:34:12.827Z,8.70
2019-02-08T07:37:00.868Z,7.70
2019-02-08T07:39:42.320Z,8.03
2019-02-08T07:42:21.406Z,7.57
2019-02-08T07:45:10.085Z,9.83
2019-02-08T07:47:47.134Z,7.80
2019-02-08T07:50:37.437Z,8.83
2019-02-08T07:53:15.690Z,8.23
2019-02-08T07:56:04.518Z,8.70
2019-02-08T07:58:44.025Z,7.40
2019-02-08T08:01:35.137Z,8.67
2019-02-08T08:04:12.489Z,8.70
2019-02-08T08:07:00.271Z,7.50
2019-02-08T08:09:47.057Z,7.70
2019-02-08T08:12:40.272Z,7.60
2019-02-08T08:15:31.638Z,8.37
2019-02-08T08:18:22.746Z,8.37
2019-02-08T08:21:11.210Z,7.10
2019-02-08T08:24:04.283Z,8.07
2019-02-08T08:27:02.096Z,7.83
2019-02-08T08:29:50.188Z,6.90
2019-02-08T08:32:37.430Z,7.33
2019-02-08T08:35:18.719Z,6.17
2019-02-08T08:38:41.151Z,6.60
2019-02-08T08:41:47.815Z,6.60
2019-02-08T08:44:37.273Z,7.50
2019-02-08T08:47:38.933Z,5.80
2019-02-08T08:51:10.249Z,6.23
2019-02-08T08:54:15.993Z,6.07
2019-02-08T08:57:27.073Z,6.40
2019-02-08T09:00:49.432Z,6.50
2019-02-08T09:03:59.484Z,5.70
2019-02-08T09:07:18.863Z,6.20
2019-02-08T09:10:30.948Z,5.87
2019-02-08T09:13:30.192Z,5.83
2019-02-08T09:16:34.992Z,5.50
2019-02-08T09:19:44.762Z,5.67
2019-02-08T09:22:28.350Z,5.10
2019-02-08T09:25:26.716Z,5.73
2019-02-08T09:28:23.815Z,6.20
2019-02-08T09:31:43.271Z,5.33
2019-02-08T09:34:57.626Z,4.50
2019-02-08T09:38:05.376Z,5.47
2019-02-08T09:41:10.190Z,5.43
2019-02-08T09:44:25.320Z,5.90
2019-02-08T09:47:47.575Z,6.00
2019-02-08T09:50:52.559Z,5.10
2019-02-08T09:53:49.963Z,6.60
2019-02-08T09:56:43.245Z,5.80
2019-02-08T10:00:08.447Z,6.13
2019-02-08T10:03:26.982Z,5.27
2019-02-08T10:06:55.355Z,5.77
2019-02-08T10:10:28.766Z,7.70
2019-02-08T10:13:51.970Z,5.67
2019-02-08T10:17:07.056Z,7.23
2019-02-08T10:20:11.514Z,5.90
2019-02-08T10:23:18.365Z,6.53
2019-02-08T10:26:16.639Z,6.53
2019-02-08T10:29:31.316Z,6.27
2019-02-08T10:32:53.678Z,6.07
2019-02-08T10:36:18.238Z,5.90
2019-02-08T10:39:35.982Z,6.47
2019-02-08T10:43:04.120Z,6.93
2019-02-08T10:46:15.779Z,5.37
2019-02-08T10:49:14.281Z,6.23
2019-02-08T10:52:31.763Z,5.30
2019-02-08T10:55:40.358Z,5.83
2019-02-08T10:59:01.573Z,6.30
2019-02-08T11:02:22.573Z,5.53
2019-02-08T11:05:43.725Z,6.50
2019-02-08T11:08:48.623Z,6.10
2019-02-08T11:12:00.441Z,5.27
2019-02-08T11:15:09.602Z,4.93
2019-02-08T11:18:19.171Z,5.83
2019-02-08T11:20:48.137Z,5.80
2019-02-08T11:23:17.190Z,5.17
2019-02-08T11:25:46.266Z,5.63
2019-02-08T11:28:15.306Z,6.53
2019-02-08T11:30:44.271Z,6.23
2019-02-08T11:33:13.415Z,5.87
2019-02-08T11:35:42.516Z,5.17
2019-02-08T11:38:11.557Z,5.43
2019-02-08T11:40:40.457Z,5.53
2019-02-08T11:43:09.455Z,5.03
2019-02-08T11:45:38.446Z,4.77
2019-02-08T11:48:07.540Z,6.57
2019-02-08T11:50:36.695Z,5.10
2019-02-08T11:53:05.692Z,3.83
2019-02-08T11:55:34.587Z,4.67
2019-02-08T11:58:03.562Z,4.20
2019-02-08T12:00:38.967Z,5.90
2019-02-08T12:03:08.159Z,4.60
2019-02-08T12:05:37.318Z,4.93
2019-02-08T12:08:07.246Z,4.20
2019-02-08T12:10:48.014Z,5.10
2019-02-08T12:13:16.854Z,5.07
2019-02-08T12:15:45.817Z,5.77
2019-02-08T12:18:14.701Z,4.93
2019-02-08T12:20:43.522Z,5.63
2019-02-08T12:23:12.410Z,5.30
2019-02-08T12:25:41.374Z,5.07
2019-02-08T12:28:10.625Z,4.93
2019-02-08T12:30:40.549Z,5.50
2019-02-08T12:33:09.515Z,5.30
2019-02-08T12:35:38.483Z,4.33
2019-02-08T12:38:07.529Z,4.90
2019-02-08T12:40:36.338Z,4.80
2019-02-08T12:43:05.521Z,5.20
2019-02-08T12:45:34.580Z,4.40
2019-02-08T12:48:03.615Z,5.27
2019-02-08T12:50:32.564Z,4.70
2019-02-08T12:53:01.530Z,4.67
2019-02-08T12:55:30.495Z,3.83
2019-02-08T12:57:59.466Z,4.97
2019-02-08T13:00:28.582Z,4.60
2019-02-08T13:02:57.554Z,3.63
2019-02-08T13:05:26.537Z,4.13
2019-02-08T13:07:55.654Z,5.20
2019-02-08T13:10:24.743Z,3.40
2019-02-08T13:12:53.763Z,3.67
2019-02-08T13:15:22.690Z,3.60
2019-02-08T13:17:51.686Z,4.93
2019-02-08T13:20:21.001Z,3.47
2019-02-08T13:22:49.954Z,3.93
2019-02-08T13:25:19.437Z,3.80
2019-02-08T13:27:49.320Z,3.93
2019-02-08T13:30:23.160Z,3.17
2019-02-08T13:32:52.528Z,3.70
2019-02-08T13:35:21.829Z,4.10
2019-02-08T13:37:51.945Z,3.80
2019-02-08T13:40:21.191Z,3.83
2019-02-08T13:42:50.195Z,3.80
2019-02-08T13:45:20.375Z,4.43
2019-02-08T13:47:49.422Z,2.83
2019-02-08T13:50:21.144Z,3.07
2019-02-08T13:52:50.108Z,2.27
2019-02-08T13:55:20.370Z,2.93
2019-02-08T13:57:49.213Z,2.63
2019-02-08T14:00:38.661Z,2.70
2019-02-08T14:03:08.171Z,2.50
2019-02-08T14:05:37.300Z,2.40
2019-02-08T14:08:06.709Z,2.43
2019-02-08T14:10:35.671Z,2.93
2019-02-08T14:13:05.017Z,3.50
2019-02-08T14:15:34.348Z,2.70
2019-02-08T14:18:03.297Z,2.17
2019-02-08T14:20:32.656Z,2.70
2019-02-08T14:23:01.557Z,3.00
2019-02-08T14:25:30.564Z,2.40
2019-02-08T14:27:59.542Z,2.73
2019-02-08T14:30:34.334Z,2.77
2019-02-08T14:33:04.010Z,2.77
2019-02-08T14:35:33.229Z,3.50
2019-02-08T14:38:02.953Z,3.30
2019-02-08T14:40:31.949Z,4.13
2019-02-08T14:43:00.841Z,2.60
2019-02-08T14:45:30.155Z,2.67
2019-02-08T14:47:59.070Z,3.90
2019-02-08T14:50:28.485Z,3.60
2019-02-08T14:52:57.508Z,3.73
2019-02-08T14:55:26.551Z,3.90
2019-02-08T14:57:56.455Z,3.80
2019-02-08T15:00:25.557Z,3.00
2019-02-08T15:02:54.542Z,3.33
2019-02-08T15:05:23.629Z,4.00
2019-02-08T15:07:52.627Z,4.63
2019-02-08T15:10:24.059Z,2.70
2019-02-08T15:12:53.046Z,2.87
2019-02-08T15:15:22.245Z,4.13
2019-02-08T15:17:51.290Z,3.40
2019-02-08T15:20:22.809Z,2.67
2019-02-08T15:22:52.177Z,3.80
2019-02-08T15:25:22.916Z,4.00
2019-02-08T15:27:52.174Z,3.00
2019-02-08T15:30:23.485Z,3.13
2019-02-08T15:32:52.547Z,4.27
2019-02-08T15:35:23.157Z,2.77
2019-02-08T15:37:52.158Z,2.67
2019-02-08T15:40:24.954Z,3.43
2019-02-08T15:42:54.262Z,4.23
2019-02-08T15:45:23.242Z,3.53
2019-02-08T15:47:52.234Z,2.67
2019-02-08T15:50:21.294Z,4.47
2019-02-08T15:52:50.536Z,3.40
2019-02-08T15:55:24.682Z,2.77
2019-02-08T15:57:54.079Z,6.20
2019-02-08T16:00:25.593Z,1.90
2019-02-08T16:02:54.758Z,2.57
2019-02-08T16:05:24.394Z,2.03
2019-02-08T16:07:53.663Z,3.70
2019-02-08T16:10:22.587Z,2.90
2019-02-08T16:12:51.582Z,3.17
2019-02-08T16:15:22.752Z,3.80
2019-02-08T16:17:52.215Z,3.13
2019-02-08T16:20:23.125Z,3.60
2019-02-08T16:22:53.541Z,2.50
2019-02-08T16:25:24.564Z,3.80
2019-02-08T16:27:53.627Z,2.63
2019-02-08T16:30:24.485Z,2.87
2019-02-08T16:32:53.822Z,2.90
2019-02-08T16:35:23.840Z,3.10
2019-02-08T16:37:53.123Z,3.30
2019-02-08T16:40:24.317Z,2.77
2019-02-08T16:42:53.704Z,3.53
2019-02-08T16:45:25.329Z,2.93
2019-02-08T16:47:55.493Z,2.87
2019-02-08T16:50:25.849Z,2.47
2019-02-08T16:52:55.050Z,2.50
2019-02-08T16:55:24.882Z,2.70
2019-02-08T16:57:54.555Z,2.70
2019-02-08T17:00:28.802Z,2.27
2019-02-08T17:02:59.022Z,3.10
2019-02-08T17:05:29.091Z,2.70
2019-02-08T17:07:58.075Z,2.30
2019-02-08T17:10:27.575Z,2.70
2019-02-08T17:12:56.891Z,2.80
2019-02-08T17:15:27.025Z,2.77
2019-02-08T17:17:56.390Z,2.27
2019-02-08T17:20:35.193Z,2.30
2019-02-08T17:23:04.837Z,1.73
2019-02-08T17:25:33.974Z,2.60
2019-02-08T17:28:03.107Z,2.90
2019-02-08T17:30:32.064Z,3.03
2019-02-08T17:33:01.072Z,3.23
2019-02-08T17:35:30.159Z,3.20
2019-02-08T17:37:59.125Z,3.60
2019-02-08T17:40:30.272Z,4.67
2019-02-08T17:42:59.221Z,2.80
2019-02-08T17:45:28.233Z,2.67
2019-02-08T17:47:59.277Z,3.50
2019-02-08T17:50:28.586Z,3.00
2019-02-08T17:52:57.490Z,4.20
2019-02-08T17:55:26.517Z,2.87
2019-02-08T17:58:03.014Z,3.60
2019-02-08T18:00:55.740Z,4.10
2019-02-08T18:03:24.703Z,3.80
2019-02-08T18:05:53.885Z,4.70
2019-02-08T18:08:28.836Z,3.20
2019-02-08T18:10:57.749Z,3.90
2019-02-08T18:13:26.701Z,3.70
2019-02-08T18:15:55.641Z,3.33
2019-02-08T18:18:26.031Z,4.50
2019-02-08T18:20:57.950Z,4.00
2019-02-08T18:23:26.954Z,3.90
2019-02-08T18:25:55.954Z,3.93
2019-02-08T18:28:24.986Z,2.93
2019-02-08T18:30:54.050Z,2.60
2019-02-08T18:33:22.923Z,3.40
2019-02-08T18:35:51.901Z,4.20
2019-02-08T18:38:20.843Z,2.37
2019-02-08T18:40:49.674Z,2.30
2019-02-08T18:43:18.646Z,3.17
2019-02-08T18:45:47.549Z,4.13
2019-02-08T18:48:16.589Z,3.00
2019-02-08T18:50:48.289Z,3.03
2019-02-08T18:53:17.192Z,3.03
2019-02-08T18:55:46.054Z,3.70
2019-02-08T18:58:19.264Z,3.40
2019-02-08T19:00:47.545Z,3.10
2019-02-08T19:03:16.833Z,3.20
2019-02-08T19:05:46.031Z,2.30
2019-02-08T19:08:15.038Z,2.50
2019-02-08T19:10:44.003Z,3.13
2019-02-08T19:13:12.996Z,2.60
2019-02-08T19:15:42.231Z,2.30
2019-02-08T19:18:11.293Z,2.60
2019-02-08T19:20:40.251Z,2.40
2019-02-08T19:23:09.291Z,2.70
2019-02-08T19:25:40.134Z,2.90
2019-02-08T19:28:10.689Z,2.50
2019-02-08T19:30:40.047Z,2.70
2019-02-08T19:33:09.032Z,2.70
2019-02-08T19:35:38.032Z,3.70
2019-02-08T19:38:07.725Z,4.83
2019-02-08T19:40:38.572Z,3.20
2019-02-08T19:43:07.784Z,3.80
2019-02-08T19:45:36.801Z,3.30
2019-02-08T19:48:07.511Z,3.57
2019-02-08T19:50:38.637Z,3.60
2019-02-08T19:53:08.226Z,3.90
2019-02-08T19:55:37.200Z,3.50
2019-02-08T19:58:07.149Z,4.20
2019-02-08T20:00:36.210Z,3.47
2019-02-08T20:03:05.913Z,3.40
2019-02-08T20:05:34.923Z,3.50
2019-02-08T20:08:04.269Z,5.10
2019-02-08T20:10:35.139Z,3.77
2019-02-08T20:13:04.529Z,3.80
2019-02-08T20:15:33.649Z,3.27
2019-02-08T20:18:02.609Z,3.63
2019-02-08T20:20:31.687Z,4.07
2019-02-08T20:23:00.887Z,4.10
2019-02-08T20:25:32.017Z,3.27
2019-02-08T20:28:00.927Z,4.40
2019-02-08T20:30:30.630Z,4.13
2019-02-08T20:32:59.711Z,4.33
2019-02-08T20:35:28.859Z,3.90
2019-02-08T20:37:58.117Z,4.27
2019-02-08T20:40:31.925Z,4.40
2019-02-08T20:43:00.943Z,3.30
2019-02-08T20:45:31.417Z,4.10
2019-02-08T20:48:05.680Z,5.27
2019-02-08T20:50:34.765Z,4.13
2019-02-08T20:53:04.642Z,3.47
2019-02-08T20:55:33.733Z,3.90
2019-02-08T20:58:02.885Z,4.10
2019-02-08T21:00:37.576Z,5.40
2019-02-08T21:03:10.258Z,3.63
2019-02-08T21:05:40.034Z,3.63
2019-02-08T21:08:09.148Z,3.87
2019-02-08T21:10:38.538Z,3.30
2019-02-08T21:13:08.739Z,4.20
2019-02-08T21:15:37.857Z,4.47
2019-02-08T21:18:07.682Z,3.70
2019-02-08T21:20:37.309Z,3.43
2019-02-08T21:23:07.011Z,6.30
2019-02-08T21:25:36.239Z,4.70
2019-02-08T21:28:05.355Z,3.93
2019-02-08T21:30:34.351Z,3.93
2019-02-08T21:33:03.747Z,5.13
2019-02-08T21:35:32.666Z,5.97
2019-02-08T21:38:01.756Z,4.43
2019-02-08T21:40:30.899Z,3.70
2019-02-08T21:42:59.969Z,3.90
2019-02-08T21:45:33.725Z,5.30
2019-02-08T21:48:02.759Z,5.57
2019-02-08T21:50:32.133Z,4.07
2019-02-08T21:53:01.286Z,4.13
2019-02-08T21:55:30.961Z,4.30
2019-02-08T21:58:00.753Z,5.17
2019-02-08T22:00:31.670Z,3.90
2019-02-08T22:03:02.948Z,5.30
2019-02-08T22:05:52.666Z,3.80
2019-02-08T22:08:21.639Z,3.70
2019-02-08T22:10:50.675Z,4.00
2019-02-08T22:13:19.683Z,4.33
2019-02-08T22:15:48.928Z,5.00
2019-02-08T22:18:17.940Z,3.17
2019-02-08T22:20:46.920Z,3.07
2019-02-08T22:23:15.859Z,4.13
2019-02-08T22:25:44.777Z,4.23
2019-02-08T22:28:13.798Z,4.30
2019-02-08T22:30:42.977Z,3.20
2019-02-08T22:33:12.082Z,5.03
2019-02-08T22:35:41.161Z,4.77
2019-02-08T22:38:10.121Z,4.90
2019-02-08T22:40:39.152Z,2.90
2019-02-08T22:43:08.140Z,3.43
2019-02-08T22:45:38.596Z,4.17
2019-02-08T22:48:08.463Z,3.90
2019-02-08T22:50:37.496Z,2.90
2019-02-08T22:53:08.098Z,3.47
2019-02-08T22:55:37.542Z,3.97
2019-02-08T22:58:07.677Z,4.00
2019-02-08T23:01:24.963Z,3.30
2019-02-08T23:03:55.203Z,3.90
2019-02-08T23:06:24.384Z,3.40
2019-02-08T23:08:53.598Z,3.13
2019-02-08T23:11:22.780Z,4.27
2019-02-08T23:13:51.825Z,4.10
2019-02-08T23:16:20.728Z,4.03
2019-02-08T23:18:49.755Z,4.03
2019-02-08T23:21:18.684Z,3.03
2019-02-08T23:23:47.706Z,4.77
2019-02-08T23:26:16.663Z,4.97
2019-02-08T23:28:45.642Z,4.10
2019-02-08T23:31:14.833Z,3.40
2019-02-08T23:33:43.876Z,3.60
2019-02-08T23:36:12.800Z,3.40
2019-02-08T23:38:41.719Z,5.03
2019-02-08T23:41:10.711Z,4.27
2019-02-08T23:43:39.715Z,3.67
2019-02-08T23:46:08.641Z,3.27
2019-02-08T23:48:37.491Z,3.77
2019-02-08T23:51:06.573Z,4.03
2019-02-08T23:53:35.549Z,2.90
2019-02-08T23:56:04.647Z,4.40
2019-02-08T23:58:33.610Z,4.00
