createdAt,value
2018-11-28T00:00:44.896Z,5.50
2018-11-28T00:03:13.121Z,5.07
2018-11-28T00:05:41.338Z,4.57
2018-11-28T00:08:09.597Z,5.03
2018-11-28T00:10:37.828Z,6.10
2018-11-28T00:13:06.037Z,5.33
2018-11-28T00:15:34.274Z,4.83
2018-11-28T00:18:02.513Z,4.83
2018-11-28T00:20:30.770Z,4.43
2018-11-28T00:22:58.969Z,4.57
2018-11-28T00:25:27.212Z,4.50
2018-11-28T00:27:55.416Z,3.60
2018-11-28T00:30:24.640Z,4.40
2018-11-28T00:32:53.349Z,4.30
2018-11-28T00:35:22.627Z,4.10
2018-11-28T00:37:50.851Z,4.60
2018-11-28T00:40:20.519Z,4.60
2018-11-28T00:42:48.898Z,5.23
2018-11-28T00:45:18.827Z,4.57
2018-11-28T00:47:47.055Z,4.83
2018-11-28T00:50:34.695Z,4.80
2018-11-28T00:53:02.941Z,4.63
2018-11-28T00:55:31.165Z,4.10
2018-11-28T00:57:59.389Z,4.50
2018-11-28T01:00:27.948Z,3.97
2018-11-28T01:02:56.144Z,3.80
2018-11-28T01:05:24.359Z,4.20
2018-11-28T01:07:53.888Z,3.70
2018-11-28T01:10:23.132Z,4.07
2018-11-28T01:12:52.208Z,4.40
2018-11-28T01:15:20.851Z,3.80
2018-11-28T01:17:49.108Z,5.23
2018-11-28T01:20:21.701Z,4.57
2018-11-28T01:22:49.939Z,4.73
2018-11-28T01:25:19.091Z,4.77
2018-11-28T01:27:47.481Z,5.17
2018-11-28T01:30:35.525Z,5.10
2018-11-28T01:33:03.757Z,5.53
2018-11-28T01:35:32.007Z,4.93
2018-11-28T01:38:00.235Z,5.80
2018-11-28T01:40:28.431Z,6.80
2018-11-28T01:42:56.657Z,7.30
2018-11-28T01:45:24.883Z,7.57
2018-11-28T01:47:53.108Z,8.07
2018-11-28T01:50:21.951Z,7.57
2018-11-28T01:52:50.542Z,8.20
2018-11-28T01:55:20.101Z,8.50
2018-11-28T01:57:48.388Z,7.47
2018-11-28T02:00:24.041Z,8.80
2018-11-28T02:03:11.686Z,7.73
2018-11-28T02:05:39.943Z,7.97
2018-11-28T02:08:08.182Z,8.77
2018-11-28T02:10:36.410Z,7.53
2018-11-28T02:13:04.816Z,8.23
2018-11-28T02:15:33.273Z,8.67
2018-11-28T02:18:01.512Z,8.07
2018-11-28T02:20:29.739Z,9.40
2018-11-28T02:22:57.963Z,8.90
2018-11-28T02:25:26.186Z,8.50
2018-11-28T02:27:54.423Z,8.67
2018-11-28T02:30:22.655Z,9.00
2018-11-28T02:32:50.883Z,9.30
2018-11-28T02:35:19.597Z,8.83
2018-11-28T02:37:48.505Z,8.63
2018-11-28T02:40:20.085Z,8.67
2018-11-28T02:42:49.405Z,8.60
2018-11-28T02:45:21.685Z,7.27
2018-11-28T02:47:50.686Z,8.17
2018-11-28T02:50:18.817Z,8.77
2018-11-28T02:52:47.076Z,9.43
2018-11-28T02:55:16.477Z,8.30
2018-11-28T02:58:04.517Z,7.50
2018-11-28T03:00:32.754Z,8.37
2018-11-28T03:03:00.991Z,8.47
2018-11-28T03:05:29.204Z,8.27
2018-11-28T03:07:57.442Z,8.20
2018-11-28T03:10:25.652Z,8.33
2018-11-28T03:12:53.903Z,8.67
2018-11-28T03:15:41.448Z,9.03
2018-11-28T03:18:09.701Z,8.40
2018-11-28T03:20:37.911Z,8.77
2018-11-28T03:23:06.529Z,7.67
2018-11-28T03:25:34.747Z,8.37
2018-11-28T04:28:50.839Z,7.03
2018-11-28T04:31:19.084Z,7.03
2018-11-28T04:33:47.329Z,6.90
2018-11-28T04:36:15.540Z,6.90
2018-11-28T04:38:43.787Z,7.67
2018-11-28T04:41:12.004Z,7.67
2018-11-28T04:43:40.231Z,7.87
2018-11-28T04:46:08.458Z,8.43
2018-11-28T04:48:36.689Z,7.57
2018-11-28T04:51:05.013Z,7.67
2018-11-28T04:53:33.250Z,7.47
2018-11-28T04:56:01.465Z,8.60
2018-11-28T04:58:37.219Z,7.87
2018-11-28T05:01:05.902Z,7.47
2018-11-28T05:03:34.130Z,7.23
2018-11-28T05:06:02.352Z,9.30
2018-11-28T05:08:30.568Z,8.70
2018-11-28T05:10:58.787Z,8.43
2018-11-28T05:13:27.030Z,8.90
2018-11-28T05:15:55.237Z,9.23
2018-11-28T05:18:23.456Z,9.60
2018-11-28T05:20:52.464Z,9.43
2018-11-28T05:23:20.633Z,8.27
2018-11-28T05:25:48.878Z,10.30
2018-11-28T05:28:17.081Z,9.90
2018-11-28T05:30:45.311Z,10.80
2018-11-28T05:33:13.538Z,10.00
2018-11-28T05:35:41.787Z,11.00
2018-11-28T05:38:11.467Z,10.23
2018-11-28T05:40:39.727Z,11.30
2018-11-28T05:43:07.943Z,10.17
2018-11-28T05:45:36.195Z,10.83
2018-11-28T05:48:04.574Z,11.07
2018-11-28T05:50:32.822Z,10.47
2018-11-28T05:53:01.031Z,10.73
2018-11-28T05:55:29.272Z,11.13
2018-11-28T05:57:57.509Z,12.03
2018-11-28T06:00:45.191Z,12.10
2018-11-28T06:03:13.802Z,12.70
2018-11-28T06:05:42.819Z,11.60
2018-11-28T06:08:11.038Z,12.60
2018-11-28T06:10:39.288Z,13.03
2018-11-28T06:13:07.521Z,12.70
2018-11-28T06:15:35.776Z,12.60
2018-11-28T06:18:04.009Z,13.17
2018-11-28T06:20:32.229Z,14.00
2018-11-28T06:23:00.465Z,14.00
2018-11-28T06:25:28.683Z,13.50
2018-11-28T06:27:56.928Z,13.67
2018-11-28T06:30:25.152Z,13.90
2018-11-28T06:32:53.413Z,14.17
2018-11-28T06:35:21.623Z,12.57
2018-11-28T06:37:49.864Z,13.30
2018-11-28T06:40:23.883Z,14.13
2018-11-28T06:42:47.896Z,15.03
2018-11-28T06:45:25.283Z,13.00
2018-11-28T06:47:53.518Z,13.30
2018-11-28T06:50:21.757Z,14.00
2018-11-28T06:52:51.131Z,13.40
2018-11-28T06:55:20.408Z,13.47
2018-11-28T06:57:48.634Z,14.47
2018-11-28T07:00:36.333Z,13.43
2018-11-28T07:03:04.566Z,12.87
2018-11-28T07:05:32.792Z,13.80
2018-11-28T07:08:01.037Z,11.33
2018-11-28T07:10:29.238Z,12.80
2018-11-28T07:12:57.487Z,11.97
2018-11-28T07:15:26.206Z,12.87
2018-11-28T07:17:54.463Z,12.70
2018-11-28T07:20:22.690Z,13.73
2018-11-28T07:22:50.937Z,12.30
2018-11-28T07:25:19.583Z,12.77
2018-11-28T07:27:48.609Z,12.97
2018-11-28T07:30:37.861Z,13.63
2018-11-28T07:33:05.271Z,14.37
2018-11-28T07:35:33.496Z,13.03
2018-11-28T07:38:01.746Z,14.37
2018-11-28T07:40:29.989Z,13.90
2018-11-28T07:43:17.647Z,16.33
2018-11-28T07:45:50.058Z,15.23
2018-11-28T07:48:18.309Z,13.40
2018-11-28T07:50:47.492Z,13.40
2018-11-28T07:53:14.837Z,13.37
2018-11-28T07:55:43.026Z,14.13
2018-11-28T07:58:11.278Z,13.87
2018-11-28T08:00:39.492Z,13.63
2018-11-28T08:03:08.942Z,12.77
2018-11-28T08:05:38.128Z,12.40
2018-11-28T08:08:26.613Z,13.20
2018-11-28T08:10:54.863Z,12.83
2018-11-28T08:13:23.103Z,12.80
2018-11-28T08:15:51.770Z,11.87
2018-11-28T08:18:20.059Z,11.63
2018-11-28T08:20:48.228Z,13.30
2018-11-28T08:23:16.443Z,13.30
2018-11-28T08:25:45.607Z,12.83
2018-11-28T08:28:12.904Z,11.57
2018-11-28T08:30:41.166Z,11.17
2018-11-28T08:33:09.384Z,10.10
2018-11-28T08:35:37.623Z,11.50
2018-11-28T08:38:06.286Z,9.57
2018-11-28T08:40:34.539Z,10.97
2018-11-28T08:43:03.169Z,10.37
2018-11-28T08:45:31.398Z,9.90
2018-11-28T08:47:59.798Z,10.30
2018-11-28T08:50:48.081Z,10.07
2018-11-28T08:53:16.330Z,10.13
2018-11-28T08:55:44.566Z,9.40
2018-11-28T08:58:12.785Z,9.63
2018-11-28T09:00:41.047Z,10.00
2018-11-28T09:03:09.260Z,8.60
2018-11-28T09:05:37.495Z,8.70
2018-11-28T09:08:05.705Z,8.07
2018-11-28T09:10:33.928Z,7.93
2018-11-28T09:13:04.295Z,8.73
2018-11-28T09:15:31.352Z,8.07
2018-11-28T09:17:59.421Z,7.27
2018-11-28T09:20:27.644Z,8.00
2018-11-28T09:22:55.805Z,8.07
2018-11-28T09:25:24.037Z,8.47
2018-11-28T09:27:53.464Z,7.37
2018-11-28T09:30:21.670Z,8.33
2018-11-28T09:32:50.514Z,7.70
2018-11-28T09:35:19.105Z,6.97
2018-11-28T09:37:47.330Z,7.97
2018-11-28T09:40:34.988Z,6.93
2018-11-28T09:43:03.289Z,7.47
2018-11-28T09:45:31.515Z,7.00
2018-11-28T09:47:59.763Z,7.67
2018-11-28T09:50:27.978Z,6.93
2018-11-28T09:52:56.220Z,7.10
2018-11-28T09:55:43.859Z,7.37
2018-11-28T09:58:12.126Z,7.20
2018-11-28T10:00:40.373Z,8.03
2018-11-28T10:03:08.577Z,7.20
2018-11-28T10:05:36.804Z,8.27
2018-11-28T10:08:05.111Z,7.63
2018-11-28T10:10:33.318Z,7.87
2018-11-28T10:13:01.563Z,7.73
2018-11-28T10:15:35.270Z,6.67
2018-11-28T10:17:58.264Z,6.90
2018-11-28T10:20:26.469Z,7.03
2018-11-28T10:22:54.715Z,6.53
2018-11-28T10:25:23.748Z,5.77
2018-11-28T10:28:02.095Z,5.23
2018-11-28T10:30:31.555Z,5.57
2018-11-28T10:32:59.744Z,5.03
2018-11-28T10:35:27.977Z,5.10
2018-11-28T10:37:56.188Z,4.80
2018-11-28T10:40:24.886Z,5.70
2018-11-28T10:42:54.270Z,5.00
2018-11-28T10:45:23.595Z,4.90
2018-11-28T10:47:51.803Z,5.17
2018-11-28T10:50:20.069Z,5.37
2018-11-28T10:52:48.276Z,4.97
2018-11-28T10:55:35.917Z,5.10
2018-11-28T10:58:04.355Z,5.13
2018-11-28T11:00:51.687Z,4.73
2018-11-28T11:03:39.012Z,4.70
2018-11-28T11:06:26.385Z,5.83
2018-11-28T11:09:13.748Z,4.60
2018-11-28T11:12:01.309Z,4.80
2018-11-28T11:14:48.642Z,5.40
2018-11-28T11:17:16.916Z,5.80
2018-11-28T11:19:45.130Z,5.47
2018-11-28T11:22:13.355Z,4.70
2018-11-28T11:24:41.571Z,5.40
2018-11-28T11:27:09.806Z,5.40
2018-11-28T11:29:38.036Z,4.50
2018-11-28T11:32:06.270Z,5.00
2018-11-28T11:34:34.490Z,4.87
2018-11-28T11:37:02.707Z,4.63
2018-11-28T11:39:30.916Z,5.23
2018-11-28T11:41:59.162Z,4.60
2018-11-28T11:44:27.373Z,4.20
2018-11-28T11:46:55.627Z,5.20
2018-11-28T11:49:23.869Z,4.70
2018-11-28T11:52:06.113Z,3.90
2018-11-28T11:54:34.344Z,4.33
2018-11-28T11:57:02.672Z,5.23
2018-11-28T11:59:30.782Z,5.07
2018-11-28T12:01:59.025Z,4.87
2018-11-28T12:04:27.254Z,4.60
2018-11-28T12:06:55.505Z,4.50
2018-11-28T12:09:23.723Z,5.10
2018-11-28T12:11:51.951Z,4.90
2018-11-28T12:14:20.189Z,4.67
2018-11-28T12:16:48.439Z,4.80
2018-11-28T12:19:16.662Z,5.40
2018-11-28T12:21:44.884Z,4.33
2018-11-28T12:24:13.247Z,4.67
2018-11-28T12:26:41.911Z,5.07
2018-11-28T12:29:10.141Z,5.37
2018-11-28T12:31:38.348Z,4.50
2018-11-28T12:34:06.726Z,5.23
2018-11-28T12:36:34.949Z,4.77
2018-11-28T12:39:03.511Z,4.73
2018-11-28T12:41:31.706Z,5.07
2018-11-28T12:43:59.936Z,4.60
2018-11-28T12:46:28.161Z,4.50
2018-11-28T12:48:56.376Z,5.00
2018-11-28T12:51:24.580Z,5.27
2018-11-28T12:53:52.810Z,4.70
2018-11-28T12:56:21.042Z,5.93
2018-11-28T12:58:49.273Z,4.50
2018-11-28T13:01:17.485Z,4.87
2018-11-28T13:03:45.710Z,4.40
2018-11-28T13:06:13.915Z,5.10
2018-11-28T13:08:42.170Z,5.80
2018-11-28T13:11:10.496Z,5.27
2018-11-28T13:13:38.773Z,4.47
2018-11-28T13:16:07.008Z,5.03
2018-11-28T13:18:35.246Z,4.63
2018-11-28T13:21:03.443Z,4.53
2018-11-28T13:23:31.669Z,4.50
2018-11-28T13:25:59.883Z,4.20
2018-11-28T13:28:28.102Z,5.07
2018-11-28T13:30:56.348Z,4.60
2018-11-28T13:33:24.553Z,4.60
2018-11-28T13:35:52.800Z,3.60
2018-11-28T13:40:49.251Z,3.50
2018-11-28T13:43:17.475Z,4.07
2018-11-28T13:45:47.087Z,5.00
2018-11-28T13:48:16.090Z,4.03
2018-11-28T13:50:44.358Z,4.00
2018-11-28T13:53:14.320Z,4.23
2018-11-28T13:58:29.233Z,4.27
2018-11-28T14:00:57.470Z,4.27
2018-11-28T14:03:25.686Z,3.80
2018-11-28T14:05:53.913Z,3.43
2018-11-28T14:08:22.123Z,3.90
2018-11-28T14:10:50.360Z,4.37
2018-11-28T14:13:18.592Z,4.30
2018-11-28T14:15:46.846Z,4.63
2018-11-28T14:18:34.494Z,4.07
2018-11-28T14:21:02.742Z,5.33
2018-11-28T14:23:30.952Z,3.93
2018-11-28T14:25:59.195Z,4.73
2018-11-28T14:28:27.446Z,4.83
2018-11-28T14:30:55.656Z,4.10
2018-11-28T14:33:23.871Z,5.30
2018-11-28T14:35:52.074Z,5.00
2018-11-28T14:38:20.301Z,4.57
2018-11-28T14:40:48.526Z,4.67
2018-11-28T14:43:16.773Z,4.90
2018-11-28T14:45:44.974Z,4.53
2018-11-28T14:48:13.206Z,4.77
2018-11-28T14:50:41.396Z,4.63
2018-11-28T14:53:09.625Z,5.00
2018-11-28T14:55:57.283Z,4.93
2018-11-28T14:58:25.537Z,4.63
2018-11-28T15:00:53.764Z,5.80
2018-11-28T15:03:22.015Z,6.03
2018-11-28T15:06:29.050Z,5.10
2018-11-28T15:09:16.391Z,5.03
2018-11-28T15:11:45.008Z,4.90
2018-11-28T15:14:13.253Z,5.60
2018-11-28T15:16:41.480Z,5.17
2018-11-28T15:19:09.719Z,5.10
2018-11-28T15:21:37.944Z,5.30
2018-11-28T15:24:06.758Z,4.30
2018-11-28T15:26:34.976Z,6.10
2018-11-28T15:29:03.356Z,5.63
2018-11-28T15:31:31.577Z,5.43
2018-11-28T15:33:59.826Z,5.53
2018-11-28T15:36:28.028Z,5.27
2018-11-28T15:38:56.261Z,5.50
2018-11-28T15:41:24.491Z,4.60
2018-11-28T15:43:52.734Z,5.53
2018-11-28T15:46:20.933Z,5.10
2018-11-28T15:48:49.157Z,5.10
2018-11-28T15:51:17.394Z,5.63
2018-11-28T15:53:45.597Z,4.93
2018-11-28T15:56:13.816Z,5.47
2018-11-28T15:58:42.064Z,5.43
2018-11-28T16:01:10.338Z,5.60
2018-11-28T16:03:38.585Z,5.03
2018-11-28T16:06:06.790Z,5.07
2018-11-28T16:08:35.021Z,5.27
2018-11-28T16:11:06.448Z,5.23
2018-11-28T16:13:34.694Z,5.33
2018-11-28T16:16:02.927Z,5.30
2018-11-28T16:18:31.116Z,5.47
2018-11-28T16:20:59.483Z,6.27
2018-11-28T16:23:27.710Z,4.80
2018-11-28T16:25:56.004Z,5.50
2018-11-28T16:28:24.209Z,5.23
2018-11-28T16:30:52.477Z,5.77
2018-11-28T16:33:20.687Z,4.53
2018-11-28T16:35:48.924Z,5.00
2018-11-28T16:38:17.123Z,6.17
2018-11-28T16:40:45.346Z,6.03
2018-11-28T16:43:13.550Z,6.70
2018-11-28T16:45:41.980Z,6.53
2018-11-28T16:48:10.024Z,5.43
2018-11-28T16:50:38.252Z,6.17
2018-11-28T16:53:06.490Z,5.97
2018-11-28T16:55:34.738Z,5.47
2018-11-28T16:58:02.926Z,5.53
2018-11-28T17:00:32.082Z,5.43
2018-11-28T17:03:00.307Z,4.87
2018-11-28T17:05:28.551Z,5.23
2018-11-28T17:07:56.751Z,5.17
2018-11-28T17:10:28.975Z,5.13
2018-11-28T17:12:57.968Z,5.43
2018-11-28T17:15:26.169Z,5.80
2018-11-28T17:17:54.450Z,5.60
2018-11-28T17:20:23.695Z,4.90
2018-11-28T17:23:11.963Z,5.30
2018-11-28T17:25:40.219Z,6.30
2018-11-28T17:28:08.480Z,5.60
2018-11-28T17:30:36.924Z,6.03
2018-11-28T17:33:05.695Z,5.50
2018-11-28T17:35:33.895Z,5.73
2018-11-28T17:38:02.163Z,5.47
2018-11-28T17:40:30.377Z,5.27
2018-11-28T17:42:59.640Z,5.73
2018-11-28T17:45:28.874Z,4.93
2018-11-28T17:47:57.120Z,4.80
2018-11-28T17:50:26.268Z,5.27
2018-11-28T17:53:14.393Z,5.97
2018-11-28T17:56:02.063Z,5.73
2018-11-28T17:58:30.342Z,5.97
2018-11-28T18:00:58.558Z,6.17
2018-11-28T18:03:26.785Z,5.40
2018-11-28T18:05:55.044Z,5.77
2018-11-28T18:08:23.221Z,5.70
2018-11-28T18:10:51.442Z,5.67
2018-11-28T18:13:19.772Z,5.43
2018-11-28T18:16:07.514Z,5.90
2018-11-28T18:18:35.794Z,5.53
2018-11-28T18:21:04.008Z,6.03
2018-11-28T18:23:32.262Z,6.20
2018-11-28T18:26:01.121Z,6.20
2018-11-28T18:28:29.369Z,6.20
2018-11-28T18:30:57.572Z,4.97
2018-11-28T18:33:25.825Z,6.40
2018-11-28T18:35:54.044Z,5.33
2018-11-28T18:38:22.271Z,6.10
2018-11-28T18:40:50.479Z,5.97
2018-11-28T18:43:18.722Z,6.63
2018-11-28T18:45:48.600Z,5.23
2018-11-28T18:48:16.916Z,6.57
2018-11-28T18:50:45.123Z,6.13
2018-11-28T18:53:13.349Z,6.90
2018-11-28T18:55:41.597Z,6.33
2018-11-28T18:58:11.073Z,6.73
2018-11-28T19:00:39.320Z,6.40
2018-11-28T19:03:08.220Z,6.03
2018-11-28T19:05:36.496Z,6.60
2018-11-28T19:08:04.795Z,5.83
2018-11-28T19:10:33.019Z,6.20
2018-11-28T19:13:01.241Z,6.70
2018-11-28T19:15:29.735Z,7.40
2018-11-28T19:17:58.760Z,7.07
2018-11-28T19:20:27.057Z,7.63
2018-11-28T19:22:56.348Z,7.67
2018-11-28T19:25:25.628Z,7.00
2018-11-28T19:27:53.878Z,7.63
2018-11-28T19:30:41.625Z,8.00
2018-11-28T19:33:29.346Z,7.50
2018-11-28T19:35:57.648Z,7.90
2018-11-28T19:38:25.813Z,8.43
2018-11-28T19:40:58.706Z,8.73
2018-11-28T19:43:26.943Z,10.17
2018-11-28T19:45:55.191Z,9.43
2018-11-28T19:48:23.429Z,9.67
2018-11-28T19:50:51.658Z,8.93
2018-11-28T19:53:19.879Z,9.17
2018-11-28T19:55:48.120Z,10.00
2018-11-28T19:58:16.525Z,9.80
2018-11-28T20:00:45.994Z,10.07
2018-11-28T20:03:14.208Z,9.40
2018-11-28T20:05:42.445Z,9.60
2018-11-28T20:08:10.670Z,10.43
2018-11-28T20:10:38.951Z,10.30
2018-11-28T20:13:08.752Z,10.37
2018-11-28T20:15:37.267Z,11.27
2018-11-28T20:18:06.343Z,11.23
2018-11-28T20:20:34.581Z,11.20
2018-11-28T20:23:02.862Z,11.17
2018-11-28T20:25:31.076Z,12.07
2018-11-28T20:28:00.204Z,10.20
2018-11-28T20:30:48.646Z,11.33
2018-11-28T20:33:17.616Z,11.20
2018-11-28T20:36:05.454Z,12.33
2018-11-28T20:38:34.765Z,11.83
2018-11-28T20:41:03.226Z,12.57
2018-11-28T20:43:31.524Z,12.23
2018-11-28T20:45:59.679Z,12.67
2018-11-28T20:48:27.909Z,12.57
2018-11-28T20:50:56.134Z,13.00
2018-11-28T20:53:24.367Z,13.30
2018-11-28T20:55:52.599Z,12.60
2018-11-28T20:58:20.820Z,12.73
2018-11-28T21:00:49.030Z,12.70
2018-11-28T21:03:17.291Z,14.07
2018-11-28T21:05:45.505Z,12.93
2018-11-28T21:08:13.760Z,13.37
2018-11-28T21:10:42.164Z,14.50
2018-11-28T21:13:13.790Z,15.90
2018-11-28T21:15:43.388Z,14.30
2018-11-28T21:18:11.626Z,15.10
2018-11-28T21:20:41.218Z,17.20
2018-11-28T21:23:11.104Z,16.30
2018-11-28T21:25:39.342Z,16.57
2018-11-28T21:28:07.555Z,17.43
2018-11-28T21:30:36.012Z,16.63
2018-11-28T21:33:04.152Z,16.10
2018-11-28T21:35:33.606Z,15.67
2018-11-28T21:38:01.833Z,17.20
2018-11-28T21:40:30.066Z,15.77
2018-11-28T21:42:58.282Z,18.53
2018-11-28T21:45:26.751Z,17.77
2018-11-28T21:47:55.016Z,17.10
2018-11-28T21:50:23.235Z,16.10
2018-11-28T21:52:51.447Z,18.00
2018-11-28T21:55:23.711Z,17.93
2018-11-28T21:57:51.955Z,18.37
2018-11-28T22:00:39.602Z,18.17
2018-11-28T22:03:07.894Z,17.67
2018-11-28T22:05:36.132Z,18.50
2018-11-28T22:08:04.352Z,17.37
2018-11-28T22:10:32.733Z,17.80
2018-11-28T22:13:00.940Z,18.50
2018-11-28T22:15:29.183Z,18.53
2018-11-28T22:17:58.272Z,18.00
2018-11-28T22:20:27.072Z,20.60
2018-11-28T22:22:55.309Z,19.97
2018-11-28T22:25:27.490Z,19.20
2018-11-28T22:27:55.883Z,18.73
2018-11-28T22:30:27.995Z,18.37
2018-11-28T22:32:56.437Z,18.20
2018-11-28T22:35:24.757Z,18.30
2018-11-28T22:37:52.978Z,19.87
2018-11-28T22:40:40.650Z,18.07
2018-11-28T22:43:08.966Z,17.73
2018-11-28T22:45:37.212Z,19.47
2018-11-28T22:48:05.432Z,17.73
2018-11-28T22:50:33.693Z,17.83
2018-11-28T22:53:01.907Z,18.37
2018-11-28T22:55:30.141Z,17.50
2018-11-28T22:57:58.396Z,19.17
2018-11-28T23:00:46.117Z,18.33
2018-11-28T23:03:14.315Z,19.50
2018-11-28T23:06:01.961Z,18.33
2018-11-28T23:08:30.324Z,19.43
2018-11-28T23:10:58.581Z,17.83
2018-11-28T23:13:26.813Z,17.83
2018-11-28T23:15:55.058Z,18.67
2018-11-28T23:18:23.286Z,18.97
2018-11-28T23:20:51.515Z,18.57
2018-11-28T23:23:19.760Z,18.17
2018-11-28T23:25:47.992Z,19.43
2018-11-28T23:28:16.231Z,19.67
2018-11-28T23:30:44.469Z,22.13
2018-11-28T23:33:16.103Z,19.47
2018-11-28T23:35:40.936Z,19.37
2018-11-28T23:38:09.178Z,19.80
2018-11-28T23:40:37.437Z,20.07
2018-11-28T23:43:06.112Z,20.90
2018-11-28T23:45:34.325Z,20.30
2018-11-28T23:48:02.578Z,21.33
2018-11-28T23:50:30.800Z,21.17
2018-11-28T23:52:59.039Z,20.90
2018-11-28T23:55:28.411Z,19.67
2018-11-28T23:57:56.826Z,20.87
