createdAt,value
2018-07-05T00:04:57.117Z,99.90
2018-07-05T00:07:36.666Z,99.90
2018-07-05T00:10:16.438Z,99.90
2018-07-05T00:12:56.170Z,99.90
2018-07-05T00:15:35.822Z,99.90
2018-07-05T00:18:15.538Z,99.90
2018-07-05T00:20:55.101Z,99.90
2018-07-05T00:23:34.745Z,99.90
2018-07-05T00:26:14.329Z,99.90
2018-07-05T00:28:54.065Z,99.90
2018-07-05T00:31:33.650Z,99.90
2018-07-05T00:34:13.412Z,99.90
2018-07-05T00:36:52.988Z,99.90
2018-07-05T00:39:32.586Z,99.90
2018-07-05T00:42:12.225Z,99.90
2018-07-05T00:44:52.413Z,99.90
2018-07-05T00:47:32.165Z,99.90
2018-07-05T00:50:11.909Z,99.90
2018-07-05T00:52:51.531Z,99.90
2018-07-05T00:55:31.275Z,99.90
2018-07-05T00:58:10.957Z,99.90
2018-07-05T01:00:50.645Z,99.90
2018-07-05T01:03:30.348Z,99.90
2018-07-05T01:06:09.915Z,99.90
2018-07-05T01:08:49.700Z,99.90
2018-07-05T01:11:29.286Z,99.90
2018-07-05T01:14:09.017Z,99.90
2018-07-05T01:16:48.663Z,99.90
2018-07-05T01:19:28.104Z,99.90
2018-07-05T01:22:07.788Z,99.90
2018-07-05T01:24:47.333Z,99.90
2018-07-05T01:27:27.043Z,99.90
2018-07-05T01:32:40.105Z,99.90
2018-07-05T01:35:19.808Z,99.90
2018-07-05T01:37:59.333Z,99.90
2018-07-05T01:40:38.973Z,99.90
2018-07-05T01:43:18.570Z,99.90
2018-07-05T01:45:58.370Z,99.90
2018-07-05T01:48:37.942Z,99.90
2018-07-05T01:51:17.768Z,99.90
2018-07-05T01:53:57.338Z,99.90
2018-07-05T01:56:36.920Z,99.90
2018-07-05T01:59:16.730Z,99.90
2018-07-05T02:01:56.439Z,99.90
2018-07-05T02:04:36.005Z,99.90
2018-07-05T02:07:15.731Z,99.90
2018-07-05T02:09:55.553Z,99.90
2018-07-05T02:12:35.259Z,99.90
2018-07-05T02:15:14.864Z,99.90
2018-07-05T02:20:28.231Z,99.90
2018-07-05T02:23:07.722Z,99.90
2018-07-05T02:25:47.797Z,99.90
2018-07-05T02:28:27.618Z,99.90
2018-07-05T02:31:07.286Z,99.90
2018-07-05T02:33:47.766Z,99.90
2018-07-05T02:36:27.754Z,99.90
2018-07-05T02:39:12.777Z,99.90
2018-07-05T02:41:52.314Z,99.90
2018-07-05T02:47:05.649Z,99.90
2018-07-05T02:49:45.280Z,99.90
2018-07-05T02:52:25.030Z,99.90
2018-07-05T02:55:04.946Z,99.90
2018-07-05T02:57:44.635Z,99.90
2018-07-05T03:00:24.311Z,99.90
2018-07-05T03:03:04.025Z,99.90
2018-07-05T03:05:43.806Z,99.90
2018-07-05T03:08:23.333Z,99.90
2018-07-05T03:11:02.909Z,99.90
2018-07-05T03:13:42.605Z,99.90
2018-07-05T03:16:22.168Z,99.90
2018-07-05T03:19:01.808Z,99.90
2018-07-05T03:21:41.517Z,99.90
2018-07-05T03:24:21.134Z,99.90
2018-07-05T03:27:00.794Z,99.90
2018-07-05T03:29:40.616Z,99.90
2018-07-05T03:32:20.333Z,99.90
2018-07-05T03:34:59.853Z,99.90
2018-07-05T03:37:39.529Z,99.90
2018-07-05T03:40:19.061Z,99.90
2018-07-05T03:42:58.616Z,99.90
2018-07-05T03:45:38.330Z,99.90
2018-07-05T03:48:17.876Z,99.90
2018-07-05T03:50:57.702Z,99.90
2018-07-05T03:53:37.435Z,99.90
2018-07-05T03:56:17.061Z,99.90
2018-07-05T03:58:56.893Z,99.90
2018-07-05T04:01:36.616Z,99.90
2018-07-05T04:04:16.294Z,99.90
2018-07-05T04:06:56.065Z,99.90
2018-07-05T04:09:35.827Z,99.90
2018-07-05T04:12:15.457Z,99.90
2018-07-05T04:17:28.699Z,99.90
2018-07-05T04:20:08.423Z,99.90
2018-07-05T04:22:48.068Z,99.90
2018-07-05T04:28:01.371Z,99.90
2018-07-05T04:30:40.973Z,99.90
2018-07-05T04:35:54.440Z,99.90
2018-07-05T04:38:34.021Z,99.90
2018-07-05T04:41:13.754Z,99.90
2018-07-05T04:43:53.339Z,99.90
2018-07-05T04:49:06.636Z,99.90
2018-07-05T04:51:46.379Z,99.90
2018-07-05T04:54:26.082Z,99.90
2018-07-05T04:57:05.706Z,99.90
2018-07-05T04:59:45.380Z,99.90
2018-07-05T05:02:25.002Z,99.90
2018-07-05T05:05:04.597Z,99.90
2018-07-05T05:07:50.633Z,99.90
2018-07-05T05:13:03.831Z,99.90
2018-07-05T05:15:43.488Z,99.90
2018-07-05T05:18:23.310Z,99.90
2018-07-05T05:21:03.012Z,99.90
2018-07-05T05:28:50.402Z,99.90
2018-07-05T05:31:29.971Z,99.90
2018-07-05T05:34:09.497Z,99.90
2018-07-05T05:36:49.210Z,99.90
2018-07-05T05:39:28.868Z,99.90
2018-07-05T05:42:08.437Z,99.90
2018-07-05T05:44:48.090Z,99.90
2018-07-05T05:47:27.849Z,99.90
2018-07-05T05:50:07.463Z,99.90
2018-07-05T05:52:47.065Z,99.90
2018-07-05T05:55:26.793Z,99.90
2018-07-05T06:00:40.152Z,99.90
2018-07-05T06:03:19.766Z,99.90
2018-07-05T06:05:59.500Z,99.90
2018-07-05T06:08:39.180Z,99.90
2018-07-05T06:11:18.858Z,99.90
2018-07-05T06:13:58.508Z,99.90
2018-07-05T06:16:38.313Z,99.90
2018-07-05T06:19:18.108Z,99.90
2018-07-05T06:21:57.787Z,99.90
2018-07-05T06:24:37.284Z,99.90
2018-07-05T06:27:16.800Z,99.90
2018-07-05T06:29:56.590Z,99.90
2018-07-05T06:32:36.526Z,99.90
2018-07-05T06:35:16.166Z,99.90
2018-07-05T06:37:55.745Z,99.90
2018-07-05T06:40:35.668Z,99.90
2018-07-05T06:43:15.356Z,99.90
2018-07-05T06:45:54.993Z,99.90
2018-07-05T06:48:34.573Z,99.90
2018-07-05T06:51:14.227Z,99.90
2018-07-05T06:53:54.193Z,99.90
2018-07-05T06:56:33.814Z,99.90
2018-07-05T06:59:13.539Z,99.90
2018-07-05T07:01:53.041Z,99.90
2018-07-05T07:07:06.659Z,99.90
2018-07-05T07:09:46.542Z,99.90
2018-07-05T07:12:26.288Z,99.90
2018-07-05T07:17:39.524Z,99.90
2018-07-05T07:20:19.106Z,99.90
2018-07-05T07:22:58.993Z,99.90
2018-07-05T07:25:38.494Z,99.90
2018-07-05T07:28:18.290Z,99.90
2018-07-05T07:30:58.050Z,99.90
2018-07-05T07:33:37.808Z,99.90
2018-07-05T07:36:17.394Z,99.90
2018-07-05T07:38:57.018Z,99.90
2018-07-05T07:41:36.616Z,99.90
2018-07-05T07:44:17.697Z,99.90
2018-07-05T07:49:31.036Z,99.90
2018-07-05T07:54:44.489Z,99.90
2018-07-05T07:57:24.059Z,99.90
2018-07-05T08:00:03.697Z,99.90
2018-07-05T08:02:43.360Z,99.90
2018-07-05T08:05:23.055Z,99.90
2018-07-05T08:08:02.640Z,99.90
2018-07-05T08:10:42.293Z,99.90
2018-07-05T08:13:21.826Z,99.90
2018-07-05T08:16:01.539Z,99.90
2018-07-05T08:18:41.317Z,99.90
2018-07-05T08:21:20.983Z,99.90
2018-07-05T08:24:00.624Z,99.90
2018-07-05T08:26:40.383Z,99.90
2018-07-05T08:29:20.120Z,99.90
2018-07-05T08:31:59.901Z,99.90
2018-07-05T08:34:39.516Z,99.90
2018-07-05T08:37:19.243Z,99.90
2018-07-05T08:39:58.920Z,99.90
2018-07-05T08:42:38.597Z,99.90
2018-07-05T08:45:18.556Z,99.90
2018-07-05T08:47:58.295Z,99.90
2018-07-05T08:50:38.076Z,99.90
2018-07-05T08:53:17.688Z,99.90
2018-07-05T08:55:57.367Z,99.90
2018-07-05T08:58:37.066Z,99.90
2018-07-05T09:01:16.765Z,99.90
2018-07-05T09:03:56.389Z,99.90
2018-07-05T09:06:35.942Z,99.90
2018-07-05T09:09:15.634Z,99.90
2018-07-05T09:11:55.334Z,99.90
2018-07-05T09:14:34.950Z,99.50
2018-07-05T09:17:14.459Z,98.20
2018-07-05T09:19:54.049Z,97.70
2018-07-05T09:22:34.322Z,98.40
2018-07-05T09:25:14.066Z,96.20
2018-07-05T09:27:53.737Z,97.70
2018-07-05T09:30:33.357Z,97.30
2018-07-05T09:33:13.097Z,97.30
2018-07-05T09:35:52.807Z,96.00
2018-07-05T09:38:32.486Z,95.30
2018-07-05T09:41:12.153Z,94.30
2018-07-05T09:43:51.899Z,94.50
2018-07-05T09:46:31.461Z,95.70
2018-07-05T09:49:11.337Z,95.60
2018-07-05T09:51:50.948Z,95.80
2018-07-05T09:54:30.681Z,95.20
2018-07-05T09:57:10.430Z,94.30
2018-07-05T09:59:50.015Z,94.70
2018-07-05T10:02:29.541Z,94.60
2018-07-05T10:05:09.147Z,95.10
2018-07-05T10:07:48.732Z,93.90
2018-07-05T10:10:28.465Z,94.20
2018-07-05T10:13:08.418Z,93.70
2018-07-05T10:15:47.871Z,93.90
2018-07-05T10:18:27.574Z,94.10
2018-07-05T10:21:07.404Z,92.60
2018-07-05T10:23:47.001Z,92.60
2018-07-05T10:26:26.850Z,93.20
2018-07-05T10:29:06.444Z,92.60
2018-07-05T10:34:19.935Z,92.80
2018-07-05T10:36:59.613Z,93.70
2018-07-05T10:42:12.811Z,91.60
2018-07-05T10:44:52.609Z,91.10
2018-07-05T10:47:32.433Z,90.90
2018-07-05T10:50:12.171Z,91.20
2018-07-05T10:52:51.820Z,91.70
2018-07-05T10:55:31.566Z,92.30
2018-07-05T10:58:11.114Z,91.90
2018-07-05T11:00:50.713Z,91.70
2018-07-05T11:03:30.320Z,91.70
2018-07-05T11:08:43.481Z,92.10
2018-07-05T11:11:23.181Z,91.60
2018-07-05T11:14:02.717Z,91.10
2018-07-05T11:16:42.489Z,91.00
2018-07-05T11:19:22.119Z,90.40
2018-07-05T11:22:01.760Z,89.40
2018-07-05T11:24:41.420Z,90.20
2018-07-05T11:27:20.978Z,89.10
2018-07-05T11:32:34.459Z,89.30
2018-07-05T11:35:14.214Z,88.80
2018-07-05T11:37:53.776Z,89.90
2018-07-05T11:40:33.392Z,90.40
2018-07-05T11:43:12.921Z,91.20
2018-07-05T11:45:52.656Z,91.70
2018-07-05T11:48:32.551Z,89.30
2018-07-05T11:51:12.641Z,88.80
2018-07-05T11:53:52.413Z,89.10
2018-07-05T11:56:32.151Z,88.90
2018-07-05T11:59:11.651Z,87.10
2018-07-05T12:01:52.075Z,86.00
2018-07-05T12:04:31.867Z,87.40
2018-07-05T12:09:45.356Z,88.10
2018-07-05T12:12:25.122Z,90.30
2018-07-05T12:15:04.709Z,91.60
2018-07-05T12:20:18.248Z,92.80
2018-07-05T12:25:31.550Z,93.70
2018-07-05T12:28:11.364Z,94.40
2018-07-05T12:30:51.090Z,95.20
2018-07-05T12:36:04.496Z,96.00
2018-07-05T12:38:44.170Z,96.60
2018-07-05T12:41:23.841Z,96.60
2018-07-05T12:44:03.591Z,96.70
2018-07-05T12:46:43.274Z,97.60
2018-07-05T12:49:22.904Z,97.20
2018-07-05T12:52:02.529Z,97.80
2018-07-05T12:54:42.157Z,98.10
2018-07-05T12:57:22.174Z,97.50
2018-07-05T13:00:01.959Z,98.20
2018-07-05T13:02:41.779Z,98.90
2018-07-05T13:05:21.407Z,99.60
2018-07-05T13:08:01.164Z,99.90
2018-07-05T13:10:40.794Z,99.90
2018-07-05T13:13:21.159Z,99.90
2018-07-05T13:16:00.834Z,99.90
2018-07-05T13:18:40.494Z,99.90
2018-07-05T13:21:20.338Z,99.90
2018-07-05T13:24:00.039Z,99.90
2018-07-05T13:26:39.863Z,99.90
2018-07-05T13:29:19.567Z,99.90
2018-07-05T13:31:59.181Z,99.90
2018-07-05T13:34:38.886Z,99.90
2018-07-05T13:37:18.647Z,99.90
2018-07-05T13:39:58.249Z,99.90
2018-07-05T13:42:37.818Z,99.90
2018-07-05T13:45:18.053Z,99.90
2018-07-05T13:50:31.386Z,99.90
2018-07-05T13:53:10.989Z,99.90
2018-07-05T13:55:50.693Z,99.90
2018-07-05T13:58:30.423Z,99.90
2018-07-05T14:01:10.458Z,99.90
2018-07-05T14:03:50.033Z,99.90
2018-07-05T14:06:29.583Z,99.90
2018-07-05T14:09:09.191Z,99.90
2018-07-05T14:11:48.934Z,99.90
2018-07-05T14:14:28.894Z,99.90
2018-07-05T14:17:09.264Z,99.90
2018-07-05T14:19:48.811Z,99.90
2018-07-05T14:22:28.537Z,99.90
2018-07-05T14:25:08.299Z,99.90
2018-07-05T14:27:48.182Z,99.90
2018-07-05T14:30:27.853Z,99.90
2018-07-05T14:33:07.402Z,99.90
2018-07-05T14:35:47.225Z,99.90
2018-07-05T14:41:00.663Z,99.90
2018-07-05T14:43:40.764Z,99.90
2018-07-05T14:46:20.416Z,99.90
2018-07-05T14:49:00.166Z,99.90
2018-07-05T14:51:39.990Z,99.90
2018-07-05T14:54:19.463Z,99.90
2018-07-05T14:56:59.209Z,99.90
2018-07-05T14:59:39.050Z,99.60
2018-07-05T15:02:19.029Z,99.50
2018-07-05T15:04:58.737Z,99.90
2018-07-05T15:07:38.665Z,99.90
2018-07-05T15:10:18.413Z,99.90
2018-07-05T15:12:58.066Z,99.90
2018-07-05T15:15:37.780Z,99.90
2018-07-05T15:18:17.657Z,99.90
2018-07-05T15:20:57.709Z,99.90
2018-07-05T15:23:37.427Z,99.90
2018-07-05T15:26:16.943Z,99.90
2018-07-05T15:28:56.564Z,99.80
2018-07-05T15:31:36.179Z,99.70
2018-07-05T15:34:15.753Z,99.90
2018-07-05T15:36:55.461Z,99.90
2018-07-05T15:39:35.390Z,99.50
2018-07-05T15:42:15.154Z,99.60
2018-07-05T15:44:55.053Z,99.70
2018-07-05T15:47:34.883Z,99.90
2018-07-05T15:50:14.525Z,99.90
2018-07-05T15:52:54.410Z,99.90
2018-07-05T15:55:34.578Z,99.90
2018-07-05T15:58:14.405Z,99.90
2018-07-05T16:03:27.846Z,99.90
2018-07-05T16:06:07.473Z,99.90
2018-07-05T16:08:47.093Z,99.90
2018-07-05T16:11:26.806Z,99.90
2018-07-05T16:14:06.385Z,99.90
2018-07-05T16:16:45.976Z,99.90
2018-07-05T16:21:59.487Z,99.90
2018-07-05T16:24:39.293Z,99.90
2018-07-05T16:27:18.866Z,99.90
2018-07-05T16:29:58.512Z,99.90
2018-07-05T16:32:38.123Z,99.90
2018-07-05T16:35:17.774Z,99.90
2018-07-05T16:37:57.379Z,99.90
2018-07-05T16:43:10.772Z,99.90
2018-07-05T16:45:50.373Z,99.90
2018-07-05T16:48:30.056Z,99.90
2018-07-05T16:51:09.630Z,99.90
2018-07-05T16:53:49.190Z,99.90
2018-07-05T16:56:28.994Z,99.90
2018-07-05T16:59:08.792Z,99.90
2018-07-05T17:01:48.337Z,99.90
2018-07-05T17:04:27.967Z,99.90
2018-07-05T17:07:07.442Z,99.90
2018-07-05T17:09:47.086Z,99.90
2018-07-05T17:19:22.565Z,99.90
2018-07-05T17:22:02.212Z,99.90
2018-07-05T17:24:41.817Z,99.90
2018-07-05T17:27:21.350Z,99.90
2018-07-05T17:30:01.033Z,99.90
2018-07-05T17:32:40.866Z,99.90
2018-07-05T17:35:20.492Z,99.90
2018-07-05T17:38:00.274Z,99.90
2018-07-05T17:40:40.031Z,99.90
2018-07-05T17:43:20.009Z,99.90
2018-07-05T17:45:59.785Z,99.90
2018-07-05T17:48:39.414Z,99.90
2018-07-05T17:51:19.130Z,99.90
2018-07-05T17:53:58.635Z,99.90
2018-07-05T17:56:39.266Z,99.90
2018-07-05T17:59:18.922Z,99.90
2018-07-05T18:01:58.492Z,99.90
2018-07-05T18:04:37.997Z,99.90
2018-07-05T18:07:17.626Z,99.90
2018-07-05T18:09:57.685Z,99.90
2018-07-05T18:12:37.325Z,99.90
2018-07-05T18:15:17.187Z,99.90
2018-07-05T18:17:56.765Z,99.90
2018-07-05T18:20:36.355Z,99.90
2018-07-05T18:23:16.343Z,99.90
2018-07-05T18:25:56.058Z,99.90
2018-07-05T18:28:36.525Z,99.90
2018-07-05T18:33:50.289Z,99.90
2018-07-05T18:36:30.114Z,99.90
2018-07-05T18:39:10.057Z,99.90
2018-07-05T18:41:50.261Z,99.90
2018-07-05T18:44:30.003Z,99.90
2018-07-05T18:47:09.610Z,99.90
2018-07-05T18:49:49.492Z,99.90
2018-07-05T18:52:29.112Z,99.90
2018-07-05T18:55:08.866Z,99.90
2018-07-05T18:57:48.639Z,99.90
2018-07-05T19:00:28.273Z,99.90
2018-07-05T19:03:07.899Z,99.90
2018-07-05T19:05:47.514Z,99.90
2018-07-05T19:08:27.507Z,99.90
2018-07-05T19:11:07.265Z,99.90
2018-07-05T19:13:47.273Z,99.90
2018-07-05T19:16:27.088Z,99.90
2018-07-05T19:19:06.460Z,99.90
2018-07-05T19:21:46.481Z,99.90
2018-07-05T19:24:26.329Z,99.90
2018-07-05T19:27:06.100Z,99.90
2018-07-05T19:29:45.863Z,99.90
2018-07-05T19:32:25.567Z,99.90
2018-07-05T19:35:05.339Z,99.90
2018-07-05T19:40:18.875Z,99.90
2018-07-05T19:42:58.750Z,99.90
2018-07-05T19:48:12.237Z,99.90
2018-07-05T19:50:51.994Z,99.90
2018-07-05T19:53:31.669Z,99.90
2018-07-05T19:56:11.636Z,99.90
2018-07-05T20:01:25.037Z,99.90
2018-07-05T20:04:04.713Z,99.90
2018-07-05T20:06:44.727Z,99.90
2018-07-05T20:09:24.489Z,99.90
2018-07-05T20:12:08.773Z,99.90
2018-07-05T20:14:48.797Z,99.90
2018-07-05T20:17:28.541Z,99.90
2018-07-05T20:20:08.353Z,99.90
2018-07-05T20:22:48.207Z,99.90
2018-07-05T20:25:27.974Z,99.90
2018-07-05T20:28:07.760Z,99.90
2018-07-05T20:30:47.485Z,99.90
2018-07-05T20:33:27.157Z,99.90
2018-07-05T20:36:06.702Z,99.90
2018-07-05T20:38:46.322Z,99.90
2018-07-05T20:41:26.062Z,99.90
2018-07-05T20:44:05.729Z,99.90
2018-07-05T20:46:45.452Z,99.90
2018-07-05T20:49:25.116Z,99.90
2018-07-05T20:54:38.498Z,99.90
2018-07-05T20:57:18.545Z,99.90
2018-07-05T20:59:58.078Z,99.90
2018-07-05T21:02:37.926Z,99.90
2018-07-05T21:05:17.595Z,99.90
2018-07-05T21:07:57.049Z,99.90
2018-07-05T21:10:36.485Z,99.90
2018-07-05T21:13:16.105Z,99.90
2018-07-05T21:15:55.714Z,99.90
2018-07-05T21:18:36.058Z,99.90
2018-07-05T21:21:16.434Z,99.90
2018-07-05T21:23:56.025Z,99.90
2018-07-05T21:26:35.670Z,99.90
2018-07-05T21:29:15.406Z,99.90
2018-07-05T21:31:54.991Z,99.90
2018-07-05T21:34:34.699Z,99.90
2018-07-05T21:37:15.222Z,99.90
2018-07-05T21:39:55.314Z,99.90
2018-07-05T21:42:34.858Z,99.90
2018-07-05T21:45:14.432Z,99.90
2018-07-05T21:50:27.882Z,99.90
2018-07-05T21:53:07.400Z,99.90
2018-07-05T21:55:47.160Z,99.90
2018-07-05T21:58:27.393Z,99.90
2018-07-05T22:01:07.247Z,99.90
2018-07-05T22:03:46.950Z,99.90
2018-07-05T22:06:26.646Z,99.90
2018-07-05T22:09:06.633Z,99.90
2018-07-05T22:11:46.735Z,99.90
2018-07-05T22:14:26.215Z,99.90
2018-07-05T22:17:11.249Z,99.90
2018-07-05T22:19:56.116Z,99.90
2018-07-05T22:22:41.315Z,99.90
2018-07-05T22:25:26.413Z,99.90
2018-07-05T22:30:13.043Z,99.90
2018-07-05T22:32:52.661Z,99.90
2018-07-05T22:38:05.933Z,99.90
2018-07-05T22:40:45.497Z,99.90
2018-07-05T22:43:25.117Z,99.90
2018-07-05T22:46:04.810Z,99.90
2018-07-05T22:48:44.354Z,99.90
2018-07-05T22:51:23.922Z,99.90
2018-07-05T22:54:03.554Z,99.90
2018-07-05T22:56:43.253Z,99.90
2018-07-05T22:59:22.804Z,99.90
2018-07-05T23:02:03.483Z,99.90
2018-07-05T23:04:43.170Z,99.90
2018-07-05T23:09:56.268Z,99.90
2018-07-05T23:12:35.951Z,99.90
2018-07-05T23:15:15.597Z,99.90
2018-07-05T23:20:29.053Z,99.90
2018-07-05T23:23:08.832Z,99.90
2018-07-05T23:25:48.323Z,99.90
2018-07-05T23:28:27.930Z,99.90
2018-07-05T23:31:07.520Z,99.90
2018-07-05T23:36:20.952Z,99.90
2018-07-05T23:39:00.433Z,99.90
2018-07-05T23:41:40.110Z,99.90
2018-07-05T23:44:19.667Z,99.90
2018-07-05T23:46:59.393Z,99.90
2018-07-05T23:49:38.966Z,99.90
2018-07-05T23:54:52.222Z,99.90
2018-07-05T23:57:31.866Z,99.90
