createdAt,value
2022-11-25T00:01:24.898Z,0.70
2022-11-25T00:03:54.290Z,0.70
2022-11-25T00:06:23.613Z,0.60
2022-11-25T00:09:01.709Z,0.60
2022-11-25T00:11:28.545Z,0.60
2022-11-25T00:13:57.227Z,0.60
2022-11-25T00:16:26.493Z,0.50
2022-11-25T00:18:55.806Z,0.50
2022-11-25T00:21:25.731Z,0.50
2022-11-25T00:24:00.820Z,0.50
2022-11-25T00:26:29.572Z,0.50
2022-11-25T00:28:59.766Z,0.50
2022-11-25T00:31:29.064Z,0.40
2022-11-25T00:33:56.639Z,0.40
2022-11-25T00:36:26.287Z,0.30
2022-11-25T00:39:14.660Z,0.30
2022-11-25T00:42:00.482Z,0.30
2022-11-25T00:44:37.502Z,0.30
2022-11-25T00:47:12.170Z,0.30
2022-11-25T00:49:41.693Z,0.30
2022-11-25T00:52:10.462Z,0.30
2022-11-25T00:54:37.479Z,0.30
2022-11-25T00:57:04.566Z,0.30
2022-11-25T00:59:31.490Z,0.30
2022-11-25T01:01:58.491Z,0.30
2022-11-25T01:04:25.637Z,0.30
2022-11-25T01:06:54.053Z,0.30
2022-11-25T01:09:20.959Z,0.30
2022-11-25T01:11:50.844Z,0.30
2022-11-25T01:14:18.906Z,0.20
2022-11-25T01:16:45.941Z,0.20
2022-11-25T01:19:13.094Z,0.20
2022-11-25T01:21:40.543Z,0.20
2022-11-25T01:24:08.038Z,0.30
2022-11-25T01:26:36.483Z,0.20
2022-11-25T01:29:06.497Z,0.20
2022-11-25T01:31:35.974Z,0.30
2022-11-25T01:34:07.047Z,0.30
2022-11-25T01:36:34.274Z,0.30
2022-11-25T01:39:01.380Z,0.30
2022-11-25T01:41:31.295Z,0.30
2022-11-25T01:44:19.123Z,0.30
2022-11-25T01:47:16.090Z,0.40
2022-11-25T01:49:45.719Z,0.40
2022-11-25T01:52:21.688Z,0.30
2022-11-25T01:55:01.035Z,0.40
2022-11-25T01:57:48.585Z,0.40
2022-11-25T02:00:16.308Z,0.40
2022-11-25T02:02:43.524Z,0.40
2022-11-25T02:05:13.454Z,0.40
2022-11-25T02:07:44.150Z,0.40
2022-11-25T02:10:14.860Z,0.40
2022-11-25T02:12:43.595Z,0.30
2022-11-25T02:15:10.943Z,0.40
2022-11-25T02:17:37.816Z,0.30
2022-11-25T02:20:10.989Z,0.30
2022-11-25T02:23:15.013Z,0.30
2022-11-25T02:25:43.493Z,0.30
2022-11-25T02:28:23.906Z,0.30
2022-11-25T02:30:51.271Z,0.30
2022-11-25T02:33:18.327Z,0.30
2022-11-25T02:35:49.896Z,0.30
2022-11-25T02:38:22.663Z,0.30
2022-11-25T02:43:17.962Z,0.30
2022-11-25T02:46:02.304Z,0.30
2022-11-25T02:51:27.437Z,0.30
2022-11-25T02:53:54.917Z,0.30
2022-11-25T02:56:24.532Z,0.30
2022-11-25T02:58:51.393Z,0.40
2022-11-25T03:01:18.585Z,0.40
2022-11-25T03:03:45.536Z,0.40
2022-11-25T03:06:12.466Z,0.40
2022-11-25T03:08:39.665Z,0.40
2022-11-25T03:11:06.714Z,0.50
2022-11-25T03:13:33.908Z,0.50
2022-11-25T03:16:00.715Z,0.50
2022-11-25T03:18:27.849Z,0.50
2022-11-25T03:20:55.789Z,0.50
2022-11-25T03:23:22.798Z,0.50
2022-11-25T03:25:50.024Z,0.50
2022-11-25T03:28:16.853Z,0.50
2022-11-25T03:30:44.110Z,0.50
2022-11-25T03:33:11.018Z,0.50
2022-11-25T03:35:37.844Z,0.50
2022-11-25T03:38:05.004Z,0.50
2022-11-25T03:40:31.804Z,0.50
2022-11-25T03:42:58.591Z,0.40
2022-11-25T03:45:25.436Z,0.40
2022-11-25T03:47:52.205Z,0.40
2022-11-25T03:50:19.159Z,0.40
2022-11-25T03:52:45.988Z,0.40
2022-11-25T03:55:13.244Z,0.40
2022-11-25T03:57:40.824Z,0.30
2022-11-25T04:00:09.510Z,0.40
2022-11-25T04:02:36.390Z,0.40
2022-11-25T04:05:05.491Z,0.40
2022-11-25T04:07:32.575Z,0.30
2022-11-25T04:09:59.479Z,0.30
2022-11-25T04:12:44.787Z,0.40
2022-11-25T04:15:11.767Z,0.40
2022-11-25T04:17:38.850Z,0.30
2022-11-25T04:20:06.437Z,0.30
2022-11-25T04:22:33.566Z,0.30
2022-11-25T04:25:00.407Z,0.40
2022-11-25T04:27:27.277Z,0.40
2022-11-25T04:29:54.080Z,0.40
2022-11-25T04:32:21.013Z,0.40
2022-11-25T04:34:47.848Z,0.40
2022-11-25T04:37:14.861Z,0.40
2022-11-25T04:39:41.697Z,0.40
2022-11-25T04:42:27.135Z,0.40
2022-11-25T04:45:20.937Z,0.40
2022-11-25T04:47:41.525Z,0.40
2022-11-25T04:50:13.270Z,0.40
2022-11-25T04:52:40.062Z,0.40
2022-11-25T04:55:07.295Z,0.40
2022-11-25T04:57:34.116Z,0.40
2022-11-25T05:00:00.904Z,0.50
2022-11-25T05:02:28.982Z,0.50
2022-11-25T05:04:57.297Z,0.50
2022-11-25T05:07:27.717Z,0.50
2022-11-25T05:09:54.756Z,0.50
2022-11-25T05:12:25.096Z,0.60
2022-11-25T05:14:51.905Z,0.60
2022-11-25T05:17:21.879Z,0.60
2022-11-25T05:19:50.162Z,0.60
2022-11-25T05:22:20.720Z,0.60
2022-11-25T05:24:48.033Z,0.60
2022-11-25T05:27:16.130Z,0.60
2022-11-25T05:29:43.441Z,0.60
2022-11-25T05:32:11.045Z,0.60
2022-11-25T05:34:41.824Z,0.60
2022-11-25T05:37:10.059Z,0.60
2022-11-25T05:39:36.965Z,0.60
2022-11-25T05:42:03.921Z,0.60
2022-11-25T05:44:30.888Z,0.70
2022-11-25T05:46:57.776Z,0.70
2022-11-25T05:49:24.687Z,0.70
2022-11-25T05:51:51.472Z,0.70
2022-11-25T05:54:18.460Z,0.70
2022-11-25T05:56:45.217Z,0.70
2022-11-25T05:59:12.021Z,0.70
2022-11-25T06:01:38.764Z,0.70
2022-11-25T06:04:05.847Z,0.70
2022-11-25T06:06:33.145Z,0.70
2022-11-25T06:09:00.394Z,0.80
2022-11-25T06:11:27.269Z,0.70
2022-11-25T06:13:57.599Z,0.80
2022-11-25T06:16:24.749Z,0.80
2022-11-25T06:18:51.702Z,0.80
2022-11-25T06:21:18.796Z,0.80
2022-11-25T06:23:46.237Z,0.80
2022-11-25T06:26:21.578Z,0.90
2022-11-25T06:28:50.482Z,0.80
2022-11-25T06:31:20.297Z,0.80
2022-11-25T06:33:48.866Z,0.90
2022-11-25T06:36:19.487Z,0.90
2022-11-25T06:38:55.453Z,0.90
2022-11-25T06:41:23.085Z,0.90
2022-11-25T06:43:50.209Z,0.90
2022-11-25T06:46:24.609Z,0.90
2022-11-25T06:48:53.577Z,1.00
2022-11-25T06:51:20.446Z,1.00
2022-11-25T06:53:47.984Z,1.00
2022-11-25T06:56:16.158Z,1.00
2022-11-25T06:58:44.446Z,1.00
2022-11-25T07:01:21.814Z,1.00
2022-11-25T07:03:52.253Z,1.00
2022-11-25T07:06:20.678Z,1.10
2022-11-25T07:08:48.641Z,1.10
2022-11-25T07:11:26.669Z,1.10
2022-11-25T07:14:02.422Z,1.10
2022-11-25T07:16:29.712Z,1.10
2022-11-25T07:18:56.726Z,1.10
2022-11-25T07:21:25.068Z,1.10
2022-11-25T07:23:52.956Z,1.20
2022-11-25T07:26:25.862Z,1.20
2022-11-25T07:28:53.951Z,1.20
2022-11-25T07:31:27.226Z,1.30
2022-11-25T07:33:57.704Z,1.30
2022-11-25T07:36:25.296Z,1.40
2022-11-25T07:38:52.515Z,1.40
2022-11-25T07:41:23.054Z,1.40
2022-11-25T07:43:52.560Z,1.40
2022-11-25T07:46:28.133Z,1.40
2022-11-25T07:48:58.477Z,1.50
2022-11-25T07:51:38.857Z,1.50
2022-11-25T07:54:07.883Z,1.60
2022-11-25T07:56:39.899Z,1.60
2022-11-25T07:59:08.756Z,1.70
2022-11-25T08:01:35.707Z,1.70
2022-11-25T08:04:02.719Z,1.70
2022-11-25T08:06:29.879Z,1.80
2022-11-25T08:08:58.408Z,1.80
2022-11-25T08:11:30.405Z,1.90
2022-11-25T08:13:58.386Z,1.90
2022-11-25T08:16:29.696Z,2.00
2022-11-25T08:18:57.555Z,2.00
2022-11-25T08:21:24.818Z,2.10
2022-11-25T08:23:52.681Z,2.10
2022-11-25T08:26:47.194Z,2.20
2022-11-25T08:29:17.016Z,2.20
2022-11-25T08:31:43.989Z,2.30
2022-11-25T08:34:21.645Z,2.40
2022-11-25T08:36:49.041Z,2.40
2022-11-25T08:42:06.190Z,2.60
2022-11-25T08:44:33.595Z,2.70
2022-11-25T08:47:00.802Z,2.80
2022-11-25T08:49:31.136Z,2.90
2022-11-25T08:52:00.530Z,3.00
2022-11-25T08:54:27.332Z,3.20
2022-11-25T08:56:54.119Z,3.40
2022-11-25T08:59:22.892Z,3.50
2022-11-25T09:01:49.880Z,3.60
2022-11-25T09:04:16.846Z,3.70
2022-11-25T09:06:43.666Z,3.80
2022-11-25T09:09:10.480Z,3.90
2022-11-25T09:11:37.449Z,4.10
2022-11-25T09:14:04.509Z,4.20
2022-11-25T09:16:31.524Z,4.30
2022-11-25T09:19:00.052Z,4.30
2022-11-25T09:21:28.193Z,4.40
2022-11-25T09:23:55.122Z,4.40
2022-11-25T09:26:31.284Z,4.40
2022-11-25T09:28:58.466Z,4.40
2022-11-25T09:31:25.447Z,4.40
2022-11-25T09:33:52.666Z,4.50
2022-11-25T09:36:20.811Z,4.60
2022-11-25T09:38:47.777Z,4.70
2022-11-25T09:41:43.803Z,4.80
2022-11-25T09:45:05.516Z,4.90
2022-11-25T09:47:57.569Z,5.00
2022-11-25T09:50:34.707Z,5.20
2022-11-25T09:53:13.758Z,5.30
2022-11-25T09:55:47.370Z,5.50
2022-11-25T09:58:32.316Z,5.60
2022-11-25T10:01:00.559Z,5.80
2022-11-25T10:03:41.571Z,5.90
2022-11-25T10:06:32.302Z,6.00
2022-11-25T10:09:04.327Z,6.20
2022-11-25T10:11:57.660Z,6.40
2022-11-25T10:14:45.360Z,6.50
2022-11-25T10:17:33.848Z,6.60
2022-11-25T10:20:13.159Z,6.70
2022-11-25T10:22:46.660Z,6.80
2022-11-25T10:25:24.372Z,6.90
2022-11-25T10:28:05.110Z,7.00
2022-11-25T10:30:42.183Z,6.90
2022-11-25T10:33:21.242Z,6.90
2022-11-25T10:36:00.645Z,6.90
2022-11-25T10:38:36.547Z,7.00
2022-11-25T10:41:04.404Z,7.20
2022-11-25T10:43:33.547Z,7.30
2022-11-25T10:46:43.334Z,7.50
2022-11-25T10:49:41.323Z,7.70
2022-11-25T10:52:12.283Z,7.80
2022-11-25T10:54:39.341Z,7.90
2022-11-25T10:57:20.320Z,7.90
2022-11-25T11:00:00.613Z,7.90
2022-11-25T11:02:30.133Z,7.80
2022-11-25T11:05:10.520Z,7.90
2022-11-25T11:07:38.874Z,8.00
2022-11-25T11:10:17.742Z,8.20
2022-11-25T11:12:58.473Z,8.30
2022-11-25T11:15:26.736Z,8.50
2022-11-25T11:17:54.766Z,8.60
2022-11-25T11:20:26.214Z,8.70
2022-11-25T11:23:08.830Z,8.70
2022-11-25T11:25:38.163Z,8.70
2022-11-25T11:28:34.815Z,8.80
2022-11-25T11:31:08.203Z,9.00
2022-11-25T11:33:35.183Z,9.10
2022-11-25T11:36:26.634Z,9.10
2022-11-25T11:38:57.295Z,9.10
2022-11-25T11:41:50.817Z,9.20
2022-11-25T11:44:29.757Z,9.40
2022-11-25T11:47:02.440Z,9.50
2022-11-25T11:49:38.234Z,9.60
2022-11-25T11:52:07.740Z,9.80
2022-11-25T11:54:36.580Z,10.00
2022-11-25T11:57:21.953Z,10.10
2022-11-25T11:59:53.512Z,10.10
2022-11-25T12:02:22.882Z,10.20
2022-11-25T12:05:11.900Z,10.10
2022-11-25T12:07:48.007Z,10.00
2022-11-25T12:10:14.874Z,9.90
2022-11-25T12:13:08.335Z,9.90
2022-11-25T12:15:48.423Z,9.90
2022-11-25T12:18:38.685Z,9.90
2022-11-25T12:21:12.769Z,9.80
2022-11-25T12:23:50.709Z,9.80
2022-11-25T12:26:43.376Z,9.80
2022-11-25T12:29:14.823Z,9.90
2022-11-25T12:31:53.596Z,9.90
2022-11-25T12:34:50.146Z,9.90
2022-11-25T12:37:28.580Z,9.90
2022-11-25T12:40:13.237Z,9.90
2022-11-25T12:42:42.102Z,9.90
2022-11-25T12:45:22.498Z,9.90
2022-11-25T12:47:49.604Z,9.90
2022-11-25T12:50:22.062Z,9.90
2022-11-25T12:53:07.227Z,9.90
2022-11-25T12:55:35.087Z,9.90
2022-11-25T12:58:26.456Z,9.90
2022-11-25T13:01:15.152Z,9.90
2022-11-25T13:04:03.655Z,9.80
2022-11-25T13:06:46.477Z,9.80
2022-11-25T13:09:38.943Z,9.80
2022-11-25T13:12:14.917Z,9.80
2022-11-25T13:14:51.125Z,9.80
2022-11-25T13:17:19.155Z,9.80
2022-11-25T13:19:46.301Z,9.80
2022-11-25T13:22:23.536Z,9.70
2022-11-25T13:24:50.623Z,9.70
2022-11-25T13:27:53.707Z,9.60
2022-11-25T13:30:32.775Z,9.50
2022-11-25T13:33:25.577Z,9.50
2022-11-25T13:35:56.616Z,9.40
2022-11-25T13:38:29.537Z,9.30
2022-11-25T13:41:22.243Z,9.30
2022-11-25T13:44:14.110Z,9.20
2022-11-25T13:46:52.794Z,9.20
2022-11-25T13:49:38.489Z,9.10
2022-11-25T13:52:11.442Z,9.00
2022-11-25T13:54:55.257Z,8.90
2022-11-25T13:57:32.201Z,8.80
2022-11-25T14:00:01.702Z,8.70
2022-11-25T14:02:28.608Z,8.60
2022-11-25T14:05:07.541Z,8.60
2022-11-25T14:07:56.272Z,8.50
2022-11-25T14:10:55.729Z,8.40
2022-11-25T14:13:50.288Z,8.40
2022-11-25T14:16:56.027Z,8.30
2022-11-25T14:19:54.046Z,8.30
2022-11-25T14:22:51.291Z,8.20
2022-11-25T14:25:51.974Z,8.10
2022-11-25T14:28:21.859Z,8.10
2022-11-25T14:30:54.782Z,8.10
2022-11-25T14:33:38.439Z,8.00
2022-11-25T14:36:13.969Z,8.00
2022-11-25T14:38:47.158Z,7.90
2022-11-25T14:41:20.024Z,7.90
2022-11-25T14:46:23.697Z,7.80
2022-11-25T14:48:55.094Z,7.70
2022-11-25T14:51:22.950Z,7.70
2022-11-25T14:53:51.430Z,7.60
2022-11-25T14:56:31.268Z,7.70
2022-11-25T14:58:59.298Z,7.60
2022-11-25T15:01:28.929Z,7.60
2022-11-25T15:04:13.820Z,7.60
2022-11-25T15:06:43.300Z,7.50
2022-11-25T15:09:29.892Z,7.50
2022-11-25T15:12:03.935Z,7.50
2022-11-25T15:14:34.159Z,7.50
2022-11-25T15:17:06.730Z,7.60
2022-11-25T15:19:36.167Z,7.50
2022-11-25T15:24:56.215Z,7.50
2022-11-25T15:27:28.527Z,7.50
2022-11-25T15:29:57.738Z,7.50
2022-11-25T15:32:37.550Z,7.50
2022-11-25T15:35:05.601Z,7.50
2022-11-25T15:37:32.502Z,7.40
2022-11-25T15:40:40.843Z,7.40
2022-11-25T15:43:25.485Z,7.30
2022-11-25T15:45:57.603Z,7.30
2022-11-25T15:48:29.798Z,7.30
2022-11-25T15:51:15.290Z,7.20
2022-11-25T15:53:44.592Z,7.20
2022-11-25T15:56:15.706Z,7.20
2022-11-25T15:58:42.962Z,7.20
2022-11-25T16:01:15.941Z,7.20
2022-11-25T16:03:46.115Z,7.10
2022-11-25T16:06:24.736Z,7.10
2022-11-25T16:08:56.837Z,7.10
2022-11-25T16:11:25.578Z,7.10
2022-11-25T16:14:15.792Z,7.10
2022-11-25T16:16:42.698Z,7.00
2022-11-25T16:19:09.634Z,7.00
2022-11-25T16:21:36.553Z,7.00
2022-11-25T16:24:06.580Z,7.00
2022-11-25T16:26:38.547Z,7.00
2022-11-25T16:29:19.187Z,7.00
2022-11-25T16:31:46.183Z,7.00
2022-11-25T16:34:20.992Z,7.00
2022-11-25T16:36:48.097Z,7.00
2022-11-25T16:39:14.946Z,6.90
2022-11-25T16:41:42.781Z,6.90
2022-11-25T16:44:22.613Z,6.90
2022-11-25T16:46:49.977Z,6.90
2022-11-25T16:49:19.043Z,6.90
2022-11-25T16:51:46.037Z,6.80
2022-11-25T16:54:13.004Z,6.80
2022-11-25T16:56:42.001Z,6.80
2022-11-25T16:59:40.992Z,6.80
2022-11-25T17:02:18.664Z,6.70
2022-11-25T17:04:46.400Z,6.80
2022-11-25T17:07:33.163Z,6.70
2022-11-25T17:10:00.798Z,6.70
2022-11-25T17:12:31.021Z,6.70
2022-11-25T17:15:00.163Z,6.70
2022-11-25T17:17:28.313Z,6.70
2022-11-25T17:19:55.614Z,6.70
2022-11-25T17:22:27.757Z,6.70
2022-11-25T17:24:55.075Z,6.70
2022-11-25T17:27:29.607Z,6.70
2022-11-25T17:29:58.423Z,6.60
2022-11-25T17:32:26.064Z,6.60
2022-11-25T17:34:53.322Z,6.60
2022-11-25T17:37:25.726Z,6.60
2022-11-25T17:39:53.784Z,6.60
2022-11-25T17:42:33.633Z,6.60
2022-11-25T17:45:04.465Z,6.60
2022-11-25T17:47:31.279Z,6.50
2022-11-25T17:49:58.096Z,6.50
2022-11-25T17:52:25.002Z,6.50
2022-11-25T17:54:51.923Z,6.50
2022-11-25T17:57:21.640Z,6.50
2022-11-25T17:59:48.972Z,6.40
2022-11-25T18:02:18.728Z,6.40
2022-11-25T18:04:45.738Z,6.40
2022-11-25T18:07:12.711Z,6.30
2022-11-25T18:09:39.747Z,6.30
2022-11-25T18:12:13.161Z,6.30
2022-11-25T18:14:42.863Z,6.30
2022-11-25T18:17:15.949Z,6.20
2022-11-25T18:19:43.160Z,6.20
2022-11-25T18:22:18.123Z,6.20
2022-11-25T18:24:45.806Z,6.10
2022-11-25T18:27:32.115Z,6.10
2022-11-25T18:29:59.192Z,6.00
2022-11-25T18:32:26.054Z,6.00
2022-11-25T18:34:53.223Z,6.00
2022-11-25T18:37:20.138Z,5.90
2022-11-25T18:39:47.107Z,5.90
2022-11-25T18:42:26.652Z,5.80
2022-11-25T18:44:56.861Z,5.80
2022-11-25T18:47:24.019Z,5.70
2022-11-25T18:49:55.569Z,5.60
2022-11-25T18:52:24.554Z,5.50
2022-11-25T18:54:51.461Z,5.50
2022-11-25T18:57:18.423Z,5.40
2022-11-25T18:59:48.065Z,5.40
2022-11-25T19:02:23.154Z,5.30
2022-11-25T19:04:50.052Z,5.20
2022-11-25T19:07:16.881Z,5.20
2022-11-25T19:09:43.794Z,5.10
2022-11-25T19:12:16.583Z,5.10
2022-11-25T19:14:43.483Z,5.10
2022-11-25T19:17:19.905Z,5.10
2022-11-25T19:19:47.191Z,5.00
2022-11-25T19:22:15.775Z,5.00
2022-11-25T19:24:42.854Z,4.90
2022-11-25T19:27:23.562Z,4.80
2022-11-25T19:29:51.949Z,4.80
2022-11-25T19:32:21.562Z,4.80
2022-11-25T19:34:52.045Z,4.80
2022-11-25T19:37:21.363Z,4.80
2022-11-25T19:39:50.443Z,4.80
2022-11-25T19:42:17.418Z,4.90
2022-11-25T19:44:45.252Z,4.90
2022-11-25T19:47:17.564Z,4.90
2022-11-25T19:49:44.957Z,4.90
2022-11-25T19:52:21.423Z,4.90
2022-11-25T19:54:48.551Z,5.00
2022-11-25T19:57:23.454Z,5.00
2022-11-25T19:59:50.386Z,5.00
2022-11-25T20:02:21.323Z,5.00
2022-11-25T20:04:50.784Z,5.00
2022-11-25T20:07:19.698Z,5.10
2022-11-25T20:09:47.059Z,5.10
2022-11-25T20:12:20.571Z,5.20
2022-11-25T20:14:47.990Z,5.20
2022-11-25T20:17:37.516Z,5.20
2022-11-25T20:20:11.741Z,5.20
2022-11-25T20:22:42.281Z,5.20
2022-11-25T20:25:12.365Z,5.30
2022-11-25T20:27:39.173Z,5.30
2022-11-25T20:30:17.864Z,5.30
2022-11-25T20:32:45.037Z,5.30
2022-11-25T20:35:12.611Z,5.30
2022-11-25T20:37:51.019Z,5.30
2022-11-25T20:40:21.492Z,5.30
2022-11-25T20:42:50.075Z,5.30
2022-11-25T20:45:19.842Z,5.30
2022-11-25T20:47:52.894Z,5.30
2022-11-25T20:50:21.653Z,5.30
2022-11-25T20:52:50.342Z,5.30
2022-11-25T20:55:23.981Z,5.30
2022-11-25T20:57:52.557Z,5.30
2022-11-25T21:00:28.437Z,5.30
2022-11-25T21:02:57.388Z,5.40
2022-11-25T21:05:26.403Z,5.40
2022-11-25T21:07:55.299Z,5.50
2022-11-25T21:10:30.142Z,5.50
2022-11-25T21:12:57.325Z,5.50
2022-11-25T21:15:26.492Z,5.50
2022-11-25T21:17:53.613Z,5.50
2022-11-25T21:20:20.957Z,5.50
2022-11-25T21:22:52.925Z,5.60
2022-11-25T21:25:22.437Z,5.60
2022-11-25T21:27:51.068Z,5.60
2022-11-25T21:30:27.486Z,5.60
2022-11-25T21:32:56.329Z,5.60
2022-11-25T21:35:35.503Z,5.70
2022-11-25T21:38:05.534Z,5.60
2022-11-25T21:40:41.205Z,5.70
2022-11-25T21:43:26.369Z,5.70
2022-11-25T21:46:00.989Z,5.70
2022-11-25T21:48:28.369Z,5.70
2022-11-25T21:50:55.421Z,5.70
2022-11-25T21:53:22.222Z,5.70
2022-11-25T21:55:49.546Z,5.70
2022-11-25T21:58:19.579Z,5.70
2022-11-25T22:00:52.769Z,5.70
2022-11-25T22:03:21.447Z,5.70
2022-11-25T22:05:48.961Z,5.70
2022-11-25T22:08:16.401Z,5.70
2022-11-25T22:10:49.875Z,5.70
2022-11-25T22:13:29.449Z,5.70
2022-11-25T22:15:58.443Z,5.70
2022-11-25T22:18:31.974Z,5.70
2022-11-25T22:20:59.453Z,5.70
2022-11-25T22:23:26.561Z,5.70
2022-11-25T22:25:54.498Z,5.70
2022-11-25T22:28:27.664Z,5.70
2022-11-25T22:31:00.962Z,5.70
2022-11-25T22:33:33.654Z,5.70
2022-11-25T22:36:01.605Z,5.70
2022-11-25T22:38:29.535Z,5.70
2022-11-25T22:41:02.540Z,5.60
2022-11-25T22:43:34.629Z,5.70
2022-11-25T22:46:02.864Z,5.60
2022-11-25T22:48:38.131Z,5.60
2022-11-25T22:51:06.219Z,5.60
2022-11-25T22:53:33.045Z,5.60
2022-11-25T22:56:00.169Z,5.60
2022-11-25T22:58:28.160Z,5.60
2022-11-25T23:00:57.825Z,5.60
2022-11-25T23:03:30.062Z,5.60
2022-11-25T23:05:57.106Z,5.60
2022-11-25T23:08:27.050Z,5.50
2022-11-25T23:10:55.001Z,5.50
2022-11-25T23:13:22.362Z,5.50
2022-11-25T23:15:53.559Z,5.50
2022-11-25T23:18:38.118Z,5.50
2022-11-25T23:21:25.562Z,5.50
2022-11-25T23:23:52.602Z,5.50
2022-11-25T23:26:19.603Z,5.50
2022-11-25T23:28:46.529Z,5.40
2022-11-25T23:31:15.062Z,5.50
2022-11-25T23:33:47.465Z,5.40
2022-11-25T23:36:27.530Z,5.40
2022-11-25T23:39:00.100Z,5.40
2022-11-25T23:41:30.139Z,5.40
2022-11-25T23:44:04.306Z,5.40
2022-11-25T23:46:35.040Z,5.40
2022-11-25T23:49:03.735Z,5.40
2022-11-25T23:51:31.184Z,5.40
2022-11-25T23:53:59.182Z,5.30
2022-11-25T23:56:27.269Z,5.30
2022-11-25T23:58:54.176Z,5.30
