createdAt,value
2023-03-26T00:02:56.035Z,10.80
2023-03-26T00:06:39.569Z,9.80
2023-03-26T00:10:11.615Z,8.40
2023-03-26T00:13:48.811Z,7.30
2023-03-26T00:17:26.659Z,9.90
2023-03-26T00:21:05.848Z,9.00
2023-03-26T00:24:45.964Z,8.70
2023-03-26T00:28:22.552Z,9.20
2023-03-26T00:31:57.661Z,11.10
2023-03-26T00:35:38.847Z,7.50
2023-03-26T00:39:12.797Z,10.20
2023-03-26T00:42:49.955Z,7.40
2023-03-26T00:46:30.652Z,10.20
2023-03-26T00:50:06.222Z,8.60
2023-03-26T00:53:45.393Z,10.10
2023-03-26T01:01:03.353Z,11.30
2023-03-26T01:04:37.685Z,10.20
2023-03-26T01:08:43.474Z,7.90
2023-03-26T01:11:51.281Z,9.60
2023-03-26T01:15:30.423Z,7.60
2023-03-26T01:19:23.017Z,9.40
2023-03-26T01:22:52.467Z,11.60
2023-03-26T01:26:44.120Z,12.10
2023-03-26T01:30:17.992Z,7.80
2023-03-26T01:33:47.119Z,9.80
2023-03-26T01:37:25.620Z,8.70
2023-03-26T01:41:16.248Z,8.40
2023-03-26T01:44:41.626Z,9.80
2023-03-26T01:48:10.877Z,9.10
2023-03-26T01:51:45.624Z,9.10
2023-03-26T01:59:13.590Z,11.80
2023-03-26T02:06:38.150Z,8.80
2023-03-26T02:10:02.276Z,9.70
2023-03-26T02:17:11.034Z,7.50
2023-03-26T02:20:47.154Z,9.60
2023-03-26T02:24:24.791Z,8.20
2023-03-26T02:28:02.252Z,7.80
2023-03-26T02:31:40.091Z,9.50
2023-03-26T02:35:22.494Z,8.10
2023-03-26T02:38:58.243Z,5.60
2023-03-26T02:42:32.927Z,9.60
2023-03-26T02:46:11.187Z,5.70
2023-03-26T02:49:48.092Z,6.40
2023-03-26T02:53:29.828Z,7.70
2023-03-26T02:57:05.667Z,7.00
2023-03-26T03:00:41.295Z,7.20
2023-03-26T03:04:19.272Z,9.30
2023-03-26T03:07:58.257Z,8.10
2023-03-26T03:11:35.031Z,9.10
2023-03-26T03:15:13.012Z,7.80
2023-03-26T03:18:54.904Z,9.30
2023-03-26T03:22:28.413Z,9.90
2023-03-26T03:26:06.978Z,8.60
2023-03-26T03:29:42.718Z,8.70
2023-03-26T03:33:21.505Z,8.20
2023-03-26T03:36:58.129Z,7.80
2023-03-26T03:40:35.864Z,9.10
2023-03-26T03:44:13.343Z,8.30
2023-03-26T03:47:51.225Z,10.60
2023-03-26T03:51:28.930Z,7.30
2023-03-26T03:55:07.005Z,8.20
2023-03-26T03:58:45.656Z,6.20
2023-03-26T04:02:26.918Z,9.00
2023-03-26T04:06:00.779Z,8.70
2023-03-26T04:09:37.129Z,7.50
2023-03-26T04:13:15.872Z,7.30
2023-03-26T04:16:52.408Z,7.10
2023-03-26T04:20:30.519Z,8.60
2023-03-26T04:24:07.876Z,8.70
2023-03-26T04:27:47.936Z,7.90
2023-03-26T04:31:29.577Z,12.20
2023-03-26T04:35:04.290Z,9.10
2023-03-26T04:38:42.663Z,9.70
2023-03-26T04:42:20.062Z,10.50
2023-03-26T04:45:55.599Z,7.20
2023-03-26T04:49:31.762Z,8.40
2023-03-26T04:53:15.035Z,6.80
2023-03-26T04:56:53.047Z,8.70
2023-03-26T05:00:25.007Z,7.70
2023-03-26T05:04:02.351Z,8.10
2023-03-26T05:07:41.907Z,8.20
2023-03-26T05:11:19.837Z,9.70
2023-03-26T05:14:56.095Z,8.90
2023-03-26T05:18:33.712Z,10.50
2023-03-26T05:22:11.077Z,10.10
2023-03-26T05:25:48.428Z,10.60
2023-03-26T05:29:27.196Z,10.10
2023-03-26T05:33:04.493Z,11.70
2023-03-26T05:36:42.899Z,8.30
2023-03-26T05:40:24.666Z,8.00
2023-03-26T05:44:02.121Z,9.10
2023-03-26T05:47:40.099Z,7.30
2023-03-26T05:51:17.601Z,11.50
2023-03-26T05:54:55.421Z,7.10
2023-03-26T05:58:34.350Z,8.80
2023-03-26T06:02:11.951Z,7.20
2023-03-26T06:05:48.174Z,7.40
2023-03-26T06:09:26.047Z,6.30
2023-03-26T06:13:03.894Z,8.90
2023-03-26T06:16:41.068Z,6.10
2023-03-26T06:20:18.828Z,3.90
2023-03-26T06:23:57.152Z,4.50
2023-03-26T06:27:33.990Z,4.70
2023-03-26T06:31:12.197Z,5.60
2023-03-26T06:34:50.836Z,5.80
2023-03-26T06:38:27.124Z,4.50
2023-03-26T06:42:06.775Z,5.20
2023-03-26T06:45:42.358Z,5.50
2023-03-26T06:49:21.095Z,4.90
2023-03-26T06:52:58.862Z,4.30
2023-03-26T06:56:36.319Z,6.40
2023-03-26T07:00:15.787Z,6.00
2023-03-26T07:03:52.022Z,4.70
2023-03-26T07:07:29.437Z,4.00
2023-03-26T07:11:07.579Z,5.90
2023-03-26T07:14:44.578Z,5.30
2023-03-26T07:18:22.333Z,5.30
2023-03-26T07:22:00.821Z,5.80
2023-03-26T07:25:38.363Z,4.60
2023-03-26T07:29:35.363Z,5.10
2023-03-26T07:33:00.853Z,5.80
2023-03-26T07:36:45.833Z,7.90
2023-03-26T07:40:15.678Z,5.40
2023-03-26T07:44:28.153Z,5.40
2023-03-26T07:47:49.765Z,3.20
2023-03-26T07:51:27.127Z,9.20
2023-03-26T07:55:05.019Z,5.70
2023-03-26T07:59:04.197Z,3.80
2023-03-26T08:02:31.807Z,2.90
2023-03-26T08:06:21.736Z,3.10
2023-03-26T08:09:58.772Z,5.70
2023-03-26T08:13:35.938Z,4.00
2023-03-26T08:17:12.072Z,4.20
2023-03-26T08:20:49.872Z,2.60
2023-03-26T08:24:39.328Z,3.10
2023-03-26T08:28:05.791Z,0.90
2023-03-26T08:31:39.139Z,0.80
2023-03-26T08:35:28.499Z,1.20
2023-03-26T08:38:46.910Z,0.90
2023-03-26T08:43:01.108Z,0.90
2023-03-26T08:46:29.039Z,1.20
2023-03-26T08:49:57.555Z,1.40
2023-03-26T08:53:32.115Z,2.20
2023-03-26T08:57:02.212Z,2.50
2023-03-26T09:00:59.116Z,1.20
2023-03-26T09:04:53.055Z,1.30
2023-03-26T09:08:07.413Z,0.90
2023-03-26T09:11:48.354Z,1.10
2023-03-26T09:15:47.874Z,0.90
2023-03-26T09:19:19.868Z,1.60
2023-03-26T09:22:44.150Z,0.90
2023-03-26T09:26:09.431Z,1.10
2023-03-26T09:29:51.831Z,1.80
2023-03-26T09:33:37.778Z,1.90
2023-03-26T09:37:18.952Z,2.70
2023-03-26T09:40:59.235Z,2.30
2023-03-26T09:45:12.559Z,2.40
2023-03-26T09:48:42.707Z,1.00
2023-03-26T09:52:20.711Z,1.10
2023-03-26T09:56:14.374Z,1.90
2023-03-26T09:59:48.873Z,0.80
2023-03-26T10:03:38.497Z,0.80
2023-03-26T10:07:13.591Z,1.50
2023-03-26T10:10:27.749Z,1.10
2023-03-26T10:14:08.482Z,1.30
2023-03-26T10:17:50.529Z,1.90
2023-03-26T10:21:47.786Z,4.20
2023-03-26T10:25:22.702Z,3.00
2023-03-26T10:28:48.757Z,2.50
2023-03-26T10:32:23.605Z,1.60
2023-03-26T10:35:55.177Z,3.30
2023-03-26T10:40:01.147Z,7.00
2023-03-26T10:43:29.978Z,6.30
2023-03-26T10:47:16.894Z,13.70
2023-03-26T10:50:48.641Z,10.60
2023-03-26T10:54:32.544Z,12.10
2023-03-26T10:58:14.893Z,11.30
2023-03-26T11:01:51.555Z,12.00
2023-03-26T11:05:21.475Z,11.90
2023-03-26T11:09:23.990Z,11.80
2023-03-26T11:12:54.726Z,10.40
2023-03-26T11:16:30.462Z,7.40
2023-03-26T11:19:52.673Z,9.30
2023-03-26T11:23:42.132Z,10.30
2023-03-26T11:26:56.995Z,10.40
2023-03-26T11:30:38.316Z,10.80
2023-03-26T11:34:19.095Z,13.50
2023-03-26T11:37:53.545Z,12.10
2023-03-26T11:41:28.678Z,8.40
2023-03-26T11:45:08.578Z,10.90
2023-03-26T11:48:46.942Z,10.30
2023-03-26T11:52:19.044Z,10.70
2023-03-26T11:56:04.313Z,9.60
2023-03-26T11:59:57.200Z,11.10
2023-03-26T12:03:16.290Z,8.60
2023-03-26T12:06:56.801Z,11.30
2023-03-26T12:10:43.085Z,5.30
2023-03-26T12:14:06.002Z,5.90
2023-03-26T12:17:43.416Z,8.70
2023-03-26T12:21:52.760Z,7.60
2023-03-26T12:25:18.750Z,10.40
2023-03-26T12:28:36.438Z,6.90
2023-03-26T12:32:16.150Z,6.80
2023-03-26T12:35:51.978Z,8.00
2023-03-26T12:40:09.418Z,6.90
2023-03-26T12:44:50.338Z,8.00
2023-03-26T12:47:58.450Z,8.50
2023-03-26T12:50:35.546Z,10.80
2023-03-26T12:54:04.715Z,9.60
2023-03-26T12:58:13.770Z,13.80
2023-03-26T13:01:24.547Z,4.80
2023-03-26T13:05:14.050Z,2.80
2023-03-26T13:08:57.991Z,6.40
2023-03-26T13:12:10.931Z,4.10
2023-03-26T13:15:53.072Z,3.10
2023-03-26T13:19:44.321Z,5.30
2023-03-26T13:23:19.103Z,5.60
2023-03-26T13:26:54.382Z,3.30
2023-03-26T13:30:28.993Z,3.80
2023-03-26T13:34:22.840Z,1.90
2023-03-26T13:37:52.627Z,4.60
2023-03-26T13:41:30.352Z,3.30
2023-03-26T13:45:34.892Z,4.90
2023-03-26T13:48:47.034Z,4.90
2023-03-26T13:52:35.351Z,5.80
2023-03-26T13:55:57.009Z,4.70
2023-03-26T13:59:41.845Z,6.40
2023-03-26T14:03:19.507Z,4.00
2023-03-26T14:07:23.716Z,2.40
2023-03-26T14:10:36.765Z,3.20
2023-03-26T14:14:12.448Z,4.20
2023-03-26T14:17:51.044Z,4.10
2023-03-26T14:21:55.481Z,2.30
2023-03-26T14:25:28.411Z,6.10
2023-03-26T14:28:55.390Z,5.70
2023-03-26T14:32:41.078Z,4.50
2023-03-26T14:35:49.368Z,4.70
2023-03-26T14:39:52.126Z,3.50
2023-03-26T14:43:19.544Z,7.60
2023-03-26T14:46:54.792Z,3.70
2023-03-26T14:50:20.591Z,2.00
2023-03-26T14:54:04.167Z,6.30
2023-03-26T14:57:54.522Z,5.30
2023-03-26T15:01:40.522Z,4.00
2023-03-26T15:05:28.036Z,4.80
2023-03-26T15:08:59.548Z,5.10
2023-03-26T15:12:13.562Z,4.60
2023-03-26T15:15:54.073Z,6.70
2023-03-26T15:20:00.169Z,5.80
2023-03-26T15:23:38.433Z,5.60
2023-03-26T15:26:59.679Z,4.60
2023-03-26T15:30:17.508Z,3.00
2023-03-26T15:33:58.128Z,5.00
2023-03-26T15:38:10.319Z,6.80
2023-03-26T15:41:34.801Z,6.10
2023-03-26T15:45:34.388Z,5.80
2023-03-26T15:49:16.811Z,7.40
2023-03-26T15:52:48.827Z,7.60
2023-03-26T15:56:22.236Z,8.90
2023-03-26T15:59:47.612Z,5.70
2023-03-26T16:03:11.414Z,6.90
2023-03-26T16:07:26.613Z,5.60
2023-03-26T16:10:49.735Z,3.60
2023-03-26T16:14:18.331Z,7.40
2023-03-26T16:18:19.658Z,5.80
2023-03-26T16:21:38.643Z,7.00
2023-03-26T16:25:27.155Z,6.80
2023-03-26T16:28:57.169Z,8.10
2023-03-26T16:32:33.543Z,8.50
2023-03-26T16:36:03.772Z,11.50
2023-03-26T16:39:44.647Z,6.80
2023-03-26T16:43:47.689Z,10.70
2023-03-26T16:47:19.468Z,10.70
2023-03-26T16:50:35.357Z,11.00
2023-03-26T16:54:25.465Z,9.80
2023-03-26T16:58:09.703Z,9.00
2023-03-26T17:01:46.266Z,6.80
2023-03-26T17:05:08.099Z,6.20
2023-03-26T17:08:53.788Z,9.00
2023-03-26T17:12:33.138Z,7.80
2023-03-26T17:15:58.410Z,8.20
2023-03-26T17:19:28.977Z,3.90
2023-03-26T17:23:17.825Z,8.50
2023-03-26T17:27:05.627Z,10.00
2023-03-26T17:30:58.479Z,10.80
2023-03-26T17:34:40.362Z,5.50
2023-03-26T17:37:45.819Z,8.20
2023-03-26T17:41:57.886Z,6.20
2023-03-26T17:45:30.802Z,8.30
2023-03-26T17:48:41.159Z,8.00
2023-03-26T17:52:55.827Z,11.80
2023-03-26T17:56:04.519Z,6.60
2023-03-26T17:59:39.230Z,8.50
2023-03-26T18:03:18.251Z,5.70
2023-03-26T18:07:04.294Z,6.20
2023-03-26T18:10:56.976Z,6.90
2023-03-26T18:14:44.945Z,7.70
2023-03-26T18:17:47.984Z,8.30
2023-03-26T18:21:41.534Z,11.00
2023-03-26T18:25:03.477Z,9.80
2023-03-26T18:28:46.125Z,8.90
2023-03-26T18:32:22.653Z,10.40
2023-03-26T18:35:56.432Z,6.70
2023-03-26T18:39:32.664Z,10.30
2023-03-26T18:43:28.864Z,8.70
2023-03-26T18:46:47.770Z,11.80
2023-03-26T18:50:37.107Z,11.10
2023-03-26T18:54:06.417Z,8.20
2023-03-26T18:57:43.208Z,7.90
2023-03-26T19:01:26.004Z,7.80
2023-03-26T19:04:57.124Z,9.80
2023-03-26T19:08:34.161Z,8.90
2023-03-26T19:12:23.101Z,9.30
2023-03-26T19:15:54.511Z,7.00
2023-03-26T19:19:32.559Z,9.50
2023-03-26T19:23:05.478Z,12.40
2023-03-26T19:26:42.250Z,8.40
2023-03-26T19:30:30.592Z,10.10
2023-03-26T19:34:01.076Z,12.70
2023-03-26T19:37:35.091Z,11.90
2023-03-26T19:41:18.989Z,6.60
2023-03-26T19:44:51.712Z,5.60
2023-03-26T19:48:45.953Z,6.90
2023-03-26T19:52:20.833Z,10.10
2023-03-26T19:55:53.955Z,5.70
2023-03-26T19:59:21.125Z,6.40
2023-03-26T20:02:59.401Z,5.70
2023-03-26T20:06:43.318Z,7.20
2023-03-26T20:10:14.508Z,6.80
2023-03-26T20:13:52.979Z,5.00
2023-03-26T20:17:31.234Z,8.40
2023-03-26T20:21:14.380Z,7.80
2023-03-26T20:24:45.764Z,4.70
2023-03-26T20:28:22.031Z,9.60
2023-03-26T20:31:59.990Z,8.10
2023-03-26T20:35:38.180Z,4.30
2023-03-26T20:39:15.184Z,5.10
2023-03-26T20:42:52.982Z,5.20
2023-03-26T20:46:31.912Z,3.80
2023-03-26T20:50:10.215Z,4.70
2023-03-26T20:53:48.526Z,5.20
2023-03-26T20:57:23.943Z,3.20
2023-03-26T21:01:02.576Z,3.70
2023-03-26T21:04:38.973Z,3.70
2023-03-26T21:08:19.514Z,5.70
2023-03-26T21:12:08.385Z,6.40
2023-03-26T21:15:32.836Z,6.10
2023-03-26T21:19:13.286Z,3.90
2023-03-26T21:22:54.061Z,3.60
2023-03-26T21:26:44.158Z,1.70
2023-03-26T21:30:02.769Z,4.40
2023-03-26T21:33:41.332Z,0.80
2023-03-26T21:37:19.163Z,5.20
2023-03-26T21:40:58.792Z,3.20
2023-03-26T21:44:34.607Z,1.40
2023-03-26T21:48:12.020Z,2.40
2023-03-26T21:51:49.121Z,3.00
2023-03-26T21:55:26.874Z,3.10
2023-03-26T21:59:15.940Z,2.70
2023-03-26T22:03:06.965Z,2.50
2023-03-26T22:06:37.048Z,3.00
2023-03-26T22:09:57.848Z,1.40
2023-03-26T22:13:39.009Z,1.70
2023-03-26T22:17:12.242Z,5.70
2023-03-26T22:20:50.257Z,5.30
2023-03-26T22:24:28.253Z,3.10
2023-03-26T22:28:05.745Z,2.10
2023-03-26T22:31:42.829Z,1.10
2023-03-26T22:35:20.891Z,1.60
2023-03-26T22:38:58.703Z,1.30
2023-03-26T22:42:36.664Z,8.30
2023-03-26T22:46:13.910Z,1.00
2023-03-26T22:49:51.613Z,1.50
2023-03-26T22:53:29.166Z,3.00
2023-03-26T22:57:07.070Z,1.60
2023-03-26T23:00:46.278Z,3.50
2023-03-26T23:04:31.120Z,1.90
2023-03-26T23:08:00.381Z,2.60
2023-03-26T23:11:37.361Z,3.00
2023-03-26T23:15:14.932Z,2.20
2023-03-26T23:18:53.194Z,4.00
2023-03-26T23:22:31.678Z,1.70
2023-03-26T23:26:08.700Z,1.10
2023-03-26T23:29:46.443Z,1.10
2023-03-26T23:33:26.588Z,4.10
2023-03-26T23:37:01.280Z,3.20
2023-03-26T23:40:40.848Z,4.30
2023-03-26T23:44:17.201Z,1.40
2023-03-26T23:47:53.983Z,2.00
2023-03-26T23:51:32.655Z,2.60
2023-03-26T23:55:09.993Z,2.20
2023-03-26T23:58:48.831Z,2.00
