createdAt,value
2022-12-07T00:01:36.315Z,4.13
2022-12-07T00:04:07.451Z,5.80
2022-12-07T00:06:36.400Z,6.20
2022-12-07T00:09:04.622Z,5.25
2022-12-07T00:11:31.096Z,6.18
2022-12-07T00:14:00.485Z,7.18
2022-12-07T00:16:30.794Z,5.78
2022-12-07T00:18:58.246Z,5.53
2022-12-07T00:21:33.567Z,6.93
2022-12-07T00:24:00.550Z,5.28
2022-12-07T00:26:32.178Z,5.55
2022-12-07T00:29:04.153Z,6.25
2022-12-07T00:31:36.833Z,6.72
2022-12-07T00:34:03.390Z,7.70
2022-12-07T00:36:29.940Z,5.70
2022-12-07T00:38:59.272Z,4.95
2022-12-07T00:41:27.165Z,4.82
2022-12-07T00:43:54.612Z,5.70
2022-12-07T00:46:22.016Z,7.22
2022-12-07T00:48:49.901Z,6.00
2022-12-07T00:51:18.388Z,6.57
2022-12-07T00:53:45.400Z,5.65
2022-12-07T00:56:17.248Z,6.07
2022-12-07T00:58:44.111Z,6.30
2022-12-07T01:01:12.083Z,6.93
2022-12-07T01:03:38.948Z,7.13
2022-12-07T01:06:06.025Z,7.18
2022-12-07T01:08:33.379Z,4.35
2022-12-07T01:11:04.931Z,5.82
2022-12-07T01:13:32.243Z,3.10
2022-12-07T01:16:00.928Z,7.70
2022-12-07T01:18:29.162Z,6.30
2022-12-07T01:21:02.467Z,6.65
2022-12-07T01:23:29.501Z,7.15
2022-12-07T01:26:00.285Z,6.53
2022-12-07T01:28:27.073Z,5.47
2022-12-07T01:31:21.250Z,5.97
2022-12-07T01:33:50.894Z,5.20
2022-12-07T01:36:25.465Z,7.53
2022-12-07T01:38:57.291Z,5.97
2022-12-07T01:44:18.575Z,6.03
2022-12-07T01:46:46.359Z,7.10
2022-12-07T01:49:22.116Z,5.35
2022-12-07T01:51:52.884Z,5.05
2022-12-07T01:54:21.278Z,5.88
2022-12-07T01:56:55.540Z,6.70
2022-12-07T01:59:25.807Z,4.82
2022-12-07T02:01:53.694Z,5.75
2022-12-07T02:04:20.471Z,5.45
2022-12-07T02:06:47.840Z,6.00
2022-12-07T02:09:14.549Z,5.93
2022-12-07T02:11:42.046Z,4.85
2022-12-07T02:14:08.611Z,3.90
2022-12-07T02:16:55.565Z,6.05
2022-12-07T02:19:43.213Z,5.93
2022-12-07T02:22:19.790Z,5.47
2022-12-07T02:24:49.227Z,4.47
2022-12-07T02:27:45.872Z,5.43
2022-12-07T02:30:18.245Z,5.75
2022-12-07T02:35:55.959Z,4.45
2022-12-07T02:38:31.737Z,6.30
2022-12-07T02:41:17.146Z,5.53
2022-12-07T02:43:47.777Z,6.07
2022-12-07T02:46:25.627Z,5.45
2022-12-07T02:48:53.615Z,6.95
2022-12-07T02:51:20.379Z,5.07
2022-12-07T02:53:47.007Z,6.38
2022-12-07T02:56:36.541Z,8.10
2022-12-07T02:59:40.617Z,7.20
2022-12-07T03:02:28.992Z,7.32
2022-12-07T03:05:14.890Z,7.63
2022-12-07T03:07:56.824Z,8.63
2022-12-07T03:10:35.391Z,8.18
2022-12-07T03:13:13.834Z,8.02
2022-12-07T03:16:03.343Z,6.55
2022-12-07T03:18:32.876Z,7.50
2022-12-07T03:21:05.834Z,7.10
2022-12-07T03:23:36.502Z,7.05
2022-12-07T03:26:05.460Z,8.00
2022-12-07T03:28:40.684Z,7.40
2022-12-07T03:31:35.823Z,7.15
2022-12-07T03:34:04.751Z,6.78
2022-12-07T03:36:34.416Z,7.53
2022-12-07T03:39:37.958Z,8.15
2022-12-07T03:42:06.662Z,5.85
2022-12-07T03:44:35.104Z,8.75
2022-12-07T03:47:17.334Z,8.05
2022-12-07T03:49:50.939Z,6.53
2022-12-07T03:52:26.450Z,5.07
2022-12-07T03:55:00.513Z,7.82
2022-12-07T03:57:29.623Z,7.15
2022-12-07T03:59:58.106Z,6.82
2022-12-07T04:02:27.653Z,7.05
2022-12-07T04:04:54.772Z,8.07
2022-12-07T04:07:21.328Z,6.50
2022-12-07T04:09:47.815Z,8.13
2022-12-07T04:12:14.350Z,7.60
2022-12-07T04:14:40.833Z,8.07
2022-12-07T04:17:07.292Z,6.00
2022-12-07T04:19:35.028Z,6.70
2022-12-07T04:22:03.168Z,7.10
2022-12-07T04:24:29.836Z,5.55
2022-12-07T04:26:56.356Z,7.05
2022-12-07T04:29:23.643Z,6.35
2022-12-07T04:31:50.511Z,6.82
2022-12-07T04:34:17.974Z,6.63
2022-12-07T04:36:45.720Z,5.35
2022-12-07T04:39:21.486Z,5.07
2022-12-07T04:41:48.101Z,6.47
2022-12-07T04:44:15.792Z,6.07
2022-12-07T04:46:43.347Z,6.03
2022-12-07T04:49:10.669Z,6.88
2022-12-07T04:51:37.809Z,6.65
2022-12-07T04:54:04.434Z,5.78
2022-12-07T04:56:31.132Z,6.18
2022-12-07T04:58:57.638Z,6.05
2022-12-07T05:01:25.486Z,6.35
2022-12-07T05:03:52.017Z,5.78
2022-12-07T05:06:18.526Z,5.70
2022-12-07T05:08:45.048Z,4.75
2022-12-07T05:11:30.689Z,5.47
2022-12-07T05:13:58.131Z,5.25
2022-12-07T05:16:25.316Z,5.43
2022-12-07T05:18:51.873Z,3.50
2022-12-07T05:21:18.404Z,4.45
2022-12-07T05:23:44.966Z,5.07
2022-12-07T05:26:11.599Z,4.43
2022-12-07T05:28:38.317Z,4.47
2022-12-07T05:31:04.930Z,4.80
2022-12-07T05:33:31.428Z,3.72
2022-12-07T05:35:57.855Z,4.45
2022-12-07T05:38:25.849Z,3.95
2022-12-07T05:40:52.288Z,4.20
2022-12-07T05:43:18.781Z,3.88
2022-12-07T05:45:45.291Z,4.07
2022-12-07T05:48:11.799Z,2.97
2022-12-07T05:50:38.559Z,3.60
2022-12-07T05:53:05.004Z,3.92
2022-12-07T05:55:31.429Z,3.83
2022-12-07T05:58:16.652Z,4.22
2022-12-07T06:00:45.659Z,3.65
2022-12-07T06:03:16.059Z,3.83
2022-12-07T06:05:42.675Z,3.72
2022-12-07T06:08:09.192Z,3.65
2022-12-07T06:10:35.759Z,3.05
2022-12-07T06:13:02.392Z,4.22
2022-12-07T06:15:28.819Z,3.80
2022-12-07T06:17:55.264Z,4.00
2022-12-07T06:20:21.723Z,3.28
2022-12-07T06:22:48.175Z,3.90
2022-12-07T06:25:14.608Z,3.60
2022-12-07T06:27:41.068Z,3.28
2022-12-07T06:30:09.445Z,5.20
2022-12-07T06:32:37.943Z,4.38
2022-12-07T06:35:05.182Z,4.40
2022-12-07T06:37:31.661Z,4.72
2022-12-07T06:39:58.109Z,3.53
2022-12-07T06:42:24.558Z,4.57
2022-12-07T06:44:51.009Z,4.55
2022-12-07T06:47:40.606Z,5.50
2022-12-07T06:50:04.775Z,4.53
2022-12-07T06:52:31.521Z,4.60
2022-12-07T06:54:57.950Z,4.18
2022-12-07T06:57:24.476Z,3.90
2022-12-07T06:59:50.899Z,5.50
2022-12-07T07:02:17.568Z,5.30
2022-12-07T07:04:44.090Z,5.63
2022-12-07T07:07:10.637Z,5.15
2022-12-07T07:09:37.071Z,6.40
2022-12-07T07:12:03.820Z,6.43
2022-12-07T07:14:30.315Z,10.30
2022-12-07T07:16:56.861Z,6.43
2022-12-07T07:19:23.487Z,8.68
2022-12-07T07:21:49.914Z,4.82
2022-12-07T07:24:16.367Z,8.95
2022-12-07T07:26:42.806Z,7.55
2022-12-07T07:29:09.244Z,4.80
2022-12-07T07:31:36.579Z,5.10
2022-12-07T07:34:03.169Z,4.60
2022-12-07T07:36:29.645Z,4.25
2022-12-07T07:38:56.093Z,5.63
2022-12-07T07:41:22.669Z,5.47
2022-12-07T07:43:49.180Z,6.13
2022-12-07T07:46:15.728Z,5.63
2022-12-07T07:48:42.254Z,5.03
2022-12-07T07:51:09.714Z,4.93
2022-12-07T07:53:36.156Z,5.50
2022-12-07T07:56:02.687Z,6.18
2022-12-07T07:58:29.179Z,6.90
2022-12-07T08:00:55.724Z,6.15
2022-12-07T08:03:22.184Z,4.97
2022-12-07T08:05:48.610Z,6.65
2022-12-07T08:08:15.088Z,7.05
2022-12-07T08:10:41.620Z,7.03
2022-12-07T08:13:16.842Z,6.25
2022-12-07T08:15:48.358Z,6.72
2022-12-07T08:18:16.199Z,7.25
2022-12-07T08:20:43.540Z,6.50
2022-12-07T08:23:11.377Z,7.63
2022-12-07T08:25:38.343Z,7.20
2022-12-07T08:28:05.181Z,6.40
2022-12-07T08:30:32.485Z,7.70
2022-12-07T08:32:59.137Z,7.88
2022-12-07T08:35:26.292Z,6.60
2022-12-07T08:37:52.827Z,7.50
2022-12-07T08:40:19.933Z,7.88
2022-12-07T08:42:50.846Z,7.72
2022-12-07T08:45:23.381Z,6.55
2022-12-07T08:48:11.199Z,9.35
2022-12-07T08:50:38.916Z,7.05
2022-12-07T08:53:07.286Z,6.20
2022-12-07T08:55:35.448Z,9.07
2022-12-07T08:58:04.516Z,9.02
2022-12-07T09:00:30.954Z,7.15
2022-12-07T09:02:57.413Z,6.07
2022-12-07T09:05:24.236Z,6.97
2022-12-07T09:07:55.247Z,6.38
2022-12-07T09:10:21.813Z,7.45
2022-12-07T09:12:48.267Z,5.43
2022-12-07T09:15:14.797Z,7.03
2022-12-07T09:17:41.264Z,6.63
2022-12-07T09:20:08.237Z,7.07
2022-12-07T09:22:35.127Z,4.88
2022-12-07T09:25:02.960Z,5.93
2022-12-07T09:27:29.555Z,6.13
2022-12-07T09:29:56.317Z,6.13
2022-12-07T09:32:23.143Z,5.93
2022-12-07T09:34:49.767Z,5.15
2022-12-07T09:37:16.307Z,6.53
2022-12-07T09:39:49.509Z,6.82
2022-12-07T09:42:31.146Z,6.10
2022-12-07T09:44:59.552Z,6.07
2022-12-07T09:47:27.036Z,6.30
2022-12-07T09:49:59.988Z,5.07
2022-12-07T09:52:32.970Z,5.85
2022-12-07T09:55:04.606Z,5.60
2022-12-07T09:57:33.027Z,6.10
2022-12-07T10:00:02.849Z,4.68
2022-12-07T10:02:48.007Z,5.40
2022-12-07T10:05:24.147Z,5.30
2022-12-07T10:07:51.457Z,4.70
2022-12-07T10:10:40.846Z,4.95
2022-12-07T10:13:09.514Z,4.80
2022-12-07T10:15:53.865Z,4.30
2022-12-07T10:18:37.144Z,4.63
2022-12-07T10:21:12.553Z,5.57
2022-12-07T10:23:59.242Z,5.65
2022-12-07T10:26:25.605Z,6.30
2022-12-07T10:28:52.072Z,4.47
2022-12-07T10:31:22.347Z,5.85
2022-12-07T10:33:59.706Z,6.63
2022-12-07T10:36:35.208Z,4.88
2022-12-07T10:39:04.425Z,3.65
2022-12-07T10:41:31.503Z,4.75
2022-12-07T10:43:58.980Z,5.63
2022-12-07T10:46:49.884Z,4.88
2022-12-07T10:49:29.741Z,4.03
2022-12-07T10:52:17.539Z,5.13
2022-12-07T10:55:03.464Z,6.05
2022-12-07T10:58:01.034Z,5.90
2022-12-07T11:00:39.175Z,5.28
2022-12-07T11:03:27.498Z,5.07
2022-12-07T11:06:18.268Z,4.90
2022-12-07T11:08:55.312Z,5.00
2022-12-07T11:11:26.530Z,5.38
2022-12-07T11:14:13.649Z,5.03
2022-12-07T11:17:09.983Z,5.88
2022-12-07T11:19:54.242Z,4.72
2022-12-07T11:25:25.704Z,4.90
2022-12-07T11:28:39.091Z,4.03
2022-12-07T11:31:28.953Z,5.97
2022-12-07T11:34:16.204Z,5.05
2022-12-07T11:36:46.746Z,5.57
2022-12-07T11:39:22.124Z,4.93
2022-12-07T11:41:52.842Z,5.22
2022-12-07T11:44:37.874Z,4.18
2022-12-07T11:47:22.788Z,4.43
2022-12-07T11:50:15.997Z,5.05
2022-12-07T11:53:04.517Z,6.63
2022-12-07T11:55:55.494Z,6.45
2022-12-07T11:58:22.488Z,6.53
2022-12-07T12:00:56.582Z,6.00
2022-12-07T12:03:37.445Z,7.45
2022-12-07T12:06:04.051Z,6.55
2022-12-07T12:11:36.644Z,5.32
2022-12-07T12:17:22.269Z,5.18
2022-12-07T12:20:19.321Z,4.68
2022-12-07T12:23:00.997Z,4.70
2022-12-07T12:25:37.229Z,3.42
2022-12-07T12:28:04.091Z,4.35
2022-12-07T12:30:40.926Z,4.10
2022-12-07T12:33:16.344Z,4.25
2022-12-07T12:35:43.043Z,3.90
2022-12-07T12:38:21.700Z,2.90
2022-12-07T12:40:51.099Z,2.88
2022-12-07T12:43:50.042Z,3.47
2022-12-07T12:46:29.979Z,2.90
2022-12-07T12:49:20.208Z,3.67
2022-12-07T12:51:53.730Z,1.63
2022-12-07T12:54:23.122Z,2.03
2022-12-07T12:56:52.555Z,1.65
2022-12-07T12:59:22.141Z,1.52
2022-12-07T13:01:50.467Z,1.65
2022-12-07T13:04:39.186Z,1.70
2022-12-07T13:07:09.941Z,1.92
2022-12-07T13:09:37.178Z,2.88
2022-12-07T13:12:12.507Z,2.33
2022-12-07T13:14:41.672Z,2.10
2022-12-07T13:17:13.330Z,2.17
2022-12-07T13:19:42.628Z,1.88
2022-12-07T13:22:31.783Z,2.20
2022-12-07T13:25:11.881Z,1.95
2022-12-07T13:27:40.005Z,2.10
2022-12-07T13:30:21.257Z,2.35
2022-12-07T13:32:55.654Z,2.20
2022-12-07T13:35:38.428Z,3.60
2022-12-07T13:38:18.937Z,2.95
2022-12-07T13:41:19.675Z,4.03
2022-12-07T13:44:03.956Z,3.67
2022-12-07T13:46:55.967Z,3.42
2022-12-07T13:49:31.002Z,3.35
2022-12-07T13:52:17.037Z,4.10
2022-12-07T13:54:49.762Z,3.85
2022-12-07T13:57:19.800Z,3.60
2022-12-07T13:59:46.656Z,3.55
2022-12-07T14:02:34.436Z,3.45
2022-12-07T14:05:13.557Z,2.97
2022-12-07T14:07:58.264Z,4.35
2022-12-07T14:10:29.031Z,3.40
2022-12-07T14:12:56.528Z,3.97
2022-12-07T14:15:26.580Z,3.28
2022-12-07T14:17:55.172Z,3.35
2022-12-07T14:20:37.617Z,4.50
2022-12-07T14:23:11.611Z,2.90
2022-12-07T14:25:51.434Z,4.30
2022-12-07T14:28:33.355Z,3.63
2022-12-07T14:31:01.198Z,2.95
2022-12-07T14:33:29.013Z,3.17
2022-12-07T14:35:58.666Z,2.97
2022-12-07T14:38:27.071Z,3.28
2022-12-07T14:40:55.455Z,2.60
2022-12-07T14:43:21.937Z,2.80
2022-12-07T14:45:48.435Z,2.63
2022-12-07T14:53:55.471Z,2.35
2022-12-07T14:56:23.788Z,1.98
2022-12-07T14:58:50.241Z,2.03
2022-12-07T15:01:16.681Z,2.00
2022-12-07T15:03:43.300Z,1.70
2022-12-07T15:06:15.578Z,1.90
2022-12-07T15:08:42.390Z,1.83
2022-12-07T15:11:14.166Z,1.83
2022-12-07T15:13:59.415Z,1.83
2022-12-07T15:16:26.003Z,1.50
2022-12-07T15:19:26.274Z,1.90
2022-12-07T15:21:39.043Z,3.00
2022-12-07T15:24:06.048Z,2.72
2022-12-07T15:26:32.812Z,3.72
2022-12-07T15:28:59.251Z,2.92
2022-12-07T15:31:54.530Z,2.72
2022-12-07T15:34:12.175Z,2.88
2022-12-07T15:36:38.663Z,2.28
2022-12-07T15:39:14.053Z,3.00
2022-12-07T15:41:41.300Z,2.33
2022-12-07T15:44:31.343Z,1.73
2022-12-07T15:46:58.068Z,2.63
2022-12-07T15:49:24.620Z,2.20
2022-12-07T15:51:51.074Z,2.10
2022-12-07T15:54:26.743Z,2.65
2022-12-07T15:56:53.811Z,2.40
2022-12-07T15:59:20.380Z,1.92
2022-12-07T16:01:47.306Z,1.90
2022-12-07T16:04:13.994Z,1.40
2022-12-07T16:06:40.896Z,1.45
2022-12-07T16:09:07.807Z,1.52
2022-12-07T16:11:34.356Z,1.92
2022-12-07T16:14:00.989Z,2.00
2022-12-07T16:16:28.371Z,2.90
2022-12-07T16:18:55.156Z,1.48
2022-12-07T16:21:25.381Z,2.08
2022-12-07T16:23:52.008Z,1.52
2022-12-07T16:26:21.397Z,1.60
2022-12-07T16:28:52.557Z,1.45
2022-12-07T16:31:22.250Z,1.60
2022-12-07T16:33:50.113Z,1.27
2022-12-07T16:36:28.877Z,2.17
2022-12-07T16:39:04.361Z,1.65
2022-12-07T16:41:31.070Z,1.42
2022-12-07T16:43:57.599Z,2.83
2022-12-07T16:46:24.100Z,1.48
2022-12-07T16:48:50.612Z,1.20
2022-12-07T16:51:17.077Z,1.58
2022-12-07T16:53:43.791Z,1.58
2022-12-07T16:56:15.634Z,1.35
2022-12-07T16:58:47.349Z,1.77
2022-12-07T17:01:19.393Z,2.20
2022-12-07T17:03:46.851Z,2.47
2022-12-07T17:06:16.194Z,3.13
2022-12-07T17:08:43.049Z,3.13
2022-12-07T17:11:18.348Z,1.45
2022-12-07T17:14:03.911Z,1.70
2022-12-07T17:16:31.221Z,1.40
2022-12-07T17:18:58.154Z,1.58
2022-12-07T17:21:25.046Z,1.55
2022-12-07T17:23:52.244Z,1.33
2022-12-07T17:26:24.316Z,1.60
2022-12-07T17:28:50.910Z,1.90
2022-12-07T17:31:19.323Z,1.55
2022-12-07T17:33:46.061Z,1.80
2022-12-07T17:36:24.167Z,1.90
2022-12-07T17:38:51.392Z,2.13
2022-12-07T17:41:45.674Z,1.67
2022-12-07T17:44:17.886Z,1.63
2022-12-07T17:46:45.908Z,1.63
2022-12-07T17:49:12.569Z,1.30
2022-12-07T17:51:57.612Z,1.92
2022-12-07T17:54:24.372Z,1.50
2022-12-07T17:56:50.855Z,1.83
2022-12-07T17:59:17.451Z,1.33
2022-12-07T18:01:44.548Z,1.63
2022-12-07T18:04:11.147Z,1.95
2022-12-07T18:06:38.282Z,1.67
2022-12-07T18:09:05.481Z,1.58
2022-12-07T18:11:32.725Z,1.38
2022-12-07T18:13:59.676Z,1.48
2022-12-07T18:16:29.535Z,1.50
2022-12-07T18:18:59.569Z,2.22
2022-12-07T18:21:29.200Z,1.73
2022-12-07T18:23:58.840Z,1.33
2022-12-07T18:26:26.031Z,1.40
2022-12-07T18:28:53.095Z,1.08
2022-12-07T18:31:22.979Z,1.50
2022-12-07T18:33:49.577Z,1.48
2022-12-07T18:36:17.624Z,1.40
2022-12-07T18:38:44.337Z,1.40
2022-12-07T18:41:13.688Z,1.50
2022-12-07T18:43:40.827Z,1.25
2022-12-07T18:46:21.262Z,1.33
2022-12-07T18:48:49.427Z,1.50
2022-12-07T18:51:17.335Z,1.70
2022-12-07T18:53:44.110Z,1.23
2022-12-07T18:56:16.927Z,1.23
2022-12-07T18:59:04.401Z,1.35
2022-12-07T19:01:31.601Z,2.17
2022-12-07T19:03:59.527Z,1.90
2022-12-07T19:06:26.754Z,1.77
2022-12-07T19:08:54.441Z,1.35
2022-12-07T19:11:42.555Z,1.73
2022-12-07T19:14:09.027Z,2.60
2022-12-07T19:16:35.911Z,2.53
2022-12-07T19:19:02.791Z,2.45
2022-12-07T19:21:29.378Z,2.40
2022-12-07T19:23:55.940Z,2.47
2022-12-07T19:26:23.229Z,2.40
2022-12-07T19:28:50.516Z,3.00
2022-12-07T19:31:17.166Z,2.72
2022-12-07T19:33:43.677Z,2.42
2022-12-07T19:36:10.254Z,3.05
2022-12-07T19:38:36.828Z,2.38
2022-12-07T19:41:06.761Z,2.30
2022-12-07T19:43:34.604Z,2.38
2022-12-07T19:46:09.141Z,2.90
2022-12-07T19:48:35.706Z,1.95
2022-12-07T19:51:05.900Z,2.80
2022-12-07T19:53:33.153Z,2.85
2022-12-07T19:55:59.609Z,3.13
2022-12-07T19:58:26.179Z,2.80
2022-12-07T20:00:52.858Z,2.55
2022-12-07T20:03:19.707Z,2.80
2022-12-07T20:05:46.207Z,2.67
2022-12-07T20:08:12.794Z,3.03
2022-12-07T20:10:40.440Z,3.30
2022-12-07T20:13:27.262Z,2.22
2022-12-07T20:16:11.353Z,1.65
2022-12-07T20:18:40.122Z,2.58
2022-12-07T20:21:07.003Z,3.05
2022-12-07T20:23:33.523Z,3.53
2022-12-07T20:26:10.170Z,2.72
2022-12-07T20:28:37.429Z,3.22
2022-12-07T20:31:04.894Z,2.63
2022-12-07T20:33:31.799Z,2.53
2022-12-07T20:36:02.982Z,2.80
2022-12-07T20:38:32.117Z,2.65
2022-12-07T20:41:05.224Z,2.95
2022-12-07T20:43:32.405Z,2.70
2022-12-07T20:45:59.328Z,3.10
2022-12-07T20:48:26.310Z,2.92
2022-12-07T20:50:53.088Z,1.73
2022-12-07T20:53:19.550Z,2.28
2022-12-07T20:55:46.076Z,2.78
2022-12-07T20:58:12.537Z,2.63
2022-12-07T21:00:39.329Z,2.90
2022-12-07T21:03:05.875Z,2.83
2022-12-07T21:05:35.149Z,2.42
2022-12-07T21:08:02.218Z,3.05
2022-12-07T21:10:29.302Z,2.55
2022-12-07T21:12:56.064Z,2.50
2022-12-07T21:15:22.702Z,2.55
2022-12-07T21:17:49.188Z,4.10
2022-12-07T21:20:15.640Z,3.10
2022-12-07T21:22:42.089Z,2.28
2022-12-07T21:25:09.258Z,3.28
2022-12-07T21:27:35.733Z,3.20
2022-12-07T21:30:02.225Z,4.10
2022-12-07T21:32:28.726Z,2.03
2022-12-07T21:34:55.164Z,3.42
2022-12-07T21:37:21.596Z,2.75
2022-12-07T21:39:48.092Z,2.08
2022-12-07T21:42:14.625Z,2.63
2022-12-07T21:44:41.206Z,2.53
2022-12-07T21:47:07.835Z,3.45
2022-12-07T21:49:36.175Z,2.47
2022-12-07T21:52:03.071Z,2.15
2022-12-07T21:54:29.531Z,2.20
2022-12-07T21:56:56.132Z,3.50
2022-12-07T21:59:22.728Z,3.20
2022-12-07T22:01:50.031Z,2.75
2022-12-07T22:04:22.836Z,3.17
2022-12-07T22:06:50.166Z,3.55
2022-12-07T22:09:18.702Z,2.80
2022-12-07T22:11:46.152Z,2.70
2022-12-07T22:14:31.258Z,3.35
2022-12-07T22:16:58.016Z,3.78
2022-12-07T22:19:25.072Z,2.67
2022-12-07T22:21:51.567Z,2.03
2022-12-07T22:24:18.176Z,3.03
2022-12-07T22:26:45.029Z,3.78
2022-12-07T22:29:11.906Z,3.20
2022-12-07T22:31:38.786Z,3.40
2022-12-07T22:34:05.379Z,2.85
2022-12-07T22:36:31.851Z,2.60
2022-12-07T22:38:58.332Z,3.08
2022-12-07T22:41:29.982Z,2.17
2022-12-07T22:46:24.499Z,2.58
2022-12-07T22:48:51.592Z,3.17
2022-12-07T22:51:25.443Z,2.63
2022-12-07T22:53:52.989Z,2.97
2022-12-07T22:56:19.809Z,3.05
2022-12-07T22:58:47.040Z,2.53
2022-12-07T23:01:15.802Z,2.60
2022-12-07T23:03:42.787Z,1.85
2022-12-07T23:06:13.311Z,3.53
2022-12-07T23:08:39.754Z,2.72
2022-12-07T23:11:09.943Z,2.90
2022-12-07T23:13:38.001Z,2.83
2022-12-07T23:16:11.045Z,2.97
2022-12-07T23:18:39.727Z,3.08
2022-12-07T23:21:07.088Z,2.90
2022-12-07T23:23:34.107Z,2.28
2022-12-07T23:26:09.886Z,2.65
2022-12-07T23:28:37.735Z,2.72
2022-12-07T23:31:11.346Z,2.78
2022-12-07T23:33:38.008Z,2.88
2022-12-07T23:36:18.703Z,3.42
2022-12-07T23:38:49.767Z,2.75
2022-12-07T23:41:18.435Z,2.97
2022-12-07T23:43:45.552Z,2.83
2022-12-07T23:46:18.730Z,3.22
2022-12-07T23:48:46.239Z,2.97
2022-12-07T23:51:13.414Z,2.30
2022-12-07T23:53:42.465Z,2.67
2022-12-07T23:56:14.214Z,3.58
2022-12-07T23:58:40.902Z,2.72
