createdAt,value
2023-04-28T00:03:25.467Z,0.80
2023-04-28T00:05:27.446Z,1.55
2023-04-28T00:07:29.218Z,1.15
2023-04-28T00:11:32.459Z,2.50
2023-04-28T00:15:35.589Z,1.35
2023-04-28T00:17:37.396Z,1.38
2023-04-28T00:19:39.178Z,1.60
2023-04-28T00:23:42.451Z,1.38
2023-04-28T00:25:44.035Z,1.55
2023-04-28T00:29:47.352Z,1.45
2023-04-28T00:33:50.638Z,1.60
2023-04-28T00:38:00.575Z,1.00
2023-04-28T00:40:02.401Z,1.77
2023-04-28T00:42:04.796Z,1.27
2023-04-28T00:44:06.541Z,1.92
2023-04-28T00:48:09.844Z,1.73
2023-04-28T00:52:13.113Z,1.40
2023-04-28T00:56:17.329Z,2.35
2023-04-28T00:58:19.520Z,0.85
2023-04-28T01:00:21.327Z,1.40
2023-04-28T01:04:25.981Z,1.50
2023-04-28T01:06:29.371Z,1.70
2023-04-28T01:08:32.199Z,0.88
2023-04-28T01:10:33.875Z,0.98
2023-04-28T01:14:37.004Z,1.08
2023-04-28T01:16:38.959Z,1.35
2023-04-28T01:18:47.332Z,1.48
2023-04-28T01:20:48.880Z,1.15
2023-04-28T01:22:50.564Z,1.05
2023-04-28T01:26:53.561Z,3.15
2023-04-28T01:30:56.726Z,1.33
2023-04-28T01:32:58.841Z,1.83
2023-04-28T01:35:00.405Z,1.33
2023-04-28T01:37:02.307Z,1.60
2023-04-28T01:39:04.529Z,2.17
2023-04-28T01:41:06.232Z,1.30
2023-04-28T01:45:09.929Z,1.40
2023-04-28T01:47:11.553Z,0.80
2023-04-28T01:51:14.551Z,1.65
2023-04-28T01:53:20.462Z,1.83
2023-04-28T01:55:21.994Z,1.98
2023-04-28T01:57:23.865Z,1.15
2023-04-28T01:59:25.695Z,1.65
2023-04-28T02:03:29.045Z,1.15
2023-04-28T02:05:31.387Z,1.83
2023-04-28T02:07:33.007Z,1.52
2023-04-28T02:11:36.114Z,2.33
2023-04-28T02:15:42.961Z,0.70
2023-04-28T02:17:44.967Z,1.50
2023-04-28T02:19:46.658Z,1.08
2023-04-28T02:21:48.347Z,1.70
2023-04-28T02:23:50.526Z,1.92
2023-04-28T02:26:00.833Z,1.73
2023-04-28T02:28:02.850Z,0.82
2023-04-28T02:30:05.616Z,1.35
2023-04-28T02:32:07.155Z,1.33
2023-04-28T02:34:11.922Z,1.20
2023-04-28T02:36:13.559Z,1.88
2023-04-28T02:40:16.561Z,1.02
2023-04-28T02:44:20.535Z,1.42
2023-04-28T02:46:23.963Z,1.10
2023-04-28T02:48:25.873Z,1.95
2023-04-28T02:50:27.463Z,1.58
2023-04-28T02:52:29.002Z,1.75
2023-04-28T02:54:31.112Z,1.27
2023-04-28T02:56:33.518Z,1.45
2023-04-28T02:58:35.210Z,0.65
2023-04-28T03:02:38.429Z,0.88
2023-04-28T03:04:40.141Z,1.02
2023-04-28T03:08:44.048Z,1.77
2023-04-28T03:10:45.720Z,1.63
2023-04-28T03:14:48.813Z,0.85
2023-04-28T03:18:52.058Z,0.70
2023-04-28T03:22:55.248Z,0.95
2023-04-28T03:26:58.616Z,1.23
2023-04-28T03:31:02.732Z,1.60
2023-04-28T03:33:04.442Z,0.77
2023-04-28T03:35:06.277Z,1.13
2023-04-28T03:37:07.922Z,1.45
2023-04-28T03:43:13.121Z,0.82
2023-04-28T03:45:14.747Z,0.40
2023-04-28T03:49:17.973Z,1.67
2023-04-28T03:53:21.164Z,1.02
2023-04-28T03:57:24.564Z,0.85
2023-04-28T03:59:26.882Z,0.80
2023-04-28T04:01:31.913Z,0.52
2023-04-28T04:03:33.604Z,1.30
2023-04-28T04:05:35.462Z,0.80
2023-04-28T04:07:37.698Z,0.57
2023-04-28T04:09:39.235Z,1.17
2023-04-28T04:11:40.828Z,1.35
2023-04-28T04:13:42.589Z,1.35
2023-04-28T04:15:44.354Z,0.70
2023-04-28T04:17:46.271Z,0.63
2023-04-28T04:19:47.779Z,0.60
2023-04-28T04:21:52.980Z,0.50
2023-04-28T04:23:54.544Z,1.52
2023-04-28T04:25:56.295Z,1.88
2023-04-28T04:27:58.389Z,0.60
2023-04-28T04:30:00.151Z,0.77
2023-04-28T04:34:03.200Z,0.25
2023-04-28T04:38:07.466Z,0.55
2023-04-28T04:40:09.553Z,0.20
2023-04-28T04:42:24.220Z,0.45
2023-04-28T04:44:27.140Z,0.95
2023-04-28T04:46:29.079Z,0.88
2023-04-28T04:48:31.056Z,0.52
2023-04-28T04:52:34.080Z,0.80
2023-04-28T04:54:35.693Z,0.30
2023-04-28T05:00:40.820Z,0.40
2023-04-28T05:02:42.787Z,1.02
2023-04-28T05:04:44.612Z,0.38
2023-04-28T05:06:46.348Z,0.20
2023-04-28T05:08:48.148Z,0.80
2023-04-28T05:12:51.478Z,0.98
2023-04-28T05:14:53.056Z,1.10
2023-04-28T05:16:55.073Z,0.85
2023-04-28T05:18:58.998Z,0.28
2023-04-28T05:21:01.557Z,0.50
2023-04-28T05:23:03.549Z,0.47
2023-04-28T05:25:05.583Z,1.33
2023-04-28T05:27:07.164Z,1.13
2023-04-28T05:29:08.989Z,0.15
2023-04-28T05:31:10.875Z,0.60
2023-04-28T05:33:12.596Z,0.28
2023-04-28T05:35:15.190Z,0.80
2023-04-28T05:37:16.813Z,0.15
2023-04-28T05:39:18.558Z,1.05
2023-04-28T05:41:20.097Z,0.82
2023-04-28T05:43:21.816Z,0.50
2023-04-28T05:47:24.896Z,0.50
2023-04-28T05:51:28.060Z,2.45
2023-04-28T05:55:31.403Z,0.40
2023-04-28T05:57:41.699Z,0.50
2023-04-28T05:59:51.599Z,0.20
2023-04-28T06:01:53.132Z,0.73
2023-04-28T06:03:56.581Z,1.95
2023-04-28T06:05:58.368Z,0.38
2023-04-28T06:10:01.528Z,0.68
2023-04-28T06:14:05.947Z,0.50
2023-04-28T06:16:08.095Z,0.30
2023-04-28T06:18:09.864Z,1.20
2023-04-28T06:20:13.803Z,0.68
2023-04-28T06:22:15.429Z,0.65
2023-04-28T06:24:17.382Z,0.90
2023-04-28T06:26:19.063Z,1.17
2023-04-28T06:28:20.774Z,0.82
2023-04-28T06:30:23.547Z,1.10
2023-04-28T06:32:25.372Z,0.60
2023-04-28T06:34:31.040Z,0.63
2023-04-28T06:36:32.917Z,0.30
2023-04-28T06:40:36.534Z,1.15
2023-04-28T06:42:38.349Z,1.55
2023-04-28T06:44:39.977Z,0.40
2023-04-28T06:46:42.004Z,0.88
2023-04-28T06:48:43.648Z,0.75
2023-04-28T06:50:45.228Z,1.92
2023-04-28T06:54:48.593Z,1.52
2023-04-28T06:56:50.418Z,1.02
2023-04-28T07:00:56.323Z,0.52
2023-04-28T07:02:58.201Z,2.35
2023-04-28T07:05:00.206Z,0.52
2023-04-28T07:09:04.557Z,1.10
2023-04-28T07:11:06.815Z,1.02
2023-04-28T07:13:08.326Z,1.77
2023-04-28T07:15:10.588Z,2.10
2023-04-28T07:17:12.223Z,1.27
2023-04-28T07:19:13.809Z,0.88
2023-04-28T07:23:17.281Z,10.32
2023-04-28T07:25:19.080Z,5.13
2023-04-28T07:27:20.929Z,5.03
2023-04-28T07:29:22.518Z,5.20
2023-04-28T07:31:24.478Z,5.43
2023-04-28T07:33:26.052Z,3.25
2023-04-28T07:35:27.742Z,2.10
2023-04-28T07:37:31.175Z,5.45
2023-04-28T07:39:34.645Z,3.67
2023-04-28T07:41:38.033Z,2.78
2023-04-28T07:43:40.557Z,6.65
2023-04-28T07:45:45.805Z,4.07
2023-04-28T07:47:47.839Z,4.70
2023-04-28T07:49:49.446Z,5.32
2023-04-28T07:51:53.573Z,3.58
2023-04-28T07:53:55.797Z,5.47
2023-04-28T07:55:57.438Z,3.97
2023-04-28T08:00:00.743Z,3.17
2023-04-28T08:02:03.670Z,6.05
2023-04-28T08:04:05.638Z,4.70
2023-04-28T08:06:08.351Z,9.15
2023-04-28T08:08:10.045Z,3.63
2023-04-28T08:10:11.936Z,5.80
2023-04-28T08:12:14.656Z,27.02
2023-04-28T08:14:16.336Z,19.77
2023-04-28T08:16:18.531Z,17.25
2023-04-28T08:18:20.124Z,11.00
2023-04-28T08:20:24.963Z,6.50
2023-04-28T08:22:26.663Z,8.23
2023-04-28T08:26:32.288Z,18.85
2023-04-28T08:28:34.432Z,13.13
2023-04-28T08:30:35.993Z,9.75
2023-04-28T08:32:40.294Z,12.60
2023-04-28T08:34:42.042Z,8.38
2023-04-28T08:38:46.010Z,15.68
2023-04-28T08:40:47.563Z,17.05
2023-04-28T08:42:49.513Z,6.95
2023-04-28T08:44:59.264Z,5.78
2023-04-28T08:47:03.776Z,7.32
2023-04-28T08:49:08.884Z,5.32
2023-04-28T08:51:15.795Z,6.25
2023-04-28T08:53:23.843Z,9.05
2023-04-28T08:55:27.180Z,4.25
2023-04-28T08:57:35.312Z,3.97
2023-04-28T08:59:41.325Z,5.28
2023-04-28T09:01:43.003Z,7.60
2023-04-28T09:07:52.201Z,2.78
2023-04-28T09:10:24.072Z,4.35
2023-04-28T09:12:37.468Z,1.97
2023-04-28T09:14:39.288Z,2.47
2023-04-28T09:16:41.810Z,6.30
2023-04-28T09:18:57.161Z,2.72
2023-04-28T09:21:09.257Z,2.47
2023-04-28T09:23:21.954Z,1.83
2023-04-28T09:25:24.160Z,2.20
2023-04-28T09:29:32.167Z,2.83
2023-04-28T09:31:40.508Z,3.85
2023-04-28T09:33:57.244Z,2.53
2023-04-28T09:35:59.232Z,3.33
2023-04-28T09:38:01.603Z,2.40
2023-04-28T09:40:07.227Z,3.78
2023-04-28T09:42:08.791Z,2.85
2023-04-28T09:44:19.228Z,3.00
2023-04-28T09:46:29.660Z,4.57
2023-04-28T09:48:36.222Z,1.55
2023-04-28T09:50:41.656Z,2.20
2023-04-28T09:52:58.170Z,3.95
2023-04-28T09:55:02.170Z,1.55
2023-04-28T09:57:04.112Z,2.63
2023-04-28T09:59:06.016Z,2.40
2023-04-28T10:01:11.293Z,2.35
2023-04-28T10:03:15.534Z,2.45
2023-04-28T10:05:18.061Z,4.75
2023-04-28T10:07:21.629Z,3.78
2023-04-28T10:09:27.540Z,3.90
2023-04-28T10:11:30.579Z,2.72
2023-04-28T10:13:32.730Z,3.08
2023-04-28T10:15:35.385Z,4.50
2023-04-28T10:17:37.192Z,3.03
2023-04-28T10:19:40.681Z,2.28
2023-04-28T10:22:22.722Z,2.92
2023-04-28T10:24:31.138Z,2.35
2023-04-28T10:26:58.558Z,2.60
2023-04-28T10:29:00.290Z,3.75
2023-04-28T10:31:13.397Z,2.58
2023-04-28T10:33:15.093Z,1.40
2023-04-28T10:37:43.048Z,2.40
2023-04-28T10:40:23.103Z,3.05
2023-04-28T10:43:02.803Z,2.20
2023-04-28T10:45:04.698Z,2.30
2023-04-28T10:47:09.375Z,2.00
2023-04-28T10:49:11.244Z,3.30
2023-04-28T10:51:15.882Z,2.65
2023-04-28T10:53:17.444Z,2.60
2023-04-28T10:55:40.229Z,2.28
2023-04-28T10:57:42.089Z,3.10
2023-04-28T10:59:44.055Z,2.63
2023-04-28T11:06:23.761Z,2.55
2023-04-28T11:08:25.454Z,3.33
2023-04-28T11:13:41.849Z,4.00
2023-04-28T11:16:02.371Z,3.83
2023-04-28T11:18:04.520Z,3.42
2023-04-28T11:20:09.082Z,3.60
2023-04-28T11:22:22.764Z,4.10
2023-04-28T11:24:25.733Z,2.70
2023-04-28T11:26:28.341Z,1.90
2023-04-28T11:28:30.100Z,3.35
2023-04-28T11:30:32.214Z,5.85
2023-04-28T11:32:35.086Z,11.48
2023-04-28T11:34:37.440Z,10.23
2023-04-28T11:36:41.078Z,9.02
2023-04-28T11:38:46.060Z,17.77
2023-04-28T11:40:58.330Z,12.48
2023-04-28T11:43:01.703Z,14.82
2023-04-28T11:45:04.492Z,14.60
2023-04-28T11:47:07.367Z,22.90
2023-04-28T11:49:09.296Z,22.02
2023-04-28T11:51:11.701Z,16.92
2023-04-28T11:53:13.322Z,12.10
2023-04-28T11:55:17.160Z,12.38
2023-04-28T11:57:20.247Z,12.38
2023-04-28T11:59:25.872Z,10.27
2023-04-28T12:01:28.272Z,6.47
2023-04-28T12:05:34.980Z,6.20
2023-04-28T12:07:45.319Z,3.80
2023-04-28T12:10:08.636Z,3.72
2023-04-28T12:12:17.230Z,3.15
2023-04-28T12:14:18.948Z,3.00
2023-04-28T12:16:39.152Z,4.60
2023-04-28T12:18:58.807Z,4.05
2023-04-28T12:21:01.037Z,5.03
2023-04-28T12:23:02.916Z,2.67
2023-04-28T12:25:08.554Z,5.03
2023-04-28T12:27:25.272Z,3.15
2023-04-28T12:29:37.190Z,4.78
2023-04-28T12:31:52.961Z,3.85
2023-04-28T12:33:54.926Z,5.03
2023-04-28T12:35:57.649Z,1.65
2023-04-28T12:37:59.264Z,1.45
2023-04-28T12:40:01.926Z,6.63
2023-04-28T12:42:03.773Z,6.03
2023-04-28T12:44:05.532Z,5.95
2023-04-28T12:46:08.709Z,4.55
2023-04-28T12:48:10.982Z,9.75
2023-04-28T12:50:12.672Z,8.43
2023-04-28T12:54:18.764Z,7.25
2023-04-28T12:56:20.340Z,5.68
2023-04-28T13:00:25.087Z,4.13
2023-04-28T13:02:26.829Z,5.30
2023-04-28T13:04:35.188Z,5.95
2023-04-28T13:06:36.969Z,8.57
2023-04-28T13:10:41.174Z,6.60
2023-04-28T13:12:42.920Z,9.77
2023-04-28T13:14:44.492Z,5.75
2023-04-28T13:18:49.473Z,2.28
2023-04-28T13:20:51.328Z,5.03
2023-04-28T13:22:53.031Z,5.07
2023-04-28T13:26:56.166Z,10.02
2023-04-28T13:30:59.532Z,7.30
2023-04-28T13:33:01.266Z,8.15
2023-04-28T13:35:03.894Z,24.42
2023-04-28T13:37:05.873Z,9.43
2023-04-28T13:39:11.374Z,12.35
2023-04-28T13:41:13.157Z,8.80
2023-04-28T13:45:17.708Z,6.65
2023-04-28T13:47:19.818Z,9.77
2023-04-28T13:49:22.224Z,7.45
2023-04-28T13:51:24.028Z,6.30
2023-04-28T13:53:25.824Z,4.82
2023-04-28T13:55:29.872Z,4.25
2023-04-28T13:57:31.452Z,2.97
2023-04-28T13:59:34.074Z,8.02
2023-04-28T14:01:35.893Z,10.98
2023-04-28T14:05:49.047Z,16.20
2023-04-28T14:07:53.295Z,9.82
2023-04-28T14:09:55.003Z,7.13
2023-04-28T14:13:58.336Z,3.10
2023-04-28T14:16:02.768Z,5.03
2023-04-28T14:18:04.554Z,22.40
2023-04-28T14:20:07.234Z,21.73
2023-04-28T14:22:09.136Z,21.08
2023-04-28T14:24:10.989Z,15.65
2023-04-28T14:26:12.697Z,10.55
2023-04-28T14:28:14.700Z,6.47
2023-04-28T14:30:16.957Z,6.88
2023-04-28T14:32:21.171Z,13.85
2023-04-28T14:34:23.005Z,15.90
2023-04-28T14:36:24.597Z,11.05
2023-04-28T14:38:26.224Z,7.35
2023-04-28T14:42:33.268Z,6.90
2023-04-28T14:44:35.482Z,13.85
2023-04-28T14:46:37.653Z,11.80
2023-04-28T14:48:39.532Z,10.45
2023-04-28T14:52:44.483Z,5.05
2023-04-28T14:54:47.256Z,13.30
2023-04-28T14:56:50.191Z,5.15
2023-04-28T14:58:51.730Z,3.33
2023-04-28T15:00:53.388Z,4.43
2023-04-28T15:02:55.112Z,3.15
2023-04-28T15:07:00.231Z,1.85
2023-04-28T15:09:01.745Z,9.88
2023-04-28T15:11:03.462Z,12.75
2023-04-28T15:13:06.572Z,7.63
2023-04-28T15:15:09.021Z,6.88
2023-04-28T15:17:10.776Z,5.75
2023-04-28T15:19:12.754Z,3.05
2023-04-28T15:21:14.418Z,5.22
2023-04-28T15:25:17.727Z,1.33
2023-04-28T15:27:19.188Z,2.03
2023-04-28T15:29:22.666Z,0.80
2023-04-28T15:31:25.581Z,1.83
2023-04-28T15:33:31.584Z,1.73
2023-04-28T15:35:33.660Z,2.45
2023-04-28T15:37:40.301Z,4.13
2023-04-28T15:39:42.605Z,1.85
2023-04-28T15:41:44.280Z,2.25
2023-04-28T15:45:47.904Z,3.85
2023-04-28T15:49:59.096Z,2.63
2023-04-28T15:52:00.618Z,5.15
2023-04-28T15:54:02.253Z,1.67
2023-04-28T16:02:10.671Z,10.77
2023-04-28T16:06:13.769Z,9.77
2023-04-28T16:08:15.926Z,4.28
2023-04-28T16:10:17.805Z,9.75
2023-04-28T16:12:20.083Z,3.30
2023-04-28T16:14:21.814Z,3.95
2023-04-28T16:16:24.544Z,3.75
2023-04-28T16:18:26.549Z,3.15
2023-04-28T16:20:28.224Z,2.70
2023-04-28T16:24:31.675Z,2.08
2023-04-28T16:26:33.715Z,1.83
2023-04-28T16:28:35.382Z,2.13
2023-04-28T16:32:38.860Z,1.77
2023-04-28T16:34:41.129Z,2.20
2023-04-28T16:36:42.726Z,5.38
2023-04-28T16:38:46.505Z,2.25
2023-04-28T16:40:48.793Z,2.03
2023-04-28T16:42:50.481Z,3.30
2023-04-28T16:46:54.834Z,3.70
2023-04-28T16:50:57.826Z,2.40
2023-04-28T16:52:59.405Z,2.03
2023-04-28T16:55:01.163Z,3.38
2023-04-28T16:57:04.010Z,1.85
2023-04-28T16:59:05.602Z,6.47
2023-04-28T17:01:07.267Z,2.85
2023-04-28T17:05:10.689Z,3.47
2023-04-28T17:07:15.191Z,2.50
2023-04-28T17:11:18.542Z,2.67
2023-04-28T17:15:22.250Z,2.20
2023-04-28T17:17:23.873Z,3.63
2023-04-28T17:19:25.923Z,2.45
2023-04-28T17:21:31.419Z,4.07
2023-04-28T17:23:33.033Z,2.03
2023-04-28T17:25:34.798Z,2.67
2023-04-28T17:29:38.294Z,5.97
2023-04-28T17:31:39.972Z,4.25
2023-04-28T17:35:43.318Z,5.00
2023-04-28T17:37:44.924Z,3.13
2023-04-28T17:39:49.718Z,5.63
2023-04-28T17:41:51.858Z,2.30
2023-04-28T17:43:53.620Z,1.92
2023-04-28T17:45:56.472Z,2.33
2023-04-28T17:48:00.649Z,4.15
2023-04-28T17:50:02.983Z,3.17
2023-04-28T17:52:04.694Z,5.15
2023-04-28T17:54:09.243Z,1.88
2023-04-28T17:56:10.921Z,3.10
2023-04-28T18:00:15.013Z,2.03
2023-04-28T18:02:18.426Z,3.95
2023-04-28T18:04:20.229Z,1.73
2023-04-28T18:08:24.062Z,2.40
2023-04-28T18:12:29.782Z,2.60
2023-04-28T18:16:33.160Z,1.95
2023-04-28T18:20:37.354Z,2.88
2023-04-28T18:22:39.276Z,3.08
2023-04-28T18:24:41.161Z,1.88
2023-04-28T18:28:50.050Z,1.88
2023-04-28T18:30:51.627Z,2.88
2023-04-28T18:32:53.463Z,1.58
2023-04-28T18:34:55.085Z,0.68
2023-04-28T18:36:56.649Z,0.98
2023-04-28T18:38:58.284Z,2.08
2023-04-28T18:43:04.321Z,1.90
2023-04-28T18:45:06.725Z,1.00
2023-04-28T18:47:08.934Z,1.15
2023-04-28T18:49:13.429Z,1.85
2023-04-28T18:51:15.053Z,3.75
2023-04-28T18:55:18.853Z,1.17
2023-04-28T18:59:22.066Z,2.00
2023-04-28T19:01:25.070Z,1.15
2023-04-28T19:03:27.076Z,1.52
2023-04-28T19:05:29.605Z,2.10
2023-04-28T19:07:31.654Z,1.98
2023-04-28T19:09:33.275Z,2.17
2023-04-28T19:11:34.742Z,1.45
2023-04-28T19:13:37.749Z,3.50
2023-04-28T19:15:39.303Z,3.15
2023-04-28T19:17:40.948Z,4.85
2023-04-28T19:21:47.232Z,2.20
2023-04-28T19:23:48.761Z,5.32
2023-04-28T19:25:50.349Z,4.43
2023-04-28T19:27:52.706Z,3.15
2023-04-28T19:29:54.602Z,3.67
2023-04-28T19:33:57.813Z,2.53
2023-04-28T19:36:00.228Z,2.38
2023-04-28T19:38:02.104Z,3.50
2023-04-28T19:40:07.323Z,3.97
2023-04-28T19:42:09.020Z,4.72
2023-04-28T19:44:10.908Z,3.42
2023-04-28T19:48:14.765Z,4.68
2023-04-28T19:50:18.706Z,2.53
2023-04-28T19:52:21.512Z,3.53
2023-04-28T19:54:23.550Z,2.90
2023-04-28T19:56:25.455Z,2.85
2023-04-28T19:58:27.170Z,3.38
2023-04-28T20:00:31.006Z,3.67
2023-04-28T20:02:33.892Z,5.07
2023-04-28T20:04:39.783Z,5.50
2023-04-28T20:06:42.853Z,4.15
2023-04-28T20:08:44.914Z,5.55
2023-04-28T20:10:46.925Z,9.38
2023-04-28T20:12:50.543Z,10.07
2023-04-28T20:14:53.298Z,12.00
2023-04-28T20:16:54.882Z,10.60
2023-04-28T20:18:56.493Z,8.65
2023-04-28T20:20:58.166Z,8.55
2023-04-28T20:25:05.725Z,7.32
2023-04-28T20:27:07.354Z,5.57
2023-04-28T20:29:10.185Z,6.07
2023-04-28T20:31:12.022Z,9.30
2023-04-28T20:33:15.984Z,6.22
2023-04-28T20:35:17.577Z,6.25
2023-04-28T20:37:21.500Z,5.43
2023-04-28T20:39:23.225Z,6.03
2023-04-28T20:41:24.857Z,5.97
2023-04-28T20:43:26.715Z,4.63
2023-04-28T20:47:29.808Z,4.95
2023-04-28T20:49:31.354Z,5.65
2023-04-28T20:51:37.343Z,4.65
2023-04-28T20:53:39.653Z,5.43
2023-04-28T20:55:41.261Z,5.90
2023-04-28T20:57:42.800Z,6.47
2023-04-28T20:59:44.383Z,5.00
2023-04-28T21:01:46.219Z,6.70
2023-04-28T21:05:50.050Z,6.28
2023-04-28T21:07:51.663Z,5.90
2023-04-28T21:09:53.500Z,4.30
2023-04-28T21:13:57.439Z,3.35
2023-04-28T21:15:59.044Z,4.53
2023-04-28T21:18:00.699Z,4.30
2023-04-28T21:20:02.394Z,4.00
2023-04-28T21:22:04.162Z,3.97
2023-04-28T21:28:09.420Z,4.25
2023-04-28T21:30:12.923Z,5.03
2023-04-28T21:32:14.790Z,4.22
2023-04-28T21:34:16.366Z,3.28
2023-04-28T21:36:17.856Z,3.38
2023-04-28T21:38:19.387Z,3.53
2023-04-28T21:40:21.724Z,2.15
2023-04-28T21:42:23.563Z,3.28
2023-04-28T21:48:29.641Z,3.03
2023-04-28T21:50:31.201Z,2.65
2023-04-28T21:52:32.850Z,2.58
2023-04-28T21:54:34.819Z,2.80
2023-04-28T21:56:36.760Z,2.03
2023-04-28T21:58:38.381Z,3.90
2023-04-28T22:00:43.580Z,6.95
2023-04-28T22:02:45.743Z,2.22
2023-04-28T22:04:47.622Z,3.30
2023-04-28T22:08:51.049Z,2.30
2023-04-28T22:12:55.852Z,1.65
2023-04-28T22:14:57.555Z,2.67
2023-04-28T22:19:02.258Z,1.92
2023-04-28T22:21:03.840Z,1.80
2023-04-28T22:23:05.403Z,2.55
2023-04-28T22:25:10.913Z,1.55
2023-04-28T22:27:12.537Z,1.70
2023-04-28T22:29:14.103Z,3.30
2023-04-28T22:31:15.707Z,3.13
2023-04-28T22:33:17.212Z,2.88
2023-04-28T22:37:20.884Z,1.87
2023-04-28T22:39:25.007Z,1.38
2023-04-28T22:41:26.599Z,2.33
2023-04-28T22:43:28.733Z,2.35
2023-04-28T22:45:30.344Z,2.45
2023-04-28T22:47:36.047Z,1.58
2023-04-28T22:49:37.706Z,1.58
2023-04-28T22:51:39.245Z,2.28
2023-04-28T22:53:40.810Z,1.13
2023-04-28T22:55:43.190Z,0.95
2023-04-28T22:57:45.132Z,1.38
2023-04-28T22:59:46.824Z,1.45
2023-04-28T23:01:48.983Z,1.80
2023-04-28T23:03:50.878Z,2.58
2023-04-28T23:05:52.689Z,1.33
2023-04-28T23:07:57.156Z,1.33
2023-04-28T23:09:58.720Z,1.60
2023-04-28T23:12:00.846Z,2.05
2023-04-28T23:14:03.410Z,0.98
2023-04-28T23:16:05.594Z,1.60
2023-04-28T23:18:07.511Z,1.27
2023-04-28T23:20:09.698Z,1.20
2023-04-28T23:22:11.268Z,1.83
2023-04-28T23:24:15.991Z,2.13
2023-04-28T23:26:17.509Z,2.05
2023-04-28T23:28:19.211Z,1.65
2023-04-28T23:30:20.944Z,1.25
2023-04-28T23:34:24.604Z,2.03
2023-04-28T23:38:28.054Z,2.00
2023-04-28T23:40:30.141Z,1.20
2023-04-28T23:42:31.951Z,1.88
2023-04-28T23:46:35.074Z,0.95
2023-04-28T23:48:37.050Z,0.77
2023-04-28T23:50:38.657Z,0.95
2023-04-28T23:52:40.485Z,2.30
2023-04-28T23:54:42.171Z,2.45
2023-04-28T23:56:44.399Z,2.38
2023-04-28T23:58:46.240Z,1.73
