createdAt,value
2018-02-08T00:01:20.754Z,55.28
2018-02-08T00:03:48.303Z,55.17
2018-02-08T00:06:15.779Z,55.38
2018-02-08T00:08:43.273Z,55.56
2018-02-08T00:11:10.779Z,55.83
2018-02-08T00:13:38.295Z,55.81
2018-02-08T00:16:05.800Z,55.86
2018-02-08T00:18:33.361Z,55.81
2018-02-08T00:21:00.938Z,55.96
2018-02-08T00:23:28.535Z,56.06
2018-02-08T00:25:56.072Z,55.92
2018-02-08T00:28:23.562Z,55.93
2018-02-08T00:30:51.103Z,55.92
2018-02-08T00:33:18.716Z,56.03
2018-02-08T00:35:46.326Z,56.11
2018-02-08T00:38:13.823Z,56.18
2018-02-08T00:40:41.478Z,56.20
2018-02-08T00:43:09.112Z,56.59
2018-02-08T00:45:36.833Z,56.72
2018-02-08T00:48:04.478Z,56.91
2018-02-08T00:50:31.954Z,57.30
2018-02-08T00:52:59.466Z,57.57
2018-02-08T00:55:26.978Z,57.79
2018-02-08T00:57:54.507Z,57.94
2018-02-08T01:00:22.773Z,57.80
2018-02-08T01:02:50.249Z,57.95
2018-02-08T01:05:17.754Z,58.07
2018-02-08T01:07:45.232Z,57.99
2018-02-08T01:10:12.741Z,57.84
2018-02-08T01:12:40.237Z,57.48
2018-02-08T01:15:07.731Z,57.63
2018-02-08T01:17:35.316Z,57.82
2018-02-08T01:20:02.958Z,57.68
2018-02-08T01:22:30.555Z,57.58
2018-02-08T01:24:58.103Z,57.60
2018-02-08T01:27:25.590Z,57.60
2018-02-08T01:29:53.095Z,57.47
2018-02-08T01:32:20.612Z,57.68
2018-02-08T01:34:48.859Z,57.89
2018-02-08T01:37:16.345Z,57.84
2018-02-08T01:39:43.854Z,57.81
2018-02-08T01:42:11.345Z,57.71
2018-02-08T01:44:38.830Z,57.93
2018-02-08T01:47:06.357Z,58.42
2018-02-08T01:49:45.724Z,58.71
2018-02-08T01:52:13.245Z,58.36
2018-02-08T01:54:40.761Z,58.29
2018-02-08T01:57:08.255Z,58.29
2018-02-08T01:59:35.787Z,58.13
2018-02-08T02:02:03.297Z,57.98
2018-02-08T02:04:31.383Z,57.88
2018-02-08T02:06:58.895Z,57.71
2018-02-08T02:09:26.659Z,57.68
2018-02-08T02:11:54.150Z,57.60
2018-02-08T02:14:21.702Z,57.56
2018-02-08T02:16:49.207Z,57.89
2018-02-08T02:19:16.721Z,57.78
2018-02-08T02:21:44.238Z,57.72
2018-02-08T02:24:11.730Z,57.72
2018-02-08T02:26:39.239Z,57.66
2018-02-08T02:29:06.746Z,57.65
2018-02-08T02:31:34.245Z,57.67
2018-02-08T02:34:01.731Z,57.62
2018-02-08T02:36:29.232Z,57.65
2018-02-08T02:38:56.760Z,57.55
2018-02-08T02:41:24.265Z,57.48
2018-02-08T02:43:51.800Z,57.44
2018-02-08T02:46:19.296Z,57.46
2018-02-08T02:48:46.787Z,57.52
2018-02-08T02:51:14.276Z,57.74
2018-02-08T02:53:41.797Z,57.86
2018-02-08T02:56:09.761Z,57.71
2018-02-08T02:58:37.307Z,57.92
2018-02-08T03:01:04.895Z,57.95
2018-02-08T03:03:32.489Z,57.88
2018-02-08T03:06:00.032Z,57.82
2018-02-08T03:08:27.525Z,57.77
2018-02-08T03:10:55.032Z,57.87
2018-02-08T03:13:22.513Z,57.83
2018-02-08T03:15:50.066Z,57.99
2018-02-08T03:18:17.539Z,58.06
2018-02-08T03:20:45.012Z,58.25
2018-02-08T03:23:12.529Z,58.36
2018-02-08T03:25:40.018Z,58.20
2018-02-08T03:28:07.528Z,58.11
2018-02-08T03:33:38.855Z,58.61
2018-02-08T03:36:06.357Z,58.57
2018-02-08T03:38:33.857Z,58.56
2018-02-08T03:41:01.370Z,58.52
2018-02-08T03:43:28.857Z,58.62
2018-02-08T03:45:56.431Z,58.65
2018-02-08T03:48:24.005Z,58.91
2018-02-08T03:50:51.536Z,59.18
2018-02-08T03:53:19.022Z,59.24
2018-02-08T03:55:46.524Z,59.21
2018-02-08T03:58:14.045Z,59.32
2018-02-08T04:00:41.530Z,59.76
2018-02-08T04:03:09.048Z,59.67
2018-02-08T04:05:36.533Z,59.76
2018-02-08T04:08:04.052Z,60.05
2018-02-08T04:10:31.597Z,59.87
2018-02-08T04:12:59.089Z,59.71
2018-02-08T04:15:26.705Z,59.99
2018-02-08T04:17:54.328Z,60.48
2018-02-08T04:20:21.908Z,60.53
2018-02-08T04:22:49.448Z,60.63
2018-02-08T04:25:16.969Z,60.72
2018-02-08T04:27:44.475Z,61.31
2018-02-08T04:30:12.044Z,61.62
2018-02-08T04:32:39.541Z,61.74
2018-02-08T04:35:07.063Z,61.29
2018-02-08T04:37:34.555Z,61.26
2018-02-08T04:40:13.908Z,61.24
2018-02-08T04:42:53.818Z,61.20
2018-02-08T04:45:33.066Z,61.43
2018-02-08T04:48:08.720Z,61.04
2018-02-08T04:50:36.229Z,61.06
2018-02-08T04:53:03.747Z,61.14
2018-02-08T04:55:31.295Z,61.06
2018-02-08T04:57:58.796Z,61.13
2018-02-08T05:00:26.335Z,61.43
2018-02-08T05:02:56.351Z,61.46
2018-02-08T05:05:23.936Z,61.25
2018-02-08T05:07:51.417Z,61.18
2018-02-08T05:10:18.898Z,61.29
2018-02-08T05:12:47.220Z,61.19
2018-02-08T05:15:14.864Z,61.18
2018-02-08T05:17:42.410Z,61.13
2018-02-08T05:20:09.990Z,60.83
2018-02-08T05:22:37.560Z,60.80
2018-02-08T05:25:05.053Z,60.66
2018-02-08T05:27:32.552Z,60.59
2018-02-08T05:30:00.150Z,60.71
2018-02-08T05:32:27.640Z,60.86
2018-02-08T05:34:55.173Z,60.53
2018-02-08T05:37:23.336Z,60.46
2018-02-08T05:39:50.855Z,60.31
2018-02-08T05:42:18.425Z,60.32
2018-02-08T05:44:45.990Z,60.37
2018-02-08T05:47:13.539Z,60.32
2018-02-08T05:49:41.136Z,60.38
2018-02-08T05:52:08.713Z,60.66
2018-02-08T05:54:36.310Z,60.69
2018-02-08T05:57:03.876Z,61.39
2018-02-08T05:59:31.460Z,61.10
2018-02-08T06:01:58.951Z,61.17
2018-02-08T06:04:26.471Z,61.34
2018-02-08T06:06:54.012Z,61.34
2018-02-08T06:09:21.527Z,61.52
2018-02-08T06:11:49.014Z,61.33
2018-02-08T06:14:16.563Z,61.90
2018-02-08T06:16:44.568Z,61.92
2018-02-08T06:19:12.153Z,61.87
2018-02-08T06:21:39.747Z,62.08
2018-02-08T06:24:07.371Z,62.05
2018-02-08T06:26:34.948Z,62.15
2018-02-08T06:29:02.586Z,62.43
2018-02-08T06:31:30.139Z,62.20
2018-02-08T06:33:57.703Z,62.33
2018-02-08T06:36:25.216Z,62.11
2018-02-08T06:38:52.689Z,62.18
2018-02-08T06:41:20.203Z,61.82
2018-02-08T06:43:47.704Z,61.84
2018-02-08T06:46:15.237Z,61.84
2018-02-08T06:48:42.744Z,61.83
2018-02-08T06:51:10.224Z,61.90
2018-02-08T06:53:37.784Z,61.64
2018-02-08T06:56:05.263Z,61.68
2018-02-08T06:58:32.791Z,61.46
2018-02-08T07:01:00.360Z,61.46
2018-02-08T07:03:27.853Z,61.22
2018-02-08T07:05:55.527Z,61.25
2018-02-08T07:08:23.023Z,61.28
2018-02-08T07:10:50.564Z,61.16
2018-02-08T07:13:18.094Z,60.87
2018-02-08T07:15:45.726Z,60.58
2018-02-08T07:18:13.304Z,60.70
2018-02-08T07:20:41.000Z,60.76
2018-02-08T07:23:08.558Z,60.79
2018-02-08T07:25:36.157Z,61.11
2018-02-08T07:28:03.664Z,61.57
2018-02-08T07:30:31.154Z,61.15
2018-02-08T07:32:58.671Z,61.03
2018-02-08T07:35:26.167Z,60.97
2018-02-08T07:37:53.703Z,60.84
2018-02-08T07:40:21.185Z,60.61
2018-02-08T07:42:48.718Z,60.34
2018-02-08T07:45:16.248Z,60.26
2018-02-08T07:47:43.753Z,60.15
2018-02-08T07:50:11.259Z,59.70
2018-02-08T07:52:38.799Z,59.57
2018-02-08T07:55:06.353Z,59.66
2018-02-08T07:57:34.014Z,59.64
2018-02-08T08:00:01.604Z,59.80
2018-02-08T08:02:29.096Z,59.65
2018-02-08T08:04:56.616Z,59.65
2018-02-08T08:07:24.106Z,59.52
2018-02-08T08:09:51.612Z,59.35
2018-02-08T08:12:19.135Z,59.34
2018-02-08T08:14:46.626Z,59.08
2018-02-08T08:17:14.162Z,58.96
2018-02-08T08:19:41.687Z,58.79
2018-02-08T08:22:09.217Z,58.32
2018-02-08T08:24:36.727Z,58.69
2018-02-08T08:27:04.236Z,58.59
2018-02-08T08:29:31.744Z,58.83
2018-02-08T08:31:59.233Z,58.64
2018-02-08T08:34:26.815Z,58.55
2018-02-08T08:36:54.344Z,58.32
2018-02-08T08:39:21.996Z,58.16
2018-02-08T08:41:49.506Z,58.24
2018-02-08T08:44:17.062Z,58.09
2018-02-08T08:46:44.588Z,58.22
2018-02-08T08:49:12.075Z,57.86
2018-02-08T08:51:39.590Z,57.86
2018-02-08T08:54:07.148Z,57.87
2018-02-08T08:56:34.677Z,57.73
2018-02-08T08:59:02.205Z,57.63
2018-02-08T09:01:29.710Z,57.87
2018-02-08T09:03:57.199Z,57.82
2018-02-08T09:06:24.676Z,57.95
2018-02-08T09:08:52.197Z,57.89
2018-02-08T09:11:19.703Z,57.87
2018-02-08T09:13:47.257Z,57.45
2018-02-08T09:16:14.774Z,58.36
2018-02-08T09:18:42.292Z,57.78
2018-02-08T09:21:09.783Z,57.78
2018-02-08T09:23:37.464Z,57.68
2018-02-08T09:26:05.070Z,57.32
2018-02-08T09:28:32.678Z,57.04
2018-02-08T09:31:00.276Z,56.89
2018-02-08T09:33:27.805Z,56.43
2018-02-08T09:35:55.441Z,56.12
2018-02-08T09:38:22.939Z,56.02
2018-02-08T09:40:50.536Z,55.90
2018-02-08T09:43:18.026Z,55.58
2018-02-08T09:45:45.534Z,56.18
2018-02-08T09:48:13.041Z,55.96
2018-02-08T09:50:40.567Z,55.86
2018-02-08T09:53:08.081Z,55.58
2018-02-08T09:55:35.567Z,55.38
2018-02-08T09:58:03.079Z,55.14
2018-02-08T10:00:30.572Z,55.84
2018-02-08T10:02:58.122Z,55.71
2018-02-08T10:05:25.703Z,54.97
2018-02-08T10:07:53.316Z,55.57
2018-02-08T10:10:20.826Z,55.46
2018-02-08T10:12:48.306Z,54.93
2018-02-08T10:15:16.232Z,54.67
2018-02-08T10:17:43.718Z,54.96
2018-02-08T10:20:11.214Z,54.68
2018-02-08T10:22:38.735Z,54.30
2018-02-08T10:25:06.302Z,54.66
2018-02-08T10:27:33.844Z,54.45
2018-02-08T10:30:01.482Z,54.69
2018-02-08T10:32:29.500Z,54.22
2018-02-08T10:34:56.996Z,54.08
2018-02-08T10:37:24.527Z,53.68
2018-02-08T10:39:52.055Z,53.55
2018-02-08T10:42:19.572Z,53.27
2018-02-08T10:44:47.085Z,53.72
2018-02-08T10:47:14.651Z,53.72
2018-02-08T10:49:42.147Z,53.34
2018-02-08T10:52:09.704Z,53.56
2018-02-08T10:54:37.220Z,53.65
2018-02-08T10:57:04.730Z,53.37
2018-02-08T10:59:32.251Z,53.39
2018-02-08T11:01:59.769Z,53.31
2018-02-08T11:04:27.297Z,52.51
2018-02-08T11:06:54.785Z,53.06
2018-02-08T11:09:22.308Z,53.45
2018-02-08T11:11:49.908Z,53.43
2018-02-08T11:14:17.430Z,53.60
2018-02-08T11:16:44.942Z,53.00
2018-02-08T11:19:12.471Z,53.50
2018-02-08T11:21:39.982Z,54.02
2018-02-08T11:24:07.531Z,53.77
2018-02-08T11:26:35.131Z,53.71
2018-02-08T11:29:02.641Z,53.57
2018-02-08T11:31:30.241Z,53.59
2018-02-08T11:33:57.746Z,53.59
2018-02-08T11:36:25.252Z,53.86
2018-02-08T11:38:52.804Z,53.67
2018-02-08T11:41:20.309Z,54.03
2018-02-08T11:43:47.827Z,54.27
2018-02-08T11:46:15.369Z,53.86
2018-02-08T11:48:42.885Z,53.59
2018-02-08T11:51:10.384Z,54.28
2018-02-08T11:53:37.908Z,54.44
2018-02-08T11:56:05.396Z,54.28
2018-02-08T11:58:32.914Z,54.16
2018-02-08T12:01:00.428Z,54.32
2018-02-08T12:03:27.944Z,53.44
2018-02-08T12:05:55.528Z,53.37
2018-02-08T12:08:23.030Z,53.49
2018-02-08T12:10:50.554Z,52.87
2018-02-08T12:13:18.080Z,52.38
2018-02-08T12:15:45.612Z,51.53
2018-02-08T12:18:13.637Z,52.00
2018-02-08T12:20:41.176Z,52.34
2018-02-08T12:23:08.777Z,52.14
2018-02-08T12:25:36.349Z,51.72
2018-02-08T12:28:03.960Z,51.71
2018-02-08T12:30:31.489Z,51.68
2018-02-08T12:32:59.099Z,52.15
2018-02-08T12:35:26.641Z,53.10
2018-02-08T12:37:54.179Z,53.16
2018-02-08T12:40:21.712Z,52.80
2018-02-08T12:42:49.224Z,52.75
2018-02-08T12:45:16.787Z,52.74
2018-02-08T12:47:44.313Z,52.98
2018-02-08T12:50:11.892Z,53.34
2018-02-08T12:52:39.974Z,53.35
2018-02-08T12:55:07.531Z,53.49
2018-02-08T12:57:35.100Z,53.27
2018-02-08T13:00:02.602Z,53.19
2018-02-08T13:02:30.180Z,52.79
2018-02-08T13:04:57.707Z,51.85
2018-02-08T13:07:25.398Z,51.01
2018-02-08T13:09:52.905Z,49.91
2018-02-08T13:12:20.519Z,48.72
2018-02-08T13:14:48.004Z,48.08
2018-02-08T13:17:15.538Z,47.50
2018-02-08T13:19:43.021Z,47.50
2018-02-08T13:22:10.551Z,47.73
2018-02-08T13:24:38.069Z,47.27
2018-02-08T13:27:05.585Z,47.06
2018-02-08T13:29:33.132Z,47.35
2018-02-08T13:32:01.131Z,47.37
2018-02-08T13:34:28.676Z,47.87
2018-02-08T13:36:56.266Z,48.47
2018-02-08T13:42:25.663Z,48.91
2018-02-08T13:44:53.166Z,48.36
2018-02-08T13:47:26.244Z,48.51
2018-02-08T13:49:59.208Z,48.47
2018-02-08T13:52:33.229Z,48.86
2018-02-08T13:55:01.512Z,49.63
2018-02-08T13:57:33.636Z,49.91
2018-02-08T14:00:17.023Z,50.25
2018-02-08T14:02:44.614Z,50.28
2018-02-08T14:05:12.156Z,50.93
2018-02-08T14:07:39.663Z,50.71
2018-02-08T14:10:07.153Z,50.70
2018-02-08T14:12:34.735Z,50.80
2018-02-08T14:15:02.222Z,50.67
2018-02-08T14:17:29.755Z,50.49
2018-02-08T14:19:57.377Z,50.09
2018-02-08T14:22:24.898Z,50.12
2018-02-08T14:24:52.976Z,50.01
2018-02-08T14:27:20.517Z,49.98
2018-02-08T14:29:48.075Z,49.66
2018-02-08T14:32:16.431Z,49.81
2018-02-08T14:34:43.960Z,49.82
2018-02-08T14:37:11.454Z,49.88
2018-02-08T14:39:39.618Z,49.99
2018-02-08T14:42:07.139Z,50.13
2018-02-08T14:44:34.688Z,50.55
2018-02-08T14:47:02.263Z,50.48
2018-02-08T14:49:29.855Z,50.48
2018-02-08T14:51:57.379Z,50.55
2018-02-08T14:54:24.908Z,50.99
2018-02-08T14:56:52.424Z,51.55
2018-02-08T14:59:19.922Z,51.95
2018-02-08T15:01:47.429Z,52.19
2018-02-08T15:04:14.961Z,52.59
2018-02-08T15:06:42.456Z,52.72
2018-02-08T15:09:10.003Z,52.10
2018-02-08T15:11:37.499Z,52.08
2018-02-08T15:14:09.009Z,52.14
2018-02-08T15:16:36.598Z,52.96
2018-02-08T15:19:04.107Z,53.33
2018-02-08T15:21:31.637Z,53.56
2018-02-08T15:23:59.134Z,53.53
2018-02-08T15:26:26.756Z,53.31
2018-02-08T15:28:54.275Z,52.65
2018-02-08T15:31:21.906Z,52.78
2018-02-08T15:33:49.417Z,52.75
2018-02-08T15:36:16.960Z,52.66
2018-02-08T15:38:44.485Z,52.43
2018-02-08T15:41:11.994Z,52.34
2018-02-08T15:43:39.595Z,52.54
2018-02-08T15:46:07.172Z,52.60
2018-02-08T15:48:34.866Z,52.80
2018-02-08T15:51:02.423Z,52.77
2018-02-08T15:53:29.955Z,52.69
2018-02-08T15:55:57.486Z,52.84
2018-02-08T15:58:25.067Z,53.15
2018-02-08T16:00:52.592Z,53.41
2018-02-08T16:03:20.092Z,53.65
2018-02-08T16:05:47.610Z,53.97
2018-02-08T16:08:15.116Z,54.05
2018-02-08T16:10:42.647Z,53.96
2018-02-08T16:13:10.184Z,53.81
2018-02-08T16:15:37.645Z,53.68
2018-02-08T16:18:05.173Z,53.51
2018-02-08T16:20:32.724Z,53.50
2018-02-08T16:23:00.302Z,53.66
2018-02-08T16:25:27.891Z,53.76
2018-02-08T16:27:55.463Z,53.63
2018-02-08T16:30:23.001Z,53.49
2018-02-08T16:32:50.492Z,53.60
2018-02-08T16:35:18.090Z,53.90
2018-02-08T16:37:45.612Z,53.92
2018-02-08T16:40:13.254Z,54.04
2018-02-08T16:42:40.833Z,54.24
2018-02-08T16:45:08.426Z,54.23
2018-02-08T16:47:36.036Z,54.12
2018-02-08T16:50:03.577Z,54.40
2018-02-08T16:52:31.075Z,54.44
2018-02-08T16:54:58.587Z,54.43
2018-02-08T16:57:26.121Z,54.69
2018-02-08T16:59:53.693Z,54.80
2018-02-08T17:02:21.238Z,55.10
2018-02-08T17:04:48.756Z,55.18
2018-02-08T17:07:19.957Z,54.98
2018-02-08T17:09:47.453Z,54.72
2018-02-08T17:12:15.116Z,54.72
2018-02-08T17:14:42.684Z,54.73
2018-02-08T17:17:10.345Z,54.66
2018-02-08T17:19:37.885Z,55.00
2018-02-08T17:22:05.472Z,55.48
2018-02-08T17:24:36.358Z,55.71
2018-02-08T17:27:04.034Z,56.06
2018-02-08T17:29:31.746Z,56.07
2018-02-08T17:31:59.368Z,56.04
2018-02-08T17:34:26.882Z,55.89
2018-02-08T17:36:54.669Z,56.29
2018-02-08T17:39:22.233Z,56.51
2018-02-08T17:41:49.820Z,56.54
2018-02-08T17:44:17.465Z,56.69
2018-02-08T17:46:45.155Z,56.91
2018-02-08T17:49:12.760Z,57.02
2018-02-08T17:51:40.300Z,57.02
2018-02-08T17:54:07.831Z,57.06
2018-02-08T17:56:35.339Z,57.24
2018-02-08T17:59:02.869Z,57.42
2018-02-08T18:01:30.393Z,57.30
2018-02-08T18:03:57.958Z,56.87
2018-02-08T18:06:25.493Z,56.78
2018-02-08T18:08:53.065Z,56.47
2018-02-08T18:11:20.619Z,56.47
2018-02-08T18:13:48.200Z,56.28
2018-02-08T18:16:16.709Z,56.41
2018-02-08T18:18:44.295Z,56.41
2018-02-08T18:21:11.822Z,56.58
2018-02-08T18:23:39.325Z,56.76
2018-02-08T18:26:06.912Z,56.63
2018-02-08T18:28:34.442Z,56.76
2018-02-08T18:31:02.063Z,56.89
2018-02-08T18:33:29.592Z,57.00
2018-02-08T18:35:57.193Z,57.13
2018-02-08T18:38:24.773Z,57.04
2018-02-08T18:40:52.328Z,56.85
2018-02-08T18:43:19.868Z,56.82
2018-02-08T18:45:47.400Z,56.81
2018-02-08T18:48:15.016Z,56.79
2018-02-08T18:50:42.553Z,56.81
2018-02-08T18:53:10.116Z,56.88
2018-02-08T18:55:37.784Z,56.87
2018-02-08T18:58:05.302Z,56.70
2018-02-08T19:00:32.884Z,56.55
2018-02-08T19:03:00.557Z,56.65
2018-02-08T19:05:28.098Z,56.71
2018-02-08T19:07:55.664Z,56.73
2018-02-08T19:10:23.216Z,56.47
2018-02-08T19:12:50.772Z,56.31
2018-02-08T19:15:18.302Z,56.31
2018-02-08T19:17:45.818Z,56.52
2018-02-08T19:20:13.405Z,57.34
2018-02-08T19:22:40.965Z,57.22
2018-02-08T19:25:08.516Z,57.18
2018-02-08T19:27:36.070Z,56.95
2018-02-08T19:30:03.669Z,56.81
2018-02-08T19:32:31.243Z,56.68
2018-02-08T19:34:59.276Z,56.33
2018-02-08T19:37:26.808Z,56.46
2018-02-08T19:39:54.418Z,56.45
2018-02-08T19:42:21.983Z,56.38
2018-02-08T19:44:49.543Z,56.07
2018-02-08T19:47:17.200Z,55.89
2018-02-08T19:49:45.061Z,55.84
2018-02-08T19:52:12.586Z,55.85
2018-02-08T19:54:40.093Z,55.77
2018-02-08T19:57:08.568Z,55.57
2018-02-08T19:59:36.054Z,55.65
2018-02-08T20:02:03.611Z,55.73
2018-02-08T20:04:31.256Z,55.62
2018-02-08T20:06:58.761Z,55.51
2018-02-08T20:09:26.254Z,55.46
2018-02-08T20:11:53.755Z,55.56
2018-02-08T20:14:26.884Z,55.65
2018-02-08T20:16:54.420Z,55.94
2018-02-08T20:19:21.977Z,56.07
2018-02-08T20:21:49.498Z,56.12
2018-02-08T20:24:17.041Z,56.05
2018-02-08T20:26:44.566Z,56.26
2018-02-08T20:29:12.123Z,56.34
2018-02-08T20:31:39.645Z,56.11
2018-02-08T20:34:07.156Z,56.31
2018-02-08T20:36:34.710Z,56.62
2018-02-08T20:39:02.239Z,56.47
2018-02-08T20:41:29.749Z,56.21
2018-02-08T20:43:57.292Z,56.37
2018-02-08T20:46:24.845Z,56.42
2018-02-08T20:48:52.648Z,56.21
2018-02-08T20:51:20.145Z,56.27
2018-02-08T20:53:47.670Z,56.33
2018-02-08T20:56:15.709Z,56.05
2018-02-08T20:58:43.307Z,55.90
2018-02-08T21:01:10.913Z,55.94
2018-02-08T21:03:39.286Z,55.92
2018-02-08T21:06:06.896Z,55.91
2018-02-08T21:08:34.429Z,56.06
2018-02-08T21:11:02.090Z,56.24
2018-02-08T21:13:29.711Z,56.33
2018-02-08T21:15:57.316Z,56.44
2018-02-08T21:18:25.274Z,56.59
2018-02-08T21:20:52.814Z,56.63
2018-02-08T21:23:20.324Z,56.65
2018-02-08T21:25:48.028Z,56.47
2018-02-08T21:28:15.530Z,56.32
2018-02-08T21:30:43.130Z,56.42
2018-02-08T21:33:10.702Z,56.52
2018-02-08T21:35:38.245Z,56.58
2018-02-08T21:38:05.774Z,57.06
2018-02-08T21:40:33.268Z,57.10
2018-02-08T21:43:00.876Z,56.89
2018-02-08T21:45:28.770Z,56.68
2018-02-08T21:47:56.282Z,56.57
2018-02-08T21:50:24.217Z,56.37
2018-02-08T21:52:52.464Z,56.17
2018-02-08T21:55:19.962Z,56.00
2018-02-08T21:57:47.482Z,55.67
2018-02-08T22:00:14.987Z,55.58
2018-02-08T22:02:42.527Z,55.80
2018-02-08T22:05:10.026Z,55.91
2018-02-08T22:07:37.705Z,56.30
2018-02-08T22:10:05.287Z,56.41
2018-02-08T22:12:32.920Z,56.43
2018-02-08T22:15:00.460Z,56.46
2018-02-08T22:17:28.016Z,56.26
2018-02-08T22:19:55.544Z,56.33
2018-02-08T22:22:23.046Z,56.59
2018-02-08T22:24:51.331Z,56.57
2018-02-08T22:27:18.843Z,56.41
2018-02-08T22:29:46.398Z,56.48
2018-02-08T22:32:13.956Z,56.96
2018-02-08T22:34:41.783Z,57.01
2018-02-08T22:37:09.352Z,57.17
2018-02-08T22:39:36.909Z,57.11
2018-02-08T22:42:04.440Z,57.21
2018-02-08T22:44:31.940Z,57.23
2018-02-08T22:46:59.455Z,57.20
2018-02-08T22:49:26.964Z,57.03
2018-02-08T22:51:54.832Z,56.88
2018-02-08T22:54:22.337Z,56.97
2018-02-08T22:56:49.865Z,57.26
2018-02-08T22:59:17.354Z,57.33
2018-02-08T23:01:44.888Z,57.34
2018-02-08T23:04:12.458Z,57.70
2018-02-08T23:06:39.986Z,57.32
2018-02-08T23:09:07.502Z,57.35
2018-02-08T23:11:34.996Z,57.39
2018-02-08T23:14:02.508Z,57.82
2018-02-08T23:16:30.119Z,58.43
2018-02-08T23:18:57.840Z,58.43
2018-02-08T23:21:25.349Z,58.35
2018-02-08T23:23:53.031Z,58.50
2018-02-08T23:26:20.672Z,58.58
2018-02-08T23:28:48.248Z,58.46
2018-02-08T23:31:15.849Z,58.42
2018-02-08T23:33:43.346Z,58.49
2018-02-08T23:36:10.855Z,58.47
2018-02-08T23:38:38.356Z,58.33
2018-02-08T23:41:05.925Z,57.98
2018-02-08T23:43:34.250Z,57.74
2018-02-08T23:46:02.156Z,57.57
2018-02-08T23:48:29.672Z,57.52
2018-02-08T23:50:57.162Z,57.68
2018-02-08T23:53:24.666Z,57.77
2018-02-08T23:55:52.151Z,57.48
2018-02-08T23:58:19.681Z,57.37
