createdAt,value
2022-12-06T00:01:44.320Z,9.40
2022-12-06T00:04:14.735Z,11.85
2022-12-06T00:06:49.323Z,10.68
2022-12-06T00:09:20.728Z,10.10
2022-12-06T00:11:50.216Z,9.23
2022-12-06T00:14:20.181Z,11.43
2022-12-06T00:16:49.902Z,10.95
2022-12-06T00:19:20.159Z,9.00
2022-12-06T00:21:50.027Z,9.38
2022-12-06T00:24:21.295Z,13.13
2022-12-06T00:26:51.509Z,10.95
2022-12-06T00:29:23.439Z,10.32
2022-12-06T00:31:53.383Z,11.13
2022-12-06T00:34:22.918Z,9.85
2022-12-06T00:36:52.320Z,8.98
2022-12-06T00:39:21.861Z,7.57
2022-12-06T00:41:51.187Z,8.95
2022-12-06T00:44:20.562Z,10.82
2022-12-06T00:46:50.015Z,9.77
2022-12-06T00:49:19.466Z,10.63
2022-12-06T00:51:48.761Z,11.48
2022-12-06T00:54:18.525Z,8.40
2022-12-06T00:56:47.867Z,10.15
2022-12-06T00:59:17.255Z,10.70
2022-12-06T01:01:46.664Z,9.77
2022-12-06T01:04:16.075Z,8.82
2022-12-06T01:06:45.396Z,10.20
2022-12-06T01:09:14.964Z,11.90
2022-12-06T01:11:44.357Z,12.85
2022-12-06T01:14:13.730Z,11.85
2022-12-06T01:16:43.157Z,10.50
2022-12-06T01:19:14.745Z,8.35
2022-12-06T01:21:44.134Z,11.40
2022-12-06T01:24:13.461Z,10.15
2022-12-06T01:26:42.715Z,8.95
2022-12-06T01:29:12.523Z,9.15
2022-12-06T01:31:41.809Z,9.65
2022-12-06T01:34:16.285Z,7.57
2022-12-06T01:36:46.033Z,10.80
2022-12-06T01:39:15.653Z,8.98
2022-12-06T01:41:45.023Z,9.25
2022-12-06T01:44:33.087Z,8.98
2022-12-06T01:47:02.601Z,8.23
2022-12-06T01:49:35.087Z,11.27
2022-12-06T01:54:35.160Z,10.60
2022-12-06T01:57:06.305Z,10.57
2022-12-06T01:59:35.559Z,7.55
2022-12-06T02:02:04.959Z,9.55
2022-12-06T02:04:34.430Z,7.20
2022-12-06T02:07:03.750Z,7.82
2022-12-06T02:09:33.422Z,9.73
2022-12-06T02:12:02.860Z,8.23
2022-12-06T02:14:36.266Z,10.40
2022-12-06T02:17:21.572Z,11.80
2022-12-06T02:20:01.009Z,7.55
2022-12-06T02:22:38.771Z,7.13
2022-12-06T02:25:10.832Z,9.00
2022-12-06T02:27:43.159Z,8.05
2022-12-06T02:30:21.209Z,11.20
2022-12-06T02:32:55.254Z,8.32
2022-12-06T02:35:30.325Z,7.78
2022-12-06T02:38:02.211Z,8.35
2022-12-06T02:40:35.649Z,9.30
2022-12-06T02:43:07.618Z,11.73
2022-12-06T02:45:40.672Z,8.20
2022-12-06T02:48:11.835Z,9.85
2022-12-06T02:50:43.204Z,9.10
2022-12-06T02:53:14.577Z,10.75
2022-12-06T02:55:44.075Z,9.73
2022-12-06T02:58:13.407Z,8.85
2022-12-06T03:00:44.350Z,6.95
2022-12-06T03:03:30.852Z,8.35
2022-12-06T03:06:06.112Z,8.82
2022-12-06T03:08:38.382Z,8.57
2022-12-06T03:11:07.872Z,10.93
2022-12-06T03:13:40.483Z,9.02
2022-12-06T03:16:19.467Z,9.48
2022-12-06T03:19:02.010Z,10.38
2022-12-06T03:21:45.620Z,8.00
2022-12-06T03:24:16.695Z,9.15
2022-12-06T03:26:50.173Z,9.27
2022-12-06T03:29:20.612Z,11.15
2022-12-06T03:31:50.736Z,7.88
2022-12-06T03:34:29.766Z,5.35
2022-12-06T03:36:59.401Z,6.07
2022-12-06T03:39:31.999Z,7.68
2022-12-06T03:42:03.173Z,9.77
2022-12-06T03:44:32.564Z,6.50
2022-12-06T03:47:05.076Z,6.85
2022-12-06T03:49:38.079Z,6.88
2022-12-06T03:52:07.729Z,8.65
2022-12-06T03:54:36.958Z,7.93
2022-12-06T03:57:06.251Z,6.63
2022-12-06T03:59:35.568Z,11.52
2022-12-06T04:02:04.873Z,8.75
2022-12-06T04:04:34.281Z,10.15
2022-12-06T04:07:03.568Z,8.13
2022-12-06T04:09:45.323Z,8.40
2022-12-06T04:12:26.890Z,12.63
2022-12-06T04:14:56.206Z,8.52
2022-12-06T04:17:37.954Z,10.05
2022-12-06T04:20:07.571Z,9.27
2022-12-06T04:23:04.070Z,9.30
2022-12-06T04:25:34.229Z,8.07
2022-12-06T04:28:16.300Z,9.95
2022-12-06T04:30:58.126Z,8.77
2022-12-06T04:33:39.909Z,8.57
2022-12-06T04:36:21.880Z,9.15
2022-12-06T04:38:51.232Z,8.57
2022-12-06T04:41:32.751Z,8.60
2022-12-06T04:44:02.063Z,8.73
2022-12-06T04:46:31.471Z,9.85
2022-12-06T04:49:00.831Z,9.00
2022-12-06T04:51:30.350Z,8.88
2022-12-06T04:53:59.658Z,8.55
2022-12-06T04:56:28.894Z,9.15
2022-12-06T04:58:58.143Z,8.98
2022-12-06T05:01:27.386Z,10.88
2022-12-06T05:03:56.771Z,12.50
2022-12-06T05:06:26.076Z,11.50
2022-12-06T05:08:55.376Z,8.65
2022-12-06T05:11:24.733Z,10.18
2022-12-06T05:13:54.195Z,11.68
2022-12-06T05:16:23.706Z,9.35
2022-12-06T05:18:53.039Z,10.27
2022-12-06T05:21:23.806Z,9.23
2022-12-06T05:23:55.499Z,12.02
2022-12-06T05:26:26.566Z,11.18
2022-12-06T05:28:56.320Z,13.18
2022-12-06T05:31:26.312Z,13.93
2022-12-06T05:33:56.449Z,12.80
2022-12-06T05:36:27.317Z,9.07
2022-12-06T05:38:56.951Z,10.50
2022-12-06T05:41:26.411Z,9.70
2022-12-06T05:43:55.696Z,10.20
2022-12-06T05:46:25.035Z,9.80
2022-12-06T05:48:54.377Z,10.60
2022-12-06T05:51:23.625Z,11.90
2022-12-06T05:53:52.958Z,10.80
2022-12-06T05:56:22.262Z,16.35
2022-12-06T05:58:51.505Z,8.40
2022-12-06T06:01:23.218Z,9.93
2022-12-06T06:03:52.529Z,9.52
2022-12-06T06:06:21.849Z,10.15
2022-12-06T06:08:52.732Z,17.02
2022-12-06T06:11:22.130Z,9.35
2022-12-06T06:13:51.632Z,8.15
2022-12-06T06:16:20.940Z,9.63
2022-12-06T06:18:53.530Z,13.85
2022-12-06T06:21:23.128Z,13.27
2022-12-06T06:23:52.433Z,11.25
2022-12-06T06:26:22.126Z,16.73
2022-12-06T06:28:51.633Z,9.20
2022-12-06T06:31:20.914Z,16.50
2022-12-06T06:33:50.218Z,9.57
2022-12-06T06:36:19.792Z,10.00
2022-12-06T06:38:49.087Z,10.43
2022-12-06T06:41:24.183Z,14.82
2022-12-06T06:43:53.585Z,9.98
2022-12-06T06:46:22.859Z,9.07
2022-12-06T06:48:52.110Z,11.63
2022-12-06T06:51:21.362Z,13.35
2022-12-06T06:53:50.739Z,14.90
2022-12-06T06:56:20.344Z,8.07
2022-12-06T06:58:49.682Z,7.93
2022-12-06T07:01:24.083Z,12.32
2022-12-06T07:03:56.254Z,8.43
2022-12-06T07:06:25.561Z,10.77
2022-12-06T07:08:54.768Z,11.70
2022-12-06T07:11:24.011Z,11.13
2022-12-06T07:13:55.735Z,8.00
2022-12-06T07:16:25.084Z,10.07
2022-12-06T07:18:54.365Z,7.57
2022-12-06T07:21:24.198Z,15.05
2022-12-06T07:23:53.714Z,11.35
2022-12-06T07:26:24.401Z,10.55
2022-12-06T07:28:53.899Z,9.48
2022-12-06T07:31:28.155Z,13.48
2022-12-06T07:34:01.997Z,9.05
2022-12-06T07:36:34.844Z,10.95
2022-12-06T07:39:04.165Z,12.45
2022-12-06T07:41:46.057Z,11.07
2022-12-06T07:44:47.016Z,8.38
2022-12-06T07:47:16.299Z,15.53
2022-12-06T07:49:45.547Z,9.18
2022-12-06T07:52:14.955Z,11.88
2022-12-06T07:54:44.297Z,6.63
2022-12-06T07:57:13.566Z,11.95
2022-12-06T07:59:42.817Z,13.55
2022-12-06T08:02:19.524Z,11.23
2022-12-06T08:04:48.985Z,9.10
2022-12-06T08:07:21.838Z,9.13
2022-12-06T08:09:51.150Z,8.98
2022-12-06T08:12:21.914Z,7.13
2022-12-06T08:14:55.300Z,10.43
2022-12-06T08:17:27.584Z,7.20
2022-12-06T08:19:57.288Z,13.52
2022-12-06T08:22:26.603Z,13.48
2022-12-06T08:24:55.867Z,11.65
2022-12-06T08:27:25.217Z,12.85
2022-12-06T08:29:54.491Z,7.57
2022-12-06T08:32:23.800Z,9.93
2022-12-06T08:34:53.141Z,6.95
2022-12-06T08:37:22.420Z,8.35
2022-12-06T08:39:51.680Z,11.73
2022-12-06T08:42:25.236Z,10.15
2022-12-06T08:44:54.872Z,9.32
2022-12-06T08:47:24.101Z,6.18
2022-12-06T08:49:53.929Z,11.05
2022-12-06T08:52:26.500Z,7.18
2022-12-06T08:54:55.831Z,9.50
2022-12-06T08:57:25.069Z,13.02
2022-12-06T08:59:55.622Z,10.75
2022-12-06T09:02:24.912Z,7.40
2022-12-06T09:04:54.516Z,8.05
2022-12-06T09:07:26.378Z,11.18
2022-12-06T09:09:56.522Z,13.18
2022-12-06T09:12:26.081Z,6.10
2022-12-06T09:14:55.627Z,8.80
2022-12-06T09:17:24.894Z,10.88
2022-12-06T09:19:54.248Z,7.70
2022-12-06T09:22:23.535Z,6.32
2022-12-06T09:24:52.874Z,7.53
2022-12-06T09:27:22.552Z,11.75
2022-12-06T09:29:51.877Z,7.32
2022-12-06T09:32:21.107Z,7.90
2022-12-06T09:34:51.646Z,6.50
2022-12-06T09:37:20.972Z,6.15
2022-12-06T09:39:53.863Z,8.68
2022-12-06T09:42:42.024Z,13.52
2022-12-06T09:45:28.038Z,7.40
2022-12-06T09:47:57.278Z,5.63
2022-12-06T09:50:45.280Z,9.20
2022-12-06T09:53:22.345Z,6.03
2022-12-06T09:55:58.932Z,9.27
2022-12-06T09:58:33.941Z,6.68
2022-12-06T10:01:03.190Z,9.15
2022-12-06T10:03:46.205Z,7.93
2022-12-06T10:06:17.249Z,6.32
2022-12-06T10:09:05.523Z,8.20
2022-12-06T10:11:53.928Z,8.27
2022-12-06T10:14:23.426Z,7.55
2022-12-06T10:17:20.346Z,8.63
2022-12-06T10:19:52.673Z,6.05
2022-12-06T10:22:40.989Z,5.85
2022-12-06T10:25:16.064Z,6.63
2022-12-06T10:27:55.873Z,8.02
2022-12-06T10:30:25.176Z,6.85
2022-12-06T10:32:54.436Z,7.13
2022-12-06T10:35:36.475Z,4.80
2022-12-06T10:38:09.799Z,7.78
2022-12-06T10:40:59.322Z,8.05
2022-12-06T10:43:32.570Z,7.10
2022-12-06T10:46:29.727Z,5.18
2022-12-06T10:48:59.032Z,3.85
2022-12-06T10:51:32.709Z,8.27
2022-12-06T10:54:04.689Z,6.20
2022-12-06T10:56:37.942Z,8.00
2022-12-06T10:59:21.602Z,3.85
2022-12-06T11:01:52.146Z,5.63
2022-12-06T11:04:47.622Z,4.43
2022-12-06T11:07:19.784Z,5.55
2022-12-06T11:09:51.425Z,4.50
2022-12-06T11:12:20.735Z,3.95
2022-12-06T11:14:53.830Z,7.35
2022-12-06T11:17:28.074Z,6.97
2022-12-06T11:20:24.023Z,2.83
2022-12-06T11:23:06.043Z,6.30
2022-12-06T11:25:35.388Z,5.22
2022-12-06T11:28:11.564Z,6.65
2022-12-06T11:30:40.882Z,7.07
2022-12-06T11:33:11.955Z,6.60
2022-12-06T11:35:49.703Z,8.32
2022-12-06T11:38:19.713Z,4.90
2022-12-06T11:40:50.605Z,5.07
2022-12-06T11:43:32.286Z,5.10
2022-12-06T11:46:01.766Z,3.63
2022-12-06T11:48:34.377Z,2.88
2022-12-06T11:51:03.700Z,4.40
2022-12-06T11:53:35.088Z,3.97
2022-12-06T11:56:09.028Z,3.45
2022-12-06T11:58:42.125Z,5.10
2022-12-06T12:01:14.227Z,5.80
2022-12-06T12:03:45.155Z,3.90
2022-12-06T12:06:22.158Z,5.43
2022-12-06T12:08:57.597Z,5.93
2022-12-06T12:11:28.921Z,7.35
2022-12-06T12:14:03.629Z,4.88
2022-12-06T12:16:36.323Z,5.82
2022-12-06T12:19:05.625Z,2.95
2022-12-06T12:21:37.062Z,6.53
2022-12-06T12:24:07.242Z,5.20
2022-12-06T12:26:41.650Z,5.10
2022-12-06T12:29:10.923Z,5.45
2022-12-06T12:31:49.613Z,5.60
2022-12-06T12:34:32.614Z,4.40
2022-12-06T12:37:22.286Z,4.70
2022-12-06T12:39:54.338Z,7.13
2022-12-06T12:42:29.557Z,4.20
2022-12-06T12:45:01.719Z,4.20
2022-12-06T12:50:06.188Z,9.07
2022-12-06T12:52:39.698Z,4.75
2022-12-06T12:55:15.548Z,5.28
2022-12-06T12:57:46.415Z,3.58
2022-12-06T13:00:19.955Z,3.75
2022-12-06T13:03:00.153Z,1.95
2022-12-06T13:05:34.234Z,5.15
2022-12-06T13:08:25.162Z,4.20
2022-12-06T13:10:59.076Z,2.90
2022-12-06T13:13:46.795Z,3.85
2022-12-06T13:16:17.860Z,3.95
2022-12-06T13:18:49.037Z,2.78
2022-12-06T13:21:18.295Z,3.65
2022-12-06T13:23:47.871Z,7.53
2022-12-06T13:26:17.084Z,5.97
2022-12-06T13:28:49.144Z,5.25
2022-12-06T13:31:21.177Z,3.65
2022-12-06T13:34:01.796Z,3.80
2022-12-06T13:36:35.345Z,9.30
2022-12-06T13:39:23.355Z,3.58
2022-12-06T13:42:09.657Z,3.05
2022-12-06T13:44:43.450Z,4.63
2022-12-06T13:47:31.114Z,4.72
2022-12-06T13:50:00.457Z,4.38
2022-12-06T13:52:45.054Z,3.58
2022-12-06T13:55:26.656Z,4.30
2022-12-06T13:58:18.979Z,3.20
2022-12-06T14:00:52.102Z,6.78
2022-12-06T14:03:21.619Z,5.00
2022-12-06T14:06:15.278Z,3.83
2022-12-06T14:08:48.398Z,5.38
2022-12-06T14:11:17.633Z,2.97
2022-12-06T14:13:51.699Z,5.97
2022-12-06T14:16:24.957Z,4.43
2022-12-06T14:18:54.259Z,6.38
2022-12-06T14:21:24.636Z,6.68
2022-12-06T14:23:53.919Z,5.43
2022-12-06T14:26:31.459Z,3.17
2022-12-06T14:29:02.491Z,3.55
2022-12-06T14:31:33.370Z,5.78
2022-12-06T14:34:02.803Z,6.57
2022-12-06T14:36:33.838Z,4.93
2022-12-06T14:39:03.283Z,3.65
2022-12-06T14:41:46.737Z,4.38
2022-12-06T14:44:18.300Z,3.03
2022-12-06T14:46:49.139Z,5.68
2022-12-06T14:49:32.624Z,6.43
2022-12-06T14:52:01.950Z,4.25
2022-12-06T14:54:47.095Z,5.10
2022-12-06T14:57:27.944Z,4.28
2022-12-06T15:00:17.252Z,6.95
2022-12-06T15:03:03.523Z,6.28
2022-12-06T15:05:37.245Z,4.65
2022-12-06T15:08:25.460Z,6.35
2022-12-06T15:11:01.974Z,11.98
2022-12-06T15:13:29.354Z,12.40
2022-12-06T15:16:07.850Z,5.30
2022-12-06T15:18:41.127Z,5.38
2022-12-06T15:21:17.525Z,4.60
2022-12-06T15:23:53.907Z,10.05
2022-12-06T15:26:24.029Z,6.00
2022-12-06T15:28:53.923Z,6.28
2022-12-06T15:31:26.642Z,6.70
2022-12-06T15:33:56.612Z,6.10
2022-12-06T15:36:31.082Z,7.30
2022-12-06T15:39:00.405Z,6.75
2022-12-06T15:41:30.401Z,6.35
2022-12-06T15:43:59.862Z,8.25
2022-12-06T15:46:32.870Z,5.68
2022-12-06T15:49:02.246Z,8.32
2022-12-06T15:51:32.070Z,10.85
2022-12-06T15:54:02.978Z,6.95
2022-12-06T15:56:33.040Z,7.60
2022-12-06T15:59:02.374Z,6.93
2022-12-06T16:01:34.655Z,5.68
2022-12-06T16:06:33.368Z,4.13
2022-12-06T16:09:02.612Z,7.10
2022-12-06T16:11:32.070Z,3.67
2022-12-06T16:14:01.403Z,2.58
2022-12-06T16:16:30.905Z,5.65
2022-12-06T16:19:01.978Z,6.35
2022-12-06T16:21:35.892Z,6.53
2022-12-06T16:24:13.065Z,5.57
2022-12-06T16:26:45.358Z,3.80
2022-12-06T16:29:21.024Z,4.68
2022-12-06T16:31:51.069Z,7.00
2022-12-06T16:34:20.654Z,5.32
2022-12-06T16:36:57.460Z,4.60
2022-12-06T16:39:27.023Z,5.38
2022-12-06T16:41:56.342Z,7.80
2022-12-06T16:44:25.764Z,8.55
2022-12-06T16:46:55.178Z,6.75
2022-12-06T16:52:15.003Z,8.05
2022-12-06T16:54:44.263Z,11.75
2022-12-06T16:57:14.140Z,11.90
2022-12-06T16:59:43.610Z,10.50
2022-12-06T17:02:21.538Z,8.10
2022-12-06T17:04:50.791Z,10.38
2022-12-06T17:07:20.050Z,8.25
2022-12-06T17:09:50.838Z,6.80
2022-12-06T17:12:20.172Z,6.53
2022-12-06T17:14:52.498Z,6.15
2022-12-06T17:17:26.032Z,6.43
2022-12-06T17:19:56.327Z,8.68
2022-12-06T17:22:25.869Z,7.03
2022-12-06T17:24:55.197Z,9.25
2022-12-06T17:27:24.469Z,10.10
2022-12-06T17:29:53.751Z,6.47
2022-12-06T17:32:24.038Z,9.10
2022-12-06T17:34:55.902Z,10.85
2022-12-06T17:37:25.151Z,7.50
2022-12-06T17:39:54.403Z,7.82
2022-12-06T17:42:36.144Z,6.95
2022-12-06T17:45:06.081Z,6.60
2022-12-06T17:47:35.864Z,5.75
2022-12-06T17:50:05.966Z,8.90
2022-12-06T17:52:35.613Z,7.60
2022-12-06T17:55:05.157Z,9.32
2022-12-06T17:57:34.704Z,8.32
2022-12-06T18:00:03.989Z,10.00
2022-12-06T18:02:36.555Z,9.80
2022-12-06T18:05:07.401Z,11.70
2022-12-06T18:07:37.474Z,11.77
2022-12-06T18:10:07.095Z,9.38
2022-12-06T18:12:36.537Z,7.32
2022-12-06T18:15:25.907Z,11.07
2022-12-06T18:17:55.445Z,11.15
2022-12-06T18:20:24.665Z,8.43
2022-12-06T18:22:53.915Z,7.07
2022-12-06T18:25:25.884Z,7.18
2022-12-06T18:27:55.143Z,7.15
2022-12-06T18:30:24.356Z,10.68
2022-12-06T18:32:53.653Z,9.13
2022-12-06T18:35:22.935Z,7.93
2022-12-06T18:37:53.304Z,9.82
2022-12-06T18:40:22.867Z,10.65
2022-12-06T18:42:52.329Z,8.40
2022-12-06T18:45:21.514Z,7.97
2022-12-06T18:47:50.701Z,8.07
2022-12-06T18:50:19.946Z,12.90
2022-12-06T18:52:50.936Z,12.68
2022-12-06T18:55:22.497Z,12.35
2022-12-06T18:57:51.875Z,11.55
2022-12-06T19:00:21.333Z,13.02
2022-12-06T19:02:53.121Z,14.68
2022-12-06T19:05:39.403Z,11.98
2022-12-06T19:08:11.896Z,13.23
2022-12-06T19:10:41.174Z,11.60
2022-12-06T19:13:10.485Z,9.98
2022-12-06T19:15:39.724Z,13.30
2022-12-06T19:18:13.493Z,9.88
2022-12-06T19:20:42.778Z,10.32
2022-12-06T19:23:14.214Z,8.10
2022-12-06T19:25:43.545Z,10.68
2022-12-06T19:28:12.958Z,11.13
2022-12-06T19:30:42.368Z,9.13
2022-12-06T19:33:11.674Z,11.27
2022-12-06T19:35:40.992Z,7.85
2022-12-06T19:38:10.349Z,12.90
2022-12-06T19:40:43.097Z,8.50
2022-12-06T19:43:24.818Z,10.32
2022-12-06T19:45:54.165Z,7.03
2022-12-06T19:48:26.750Z,9.38
2022-12-06T19:50:56.038Z,9.20
2022-12-06T19:53:25.400Z,7.07
2022-12-06T19:55:54.734Z,7.95
2022-12-06T19:58:24.126Z,7.82
2022-12-06T20:00:55.923Z,7.00
2022-12-06T20:03:25.427Z,7.10
2022-12-06T20:06:08.448Z,7.68
2022-12-06T20:08:38.112Z,7.93
2022-12-06T20:11:08.620Z,8.25
2022-12-06T20:13:37.936Z,8.73
2022-12-06T20:16:07.965Z,9.00
2022-12-06T20:18:37.300Z,8.60
2022-12-06T20:21:06.699Z,10.35
2022-12-06T20:23:36.038Z,11.20
2022-12-06T20:26:05.470Z,13.38
2022-12-06T20:28:34.750Z,10.05
2022-12-06T20:31:11.511Z,10.82
2022-12-06T20:33:40.882Z,8.30
2022-12-06T20:36:18.103Z,10.68
2022-12-06T20:38:47.382Z,9.50
2022-12-06T20:41:18.752Z,13.23
2022-12-06T20:43:48.574Z,9.20
2022-12-06T20:46:19.702Z,7.97
2022-12-06T20:48:49.211Z,7.35
2022-12-06T20:51:21.207Z,11.40
2022-12-06T20:53:50.685Z,14.60
2022-12-06T20:56:21.603Z,12.13
2022-12-06T20:58:52.360Z,11.20
2022-12-06T21:01:24.012Z,9.68
2022-12-06T21:03:54.992Z,9.00
2022-12-06T21:06:25.281Z,9.55
2022-12-06T21:08:55.431Z,9.90
2022-12-06T21:11:25.754Z,9.57
2022-12-06T21:13:56.207Z,9.90
2022-12-06T21:16:30.040Z,10.60
2022-12-06T21:19:00.855Z,9.85
2022-12-06T21:21:37.374Z,9.48
2022-12-06T21:24:08.209Z,10.57
2022-12-06T21:26:38.896Z,10.63
2022-12-06T21:29:08.396Z,11.15
2022-12-06T21:31:38.759Z,10.27
2022-12-06T21:34:08.273Z,11.82
2022-12-06T21:36:37.566Z,10.02
2022-12-06T21:39:07.324Z,11.25
2022-12-06T21:41:36.594Z,8.88
2022-12-06T21:44:06.722Z,12.35
2022-12-06T21:46:36.074Z,11.38
2022-12-06T21:49:05.676Z,11.15
2022-12-06T21:51:34.907Z,8.88
2022-12-06T21:54:04.224Z,11.00
2022-12-06T21:56:35.141Z,10.55
2022-12-06T21:59:04.536Z,12.15
2022-12-06T22:01:34.178Z,16.15
2022-12-06T22:04:04.685Z,13.70
2022-12-06T22:06:34.516Z,11.82
2022-12-06T22:09:05.535Z,15.38
2022-12-06T22:11:35.715Z,13.80
2022-12-06T22:14:05.641Z,10.18
2022-12-06T22:16:35.077Z,13.60
2022-12-06T22:19:04.504Z,10.93
2022-12-06T22:21:34.473Z,13.15
2022-12-06T22:24:03.709Z,14.98
2022-12-06T22:26:33.573Z,11.88
2022-12-06T22:29:03.320Z,13.15
2022-12-06T22:31:33.859Z,12.45
2022-12-06T22:34:03.781Z,10.73
2022-12-06T22:36:33.521Z,11.77
2022-12-06T22:39:04.221Z,10.95
2022-12-06T22:41:34.026Z,16.90
2022-12-06T22:44:04.786Z,12.10
2022-12-06T22:46:34.456Z,12.68
2022-12-06T22:49:04.328Z,14.18
2022-12-06T22:51:34.537Z,12.73
2022-12-06T22:54:04.756Z,14.45
2022-12-06T22:56:34.419Z,12.20
2022-12-06T22:59:04.128Z,15.15
2022-12-06T23:01:35.047Z,13.55
2022-12-06T23:04:06.441Z,20.40
2022-12-06T23:06:36.601Z,12.30
2022-12-06T23:09:07.220Z,12.15
2022-12-06T23:11:37.423Z,13.38
2022-12-06T23:14:08.214Z,14.90
2022-12-06T23:16:37.744Z,17.58
2022-12-06T23:19:07.486Z,13.07
2022-12-06T23:21:38.739Z,14.13
2022-12-06T23:24:09.357Z,14.88
2022-12-06T23:26:39.804Z,15.55
2022-12-06T23:29:09.526Z,14.85
2022-12-06T23:31:41.552Z,20.38
2022-12-06T23:34:15.643Z,15.73
2022-12-06T23:36:45.193Z,20.80
2022-12-06T23:39:14.784Z,15.50
2022-12-06T23:41:44.239Z,15.55
2022-12-06T23:44:14.496Z,14.93
2022-12-06T23:46:44.628Z,13.68
2022-12-06T23:49:18.544Z,14.23
2022-12-06T23:51:48.143Z,17.27
2022-12-06T23:54:18.229Z,11.35
2022-12-06T23:56:47.562Z,11.90
2022-12-06T23:59:17.997Z,12.55
