createdAt,value
2018-10-09T00:02:17.801Z,14.90
2018-10-09T00:04:46.019Z,14.90
2018-10-09T00:07:14.212Z,14.90
2018-10-09T00:09:42.338Z,14.90
2018-10-09T00:12:10.491Z,14.80
2018-10-09T00:14:38.658Z,14.80
2018-10-09T00:17:06.992Z,14.80
2018-10-09T00:19:35.157Z,14.80
2018-10-09T00:22:03.285Z,14.70
2018-10-09T00:24:31.433Z,14.70
2018-10-09T00:26:59.555Z,14.70
2018-10-09T00:29:27.720Z,14.70
2018-10-09T00:31:55.897Z,14.70
2018-10-09T00:34:24.058Z,14.60
2018-10-09T00:36:52.213Z,14.60
2018-10-09T00:39:20.335Z,14.50
2018-10-09T00:41:48.541Z,14.40
2018-10-09T00:44:16.689Z,14.40
2018-10-09T00:46:44.810Z,14.20
2018-10-09T00:49:12.945Z,14.10
2018-10-09T00:51:41.089Z,14.20
2018-10-09T00:54:09.233Z,14.30
2018-10-09T00:56:37.369Z,14.30
2018-10-09T00:59:05.605Z,14.30
2018-10-09T01:01:33.726Z,14.40
2018-10-09T01:04:02.070Z,14.40
2018-10-09T01:06:30.222Z,14.30
2018-10-09T01:08:58.369Z,14.30
2018-10-09T01:11:26.522Z,14.40
2018-10-09T01:13:54.669Z,14.40
2018-10-09T01:16:22.821Z,14.30
2018-10-09T01:18:51.010Z,14.20
2018-10-09T01:21:19.153Z,14.30
2018-10-09T01:23:47.282Z,14.40
2018-10-09T01:26:15.431Z,14.40
2018-10-09T01:28:43.560Z,14.30
2018-10-09T01:31:11.687Z,14.30
2018-10-09T01:33:39.826Z,14.30
2018-10-09T01:36:07.989Z,14.40
2018-10-09T01:38:36.157Z,14.40
2018-10-09T01:41:04.342Z,14.50
2018-10-09T01:43:32.461Z,14.50
2018-10-09T01:46:00.590Z,14.50
2018-10-09T01:48:28.719Z,14.50
2018-10-09T01:50:56.846Z,14.40
2018-10-09T01:53:24.993Z,14.40
2018-10-09T01:55:53.147Z,14.30
2018-10-09T01:58:21.356Z,14.40
2018-10-09T02:00:49.505Z,14.30
2018-10-09T02:03:17.730Z,14.40
2018-10-09T02:05:45.864Z,14.30
2018-10-09T02:08:14.047Z,14.30
2018-10-09T02:10:42.218Z,14.40
2018-10-09T02:13:10.370Z,14.40
2018-10-09T02:15:38.565Z,14.30
2018-10-09T02:18:06.745Z,14.30
2018-10-09T02:20:34.890Z,14.30
2018-10-09T02:23:03.038Z,14.20
2018-10-09T02:25:31.165Z,14.30
2018-10-09T02:27:59.344Z,14.30
2018-10-09T02:30:27.512Z,14.30
2018-10-09T02:32:55.681Z,14.20
2018-10-09T02:35:23.837Z,14.20
2018-10-09T02:37:52.158Z,14.20
2018-10-09T02:40:20.585Z,14.30
2018-10-09T02:42:48.729Z,14.20
2018-10-09T02:45:16.863Z,14.20
2018-10-09T02:47:45.022Z,14.20
2018-10-09T02:50:13.218Z,14.20
2018-10-09T02:52:41.342Z,14.20
2018-10-09T02:55:09.493Z,14.20
2018-10-09T02:57:37.690Z,14.20
2018-10-09T03:00:05.947Z,14.20
2018-10-09T03:02:34.130Z,14.10
2018-10-09T03:05:02.297Z,14.10
2018-10-09T03:07:30.458Z,14.10
2018-10-09T03:09:58.610Z,14.10
2018-10-09T03:12:26.808Z,14.20
2018-10-09T03:14:54.926Z,14.20
2018-10-09T03:17:23.063Z,14.20
2018-10-09T03:19:51.204Z,14.20
2018-10-09T03:22:19.342Z,14.10
2018-10-09T03:24:47.483Z,14.00
2018-10-09T03:27:15.786Z,14.00
2018-10-09T03:29:43.905Z,13.90
2018-10-09T03:32:12.072Z,14.00
2018-10-09T03:34:40.245Z,13.90
2018-10-09T03:37:08.422Z,14.00
2018-10-09T03:39:36.584Z,14.00
2018-10-09T03:42:04.841Z,14.00
2018-10-09T03:44:32.990Z,14.00
2018-10-09T03:47:01.178Z,13.90
2018-10-09T03:49:29.325Z,13.90
2018-10-09T03:51:57.488Z,13.80
2018-10-09T03:54:25.653Z,13.80
2018-10-09T03:56:53.794Z,13.70
2018-10-09T03:59:22.002Z,13.80
2018-10-09T04:01:50.161Z,13.80
2018-10-09T04:04:18.329Z,13.80
2018-10-09T04:06:46.514Z,13.90
2018-10-09T04:09:14.895Z,13.90
2018-10-09T04:11:43.532Z,13.90
2018-10-09T04:14:11.686Z,13.90
2018-10-09T04:16:39.854Z,13.90
2018-10-09T04:19:08.050Z,13.90
2018-10-09T04:21:36.297Z,13.80
2018-10-09T04:24:04.490Z,13.90
2018-10-09T04:26:32.669Z,13.90
2018-10-09T04:29:00.878Z,13.90
2018-10-09T04:31:29.089Z,13.90
2018-10-09T04:33:57.259Z,14.00
2018-10-09T04:36:25.440Z,13.90
2018-10-09T04:38:53.609Z,13.80
2018-10-09T04:41:21.785Z,13.80
2018-10-09T04:43:50.101Z,13.80
2018-10-09T04:46:18.266Z,13.80
2018-10-09T04:48:46.458Z,13.80
2018-10-09T04:51:14.642Z,13.80
2018-10-09T04:53:42.778Z,13.70
2018-10-09T04:56:10.938Z,13.80
2018-10-09T04:58:39.121Z,13.70
2018-10-09T05:01:07.263Z,13.70
2018-10-09T05:03:35.477Z,13.70
2018-10-09T05:06:03.667Z,13.70
2018-10-09T05:08:31.850Z,13.70
2018-10-09T05:11:00.027Z,13.80
2018-10-09T05:13:28.197Z,13.70
2018-10-09T05:15:56.454Z,13.70
2018-10-09T05:18:24.629Z,13.70
2018-10-09T05:20:52.774Z,13.70
2018-10-09T05:23:20.925Z,13.70
2018-10-09T05:25:49.120Z,13.60
2018-10-09T05:28:17.308Z,13.70
2018-10-09T05:30:45.442Z,13.70
2018-10-09T05:33:13.612Z,13.70
2018-10-09T05:35:41.816Z,13.80
2018-10-09T05:38:10.112Z,13.70
2018-10-09T05:40:38.289Z,13.70
2018-10-09T05:43:06.545Z,13.70
2018-10-09T05:45:39.117Z,13.60
2018-10-09T05:48:08.077Z,13.70
2018-10-09T05:50:36.265Z,13.70
2018-10-09T05:53:04.480Z,13.70
2018-10-09T05:55:32.630Z,13.70
2018-10-09T05:58:01.139Z,13.70
2018-10-09T06:00:29.329Z,13.70
2018-10-09T06:02:57.640Z,13.70
2018-10-09T06:05:25.773Z,13.70
2018-10-09T06:07:54.105Z,13.70
2018-10-09T06:10:22.294Z,13.70
2018-10-09T06:12:50.540Z,13.70
2018-10-09T06:15:18.737Z,13.70
2018-10-09T06:17:46.969Z,13.60
2018-10-09T06:20:15.138Z,13.60
2018-10-09T06:22:43.417Z,13.50
2018-10-09T06:25:11.604Z,13.40
2018-10-09T06:27:39.953Z,13.40
2018-10-09T06:30:08.139Z,13.50
2018-10-09T06:32:36.345Z,13.40
2018-10-09T06:35:05.037Z,13.20
2018-10-09T06:37:33.298Z,13.20
2018-10-09T06:40:01.461Z,13.40
2018-10-09T06:42:29.701Z,13.40
2018-10-09T06:44:57.819Z,13.50
2018-10-09T06:47:26.538Z,13.60
2018-10-09T06:49:54.661Z,13.60
2018-10-09T06:52:22.801Z,13.70
2018-10-09T06:54:51.059Z,13.80
2018-10-09T06:57:19.178Z,13.80
2018-10-09T06:59:47.325Z,13.80
2018-10-09T07:02:15.479Z,13.80
2018-10-09T07:04:43.650Z,13.90
2018-10-09T07:07:11.822Z,13.80
2018-10-09T07:09:40.006Z,13.90
2018-10-09T07:12:08.182Z,13.90
2018-10-09T07:14:36.332Z,13.90
2018-10-09T07:17:04.530Z,14.00
2018-10-09T07:19:32.710Z,13.90
2018-10-09T07:22:00.899Z,14.00
2018-10-09T07:24:29.103Z,13.90
2018-10-09T07:26:57.370Z,14.00
2018-10-09T07:29:25.530Z,14.10
2018-10-09T07:31:53.678Z,14.20
2018-10-09T07:34:21.818Z,14.10
2018-10-09T07:36:49.951Z,14.20
2018-10-09T07:39:18.101Z,14.20
2018-10-09T07:41:46.259Z,14.20
2018-10-09T07:44:14.472Z,14.10
2018-10-09T07:46:42.699Z,14.20
2018-10-09T07:49:10.850Z,14.20
2018-10-09T07:51:39.050Z,14.20
2018-10-09T07:54:07.325Z,14.40
2018-10-09T07:56:35.458Z,14.40
2018-10-09T07:59:03.629Z,14.40
2018-10-09T08:01:31.786Z,14.40
2018-10-09T08:03:59.941Z,14.50
2018-10-09T08:06:28.144Z,14.60
2018-10-09T08:08:56.266Z,14.60
2018-10-09T08:11:24.430Z,14.70
2018-10-09T08:13:52.683Z,14.60
2018-10-09T08:16:20.885Z,14.60
2018-10-09T08:18:49.063Z,14.70
2018-10-09T08:21:17.234Z,14.70
2018-10-09T08:23:45.374Z,14.70
2018-10-09T08:26:13.511Z,14.80
2018-10-09T08:28:41.646Z,14.80
2018-10-09T08:31:09.808Z,14.90
2018-10-09T08:33:37.975Z,15.10
2018-10-09T08:36:06.149Z,15.20
2018-10-09T08:38:34.314Z,15.30
2018-10-09T08:41:02.484Z,15.30
2018-10-09T08:43:30.623Z,15.20
2018-10-09T08:45:58.886Z,15.20
2018-10-09T08:48:27.012Z,15.10
2018-10-09T08:50:55.204Z,15.10
2018-10-09T08:53:23.409Z,15.10
2018-10-09T08:55:51.565Z,15.10
2018-10-09T08:58:19.728Z,15.10
2018-10-09T09:00:47.903Z,15.20
2018-10-09T09:03:16.174Z,15.30
2018-10-09T09:05:44.318Z,15.30
2018-10-09T09:08:12.566Z,15.20
2018-10-09T09:10:40.726Z,15.20
2018-10-09T09:13:08.892Z,15.20
2018-10-09T09:15:37.105Z,15.30
2018-10-09T09:18:05.314Z,15.30
2018-10-09T09:20:33.496Z,15.50
2018-10-09T09:23:01.599Z,15.60
2018-10-09T09:25:29.950Z,15.60
2018-10-09T09:27:58.131Z,15.60
2018-10-09T09:30:26.284Z,15.50
2018-10-09T09:32:54.454Z,15.70
2018-10-09T09:35:22.651Z,15.70
2018-10-09T09:37:50.814Z,15.60
2018-10-09T09:40:18.963Z,15.70
2018-10-09T09:42:47.095Z,15.70
2018-10-09T09:45:15.307Z,15.80
2018-10-09T09:47:43.462Z,15.70
2018-10-09T09:50:11.630Z,15.90
2018-10-09T09:52:39.783Z,15.90
2018-10-09T09:55:08.010Z,16.10
2018-10-09T09:57:36.235Z,16.00
2018-10-09T10:00:04.403Z,15.90
2018-10-09T10:02:32.594Z,15.90
2018-10-09T10:05:00.772Z,16.00
2018-10-09T10:07:28.930Z,15.90
2018-10-09T10:09:57.141Z,16.00
2018-10-09T10:12:25.266Z,16.10
2018-10-09T10:14:53.444Z,16.30
2018-10-09T10:17:21.574Z,16.50
2018-10-09T10:19:49.741Z,16.70
2018-10-09T10:22:17.944Z,16.60
2018-10-09T10:24:46.149Z,16.70
2018-10-09T10:27:14.288Z,16.80
2018-10-09T10:29:42.434Z,17.00
2018-10-09T10:32:10.595Z,17.10
2018-10-09T10:34:38.836Z,17.10
2018-10-09T10:37:06.986Z,17.20
2018-10-09T10:39:35.158Z,17.50
2018-10-09T10:42:03.327Z,17.40
2018-10-09T10:44:31.511Z,17.30
2018-10-09T10:46:59.658Z,17.30
2018-10-09T10:49:27.862Z,17.30
2018-10-09T10:51:56.027Z,17.30
2018-10-09T10:54:24.254Z,17.30
2018-10-09T10:56:52.405Z,17.40
2018-10-09T10:59:20.567Z,17.50
2018-10-09T11:01:48.788Z,17.50
2018-10-09T11:04:16.908Z,17.50
2018-10-09T11:06:45.090Z,17.60
2018-10-09T11:09:13.293Z,17.90
2018-10-09T11:11:41.441Z,17.90
2018-10-09T11:14:09.604Z,18.00
2018-10-09T11:16:37.751Z,18.10
2018-10-09T11:19:05.906Z,18.10
2018-10-09T11:21:34.100Z,18.10
2018-10-09T11:24:02.262Z,18.00
2018-10-09T11:26:30.422Z,18.10
2018-10-09T11:28:58.606Z,18.20
2018-10-09T11:31:26.821Z,18.50
2018-10-09T11:33:54.950Z,18.50
2018-10-09T11:36:23.106Z,18.50
2018-10-09T11:38:51.364Z,18.60
2018-10-09T11:41:19.510Z,18.80
2018-10-09T11:43:47.654Z,19.10
2018-10-09T11:46:15.859Z,19.00
2018-10-09T11:48:43.995Z,19.00
2018-10-09T11:51:12.195Z,19.00
2018-10-09T11:53:40.370Z,18.90
2018-10-09T11:56:08.532Z,18.80
2018-10-09T11:58:36.735Z,18.90
2018-10-09T12:01:07.797Z,18.70
2018-10-09T12:03:36.247Z,18.70
2018-10-09T12:06:04.663Z,18.90
2018-10-09T12:08:32.824Z,19.20
2018-10-09T12:11:01.457Z,19.60
2018-10-09T12:13:29.600Z,19.80
2018-10-09T12:15:57.889Z,19.90
2018-10-09T12:18:25.953Z,19.60
2018-10-09T12:20:54.110Z,20.10
2018-10-09T12:23:22.338Z,19.90
2018-10-09T12:25:50.520Z,19.70
2018-10-09T12:28:18.668Z,19.80
2018-10-09T12:30:46.824Z,20.10
2018-10-09T12:33:14.990Z,19.90
2018-10-09T12:35:43.155Z,20.00
2018-10-09T12:38:11.356Z,20.20
2018-10-09T12:40:39.499Z,20.00
2018-10-09T12:43:07.631Z,20.50
2018-10-09T12:45:35.775Z,20.70
2018-10-09T12:48:03.956Z,20.70
2018-10-09T12:50:32.107Z,21.00
2018-10-09T12:53:00.418Z,20.50
2018-10-09T12:55:28.487Z,20.10
2018-10-09T12:57:56.643Z,20.50
2018-10-09T13:00:24.800Z,20.70
2018-10-09T13:02:53.038Z,20.70
2018-10-09T13:05:21.214Z,21.00
2018-10-09T13:07:49.399Z,20.50
2018-10-09T13:10:17.568Z,20.70
2018-10-09T13:12:45.731Z,20.60
2018-10-09T13:15:13.917Z,20.70
2018-10-09T13:17:42.175Z,20.90
2018-10-09T13:20:11.133Z,20.80
2018-10-09T13:22:39.486Z,20.80
2018-10-09T13:25:07.751Z,20.30
2018-10-09T13:27:36.030Z,21.10
2018-10-09T13:30:04.382Z,21.20
2018-10-09T13:32:32.522Z,21.20
2018-10-09T13:35:00.730Z,20.80
2018-10-09T13:37:28.866Z,21.10
2018-10-09T13:39:57.412Z,20.80
2018-10-09T13:42:25.584Z,21.40
2018-10-09T13:44:53.858Z,21.20
2018-10-09T13:47:22.113Z,20.80
2018-10-09T13:49:50.214Z,20.50
2018-10-09T13:52:18.427Z,20.60
2018-10-09T13:54:46.646Z,20.40
2018-10-09T13:57:15.035Z,20.00
2018-10-09T13:59:43.240Z,20.60
2018-10-09T14:02:11.522Z,20.60
2018-10-09T14:04:39.666Z,20.20
2018-10-09T14:07:07.839Z,20.30
2018-10-09T14:09:35.994Z,20.80
2018-10-09T14:12:04.170Z,20.50
2018-10-09T14:14:32.422Z,20.20
2018-10-09T14:17:00.626Z,20.60
2018-10-09T14:19:28.766Z,20.40
2018-10-09T14:21:57.011Z,20.20
2018-10-09T14:24:25.216Z,20.40
2018-10-09T14:26:53.363Z,20.50
2018-10-09T14:29:21.646Z,20.20
2018-10-09T14:31:49.811Z,20.20
2018-10-09T14:34:17.999Z,20.50
2018-10-09T14:36:46.138Z,20.40
2018-10-09T14:39:14.278Z,20.60
2018-10-09T14:41:42.445Z,20.90
2018-10-09T14:44:10.776Z,20.90
2018-10-09T14:46:38.850Z,20.90
2018-10-09T14:49:07.008Z,20.80
2018-10-09T14:51:35.222Z,20.60
2018-10-09T14:54:03.424Z,20.90
2018-10-09T14:56:31.609Z,20.60
2018-10-09T14:58:59.743Z,20.60
2018-10-09T15:01:27.956Z,20.40
2018-10-09T15:03:56.087Z,20.40
2018-10-09T15:06:24.234Z,20.70
2018-10-09T15:08:52.503Z,21.00
2018-10-09T15:11:20.674Z,21.00
2018-10-09T15:13:48.850Z,20.80
2018-10-09T15:16:17.021Z,20.70
2018-10-09T15:18:45.163Z,20.80
2018-10-09T15:21:13.342Z,20.80
2018-10-09T15:23:41.494Z,20.50
2018-10-09T15:26:09.658Z,20.40
2018-10-09T15:28:37.895Z,20.20
2018-10-09T15:31:06.049Z,20.30
2018-10-09T15:33:34.351Z,20.20
2018-10-09T15:36:02.526Z,20.30
2018-10-09T15:38:30.686Z,20.20
2018-10-09T15:40:59.145Z,20.10
2018-10-09T15:46:09.099Z,20.00
2018-10-09T15:48:37.293Z,20.00
2018-10-09T15:51:05.495Z,20.00
2018-10-09T15:53:33.802Z,19.90
2018-10-09T15:56:01.959Z,19.80
2018-10-09T15:58:30.153Z,19.80
2018-10-09T16:00:58.360Z,19.80
2018-10-09T16:03:26.642Z,19.80
2018-10-09T16:05:54.778Z,19.80
2018-10-09T16:08:22.954Z,19.80
2018-10-09T16:10:51.123Z,19.70
2018-10-09T16:13:19.328Z,19.70
2018-10-09T16:15:47.566Z,19.70
2018-10-09T16:18:15.711Z,19.70
2018-10-09T16:20:43.966Z,19.60
2018-10-09T16:23:12.140Z,19.60
2018-10-09T16:25:40.318Z,19.60
2018-10-09T16:28:08.931Z,19.60
2018-10-09T16:30:37.139Z,19.60
2018-10-09T16:33:05.316Z,19.60
2018-10-09T16:35:33.512Z,19.50
2018-10-09T16:38:01.693Z,19.50
2018-10-09T16:40:29.862Z,19.50
2018-10-09T16:42:58.050Z,19.40
2018-10-09T16:45:26.229Z,19.40
2018-10-09T16:47:54.386Z,19.30
2018-10-09T16:50:22.712Z,19.40
2018-10-09T16:52:51.113Z,19.30
2018-10-09T16:55:19.286Z,19.20
2018-10-09T16:57:47.426Z,19.20
2018-10-09T17:00:15.695Z,19.10
2018-10-09T17:02:43.804Z,19.00
2018-10-09T17:05:11.991Z,18.90
2018-10-09T17:07:40.153Z,19.00
2018-10-09T17:10:08.319Z,19.00
2018-10-09T17:12:36.547Z,19.00
2018-10-09T17:15:05.010Z,19.10
2018-10-09T17:17:33.242Z,19.10
2018-10-09T17:20:01.385Z,19.00
2018-10-09T17:22:29.583Z,18.90
2018-10-09T17:24:57.694Z,18.90
2018-10-09T17:27:25.897Z,18.90
2018-10-09T17:29:54.155Z,18.90
2018-10-09T17:32:22.413Z,18.90
2018-10-09T17:34:50.551Z,18.90
2018-10-09T17:37:18.708Z,18.80
2018-10-09T17:39:46.863Z,18.80
2018-10-09T17:42:15.052Z,18.80
2018-10-09T17:44:43.192Z,18.80
2018-10-09T17:47:11.483Z,18.70
2018-10-09T17:49:41.096Z,18.70
2018-10-09T17:52:10.124Z,18.60
2018-10-09T17:54:38.307Z,18.60
2018-10-09T17:57:06.614Z,18.60
2018-10-09T17:59:34.770Z,18.60
2018-10-09T18:02:02.907Z,18.60
2018-10-09T18:04:31.091Z,18.50
2018-10-09T18:06:59.236Z,18.50
2018-10-09T18:09:27.371Z,18.50
2018-10-09T18:11:55.567Z,18.50
2018-10-09T18:14:23.717Z,18.40
2018-10-09T18:16:51.974Z,18.40
2018-10-09T18:19:20.151Z,18.30
2018-10-09T18:21:48.394Z,18.30
2018-10-09T18:24:16.588Z,18.30
2018-10-09T18:26:44.787Z,18.30
2018-10-09T18:29:12.972Z,18.30
2018-10-09T18:31:41.111Z,18.30
2018-10-09T18:34:09.301Z,18.20
2018-10-09T18:36:37.774Z,18.20
2018-10-09T18:39:10.640Z,18.10
2018-10-09T18:41:39.004Z,18.10
2018-10-09T18:44:07.013Z,18.10
2018-10-09T18:46:35.160Z,18.10
2018-10-09T18:49:03.558Z,18.10
2018-10-09T18:51:32.107Z,18.00
2018-10-09T18:54:00.214Z,18.00
2018-10-09T18:56:28.423Z,18.00
2018-10-09T18:58:56.732Z,17.90
2018-10-09T19:01:24.899Z,17.80
2018-10-09T19:03:53.135Z,17.80
2018-10-09T19:06:21.307Z,17.80
2018-10-09T19:08:49.451Z,17.70
2018-10-09T19:11:17.591Z,17.80
2018-10-09T19:13:45.741Z,17.80
2018-10-09T19:16:14.289Z,17.80
2018-10-09T19:18:42.447Z,17.70
2018-10-09T19:21:10.587Z,17.70
2018-10-09T19:23:38.786Z,17.70
2018-10-09T19:26:06.943Z,17.70
2018-10-09T19:28:35.103Z,17.60
2018-10-09T19:31:03.314Z,17.50
2018-10-09T19:33:31.457Z,17.50
2018-10-09T19:35:59.611Z,17.60
2018-10-09T19:38:27.738Z,17.60
2018-10-09T19:40:56.009Z,17.70
2018-10-09T19:43:24.160Z,17.70
2018-10-09T19:45:52.278Z,17.70
2018-10-09T19:48:20.424Z,17.70
2018-10-09T19:50:48.685Z,17.70
2018-10-09T19:53:16.783Z,17.60
2018-10-09T19:55:44.919Z,17.60
2018-10-09T19:58:13.067Z,17.60
2018-10-09T20:00:41.235Z,17.60
2018-10-09T20:03:09.374Z,17.50
2018-10-09T20:05:37.547Z,17.50
2018-10-09T20:08:06.053Z,17.40
2018-10-09T20:10:34.205Z,17.40
2018-10-09T20:13:02.366Z,17.40
2018-10-09T20:15:30.507Z,17.30
2018-10-09T20:17:58.651Z,17.30
2018-10-09T20:20:26.778Z,17.20
2018-10-09T20:22:54.926Z,17.20
2018-10-09T20:25:23.098Z,17.10
2018-10-09T20:27:51.274Z,17.10
2018-10-09T20:30:19.425Z,17.10
2018-10-09T20:32:47.566Z,17.10
2018-10-09T20:35:15.707Z,17.10
2018-10-09T20:37:43.858Z,17.10
2018-10-09T20:40:11.997Z,17.10
2018-10-09T20:42:40.123Z,17.00
2018-10-09T20:45:08.263Z,16.90
2018-10-09T20:47:41.869Z,16.90
2018-10-09T20:50:10.054Z,17.00
2018-10-09T20:52:38.242Z,17.00
2018-10-09T20:55:06.431Z,16.90
2018-10-09T20:57:34.582Z,16.80
2018-10-09T21:00:02.875Z,16.80
2018-10-09T21:02:31.055Z,16.70
2018-10-09T21:04:59.182Z,16.70
2018-10-09T21:07:27.330Z,16.70
2018-10-09T21:09:55.471Z,16.80
2018-10-09T21:12:23.631Z,16.90
2018-10-09T21:14:51.762Z,16.90
2018-10-09T21:17:20.041Z,17.00
2018-10-09T21:19:48.256Z,17.00
2018-10-09T21:22:16.426Z,16.90
2018-10-09T21:24:44.866Z,16.90
2018-10-09T21:27:13.043Z,16.90
2018-10-09T21:29:41.218Z,16.80
2018-10-09T21:32:09.309Z,16.80
2018-10-09T21:34:37.550Z,16.80
2018-10-09T21:37:05.895Z,16.70
2018-10-09T21:39:34.062Z,16.60
2018-10-09T21:42:02.221Z,16.70
2018-10-09T21:44:30.375Z,16.60
2018-10-09T21:46:58.620Z,16.60
2018-10-09T21:49:26.772Z,16.60
2018-10-09T21:51:54.928Z,16.60
2018-10-09T21:54:23.060Z,16.60
2018-10-09T21:56:51.202Z,16.60
2018-10-09T21:59:19.394Z,16.60
2018-10-09T22:01:47.521Z,16.50
2018-10-09T22:04:15.656Z,16.40
2018-10-09T22:06:43.832Z,16.40
2018-10-09T22:09:12.035Z,16.30
2018-10-09T22:11:40.286Z,16.30
2018-10-09T22:14:08.438Z,16.30
2018-10-09T22:16:36.595Z,16.30
2018-10-09T22:19:04.772Z,16.30
2018-10-09T22:21:32.990Z,16.30
2018-10-09T22:24:01.226Z,16.30
2018-10-09T22:26:29.374Z,16.30
2018-10-09T22:28:57.555Z,16.40
2018-10-09T22:31:25.726Z,16.40
2018-10-09T22:33:53.902Z,16.40
2018-10-09T22:36:22.064Z,16.30
2018-10-09T22:38:50.264Z,16.30
2018-10-09T22:41:18.519Z,16.20
2018-10-09T22:43:46.655Z,16.10
2018-10-09T22:46:14.787Z,16.00
2018-10-09T22:48:42.945Z,16.10
2018-10-09T22:51:11.074Z,16.10
2018-10-09T22:53:39.226Z,16.10
2018-10-09T22:56:07.349Z,16.00
2018-10-09T22:58:35.491Z,16.00
2018-10-09T23:01:03.650Z,16.00
2018-10-09T23:03:31.990Z,16.10
2018-10-09T23:06:00.143Z,16.10
2018-10-09T23:08:28.322Z,16.00
2018-10-09T23:10:56.451Z,16.00
2018-10-09T23:13:24.653Z,16.00
2018-10-09T23:15:52.800Z,15.90
2018-10-09T23:18:20.938Z,15.90
2018-10-09T23:20:49.076Z,15.80
2018-10-09T23:23:17.205Z,15.80
2018-10-09T23:25:45.399Z,15.90
2018-10-09T23:28:13.555Z,15.90
2018-10-09T23:30:41.672Z,15.90
2018-10-09T23:33:09.876Z,15.90
2018-10-09T23:35:38.016Z,15.90
2018-10-09T23:38:06.170Z,15.90
2018-10-09T23:40:34.310Z,15.70
2018-10-09T23:43:02.459Z,15.80
2018-10-09T23:45:30.596Z,15.80
2018-10-09T23:48:06.860Z,15.80
2018-10-09T23:50:36.528Z,15.80
2018-10-09T23:53:04.744Z,15.80
2018-10-09T23:55:32.931Z,15.70
2018-10-09T23:58:01.060Z,15.70
