createdAt,value
2022-12-05T00:01:40.947Z,19.90
2022-12-05T00:04:11.559Z,19.77
2022-12-05T00:06:41.703Z,20.10
2022-12-05T00:09:11.499Z,18.90
2022-12-05T00:11:43.299Z,18.90
2022-12-05T00:14:12.505Z,19.23
2022-12-05T00:16:43.070Z,18.27
2022-12-05T00:19:13.756Z,17.77
2022-12-05T00:21:42.091Z,18.87
2022-12-05T00:24:13.356Z,18.63
2022-12-05T00:26:43.020Z,19.07
2022-12-05T00:29:11.039Z,19.73
2022-12-05T00:31:39.121Z,19.60
2022-12-05T00:34:07.249Z,19.50
2022-12-05T00:36:36.478Z,20.10
2022-12-05T00:39:07.425Z,19.53
2022-12-05T00:41:35.419Z,19.57
2022-12-05T00:44:05.837Z,19.73
2022-12-05T00:46:34.925Z,19.83
2022-12-05T00:49:04.648Z,20.57
2022-12-05T00:51:34.842Z,20.97
2022-12-05T00:54:05.734Z,19.33
2022-12-05T00:56:34.223Z,18.13
2022-12-05T00:59:05.281Z,20.63
2022-12-05T01:01:36.054Z,21.00
2022-12-05T01:04:06.719Z,19.47
2022-12-05T01:06:34.862Z,21.07
2022-12-05T01:09:03.361Z,21.53
2022-12-05T01:11:33.129Z,18.40
2022-12-05T01:14:06.035Z,20.33
2022-12-05T01:16:36.212Z,21.00
2022-12-05T01:19:07.229Z,22.07
2022-12-05T01:21:35.220Z,21.03
2022-12-05T01:24:03.775Z,21.67
2022-12-05T01:26:31.813Z,21.87
2022-12-05T01:28:59.943Z,22.57
2022-12-05T01:31:31.083Z,21.73
2022-12-05T01:34:01.145Z,21.63
2022-12-05T01:36:29.919Z,19.97
2022-12-05T01:38:58.531Z,21.23
2022-12-05T01:41:28.889Z,19.93
2022-12-05T01:44:02.794Z,20.77
2022-12-05T01:46:34.165Z,21.53
2022-12-05T01:49:06.475Z,20.37
2022-12-05T01:51:36.889Z,20.77
2022-12-05T01:54:07.024Z,21.50
2022-12-05T01:56:36.559Z,19.43
2022-12-05T01:59:07.048Z,20.57
2022-12-05T02:01:36.984Z,19.03
2022-12-05T02:04:05.807Z,19.53
2022-12-05T02:06:34.544Z,18.80
2022-12-05T02:09:03.008Z,18.90
2022-12-05T02:11:33.222Z,18.17
2022-12-05T02:14:15.304Z,19.00
2022-12-05T02:16:51.855Z,17.90
2022-12-05T02:19:57.313Z,17.03
2022-12-05T02:22:52.981Z,17.03
2022-12-05T02:25:55.185Z,16.60
2022-12-05T02:28:52.799Z,16.13
2022-12-05T02:31:30.991Z,15.93
2022-12-05T02:34:06.273Z,16.10
2022-12-05T02:36:41.059Z,16.03
2022-12-05T02:39:16.339Z,13.90
2022-12-05T02:41:52.244Z,16.40
2022-12-05T02:44:24.230Z,15.23
2022-12-05T02:46:55.162Z,16.60
2022-12-05T02:49:27.526Z,15.50
2022-12-05T02:52:00.755Z,14.83
2022-12-05T02:54:34.551Z,14.93
2022-12-05T02:57:02.890Z,15.73
2022-12-05T02:59:30.883Z,15.97
2022-12-05T03:02:01.208Z,15.67
2022-12-05T03:04:31.100Z,15.57
2022-12-05T03:07:03.256Z,14.83
2022-12-05T03:09:36.760Z,15.47
2022-12-05T03:12:10.719Z,16.37
2022-12-05T03:14:42.622Z,14.97
2022-12-05T03:17:19.327Z,14.03
2022-12-05T03:19:58.340Z,15.60
2022-12-05T03:22:33.533Z,15.37
2022-12-05T03:25:03.642Z,15.03
2022-12-05T03:27:41.863Z,15.03
2022-12-05T03:30:13.145Z,14.83
2022-12-05T03:32:50.570Z,14.33
2022-12-05T03:35:24.391Z,14.00
2022-12-05T03:37:55.801Z,14.00
2022-12-05T03:40:30.500Z,13.67
2022-12-05T03:43:05.533Z,13.90
2022-12-05T03:45:38.721Z,12.93
2022-12-05T03:48:14.094Z,13.37
2022-12-05T03:50:45.294Z,13.10
2022-12-05T03:53:20.295Z,12.57
2022-12-05T03:55:55.870Z,12.40
2022-12-05T03:58:29.985Z,13.47
2022-12-05T04:01:00.463Z,14.13
2022-12-05T04:03:39.618Z,13.17
2022-12-05T04:06:14.977Z,12.83
2022-12-05T04:08:48.484Z,12.80
2022-12-05T04:11:20.343Z,13.60
2022-12-05T04:13:53.552Z,11.87
2022-12-05T04:16:43.856Z,12.67
2022-12-05T04:19:19.390Z,13.40
2022-12-05T04:21:50.483Z,13.87
2022-12-05T04:24:40.124Z,13.07
2022-12-05T04:27:20.027Z,12.53
2022-12-05T04:29:56.121Z,12.60
2022-12-05T04:32:28.482Z,16.47
2022-12-05T04:35:02.564Z,13.57
2022-12-05T04:37:36.720Z,13.27
2022-12-05T04:40:12.941Z,11.70
2022-12-05T04:42:43.824Z,12.90
2022-12-05T04:45:16.480Z,13.20
2022-12-05T04:47:49.889Z,12.43
2022-12-05T04:50:20.044Z,12.63
2022-12-05T04:52:51.953Z,11.90
2022-12-05T04:55:25.989Z,13.07
2022-12-05T04:58:01.009Z,13.63
2022-12-05T05:00:31.645Z,12.33
2022-12-05T05:03:05.707Z,13.17
2022-12-05T05:05:37.166Z,13.33
2022-12-05T05:08:16.841Z,13.60
2022-12-05T05:10:52.875Z,13.13
2022-12-05T05:13:20.933Z,12.70
2022-12-05T05:15:48.945Z,12.63
2022-12-05T05:18:16.988Z,13.83
2022-12-05T05:20:46.342Z,14.07
2022-12-05T05:23:14.475Z,12.93
2022-12-05T05:25:42.484Z,13.17
2022-12-05T05:28:10.464Z,13.77
2022-12-05T05:30:38.469Z,15.23
2022-12-05T05:33:06.448Z,14.67
2022-12-05T05:35:37.656Z,14.37
2022-12-05T05:38:07.100Z,16.73
2022-12-05T05:40:37.469Z,16.07
2022-12-05T05:43:05.647Z,16.47
2022-12-05T05:45:33.693Z,16.27
2022-12-05T05:48:01.704Z,15.93
2022-12-05T05:50:29.907Z,15.83
2022-12-05T05:52:57.892Z,15.13
2022-12-05T05:55:27.235Z,16.20
2022-12-05T05:57:55.250Z,15.83
2022-12-05T06:00:23.564Z,15.57
2022-12-05T06:02:51.680Z,15.17
2022-12-05T06:05:19.888Z,15.60
2022-12-05T06:07:49.087Z,14.93
2022-12-05T06:10:17.414Z,15.53
2022-12-05T06:12:46.835Z,15.23
2022-12-05T06:15:14.873Z,15.27
2022-12-05T06:17:43.063Z,15.03
2022-12-05T06:20:11.804Z,13.37
2022-12-05T06:22:39.941Z,14.37
2022-12-05T06:25:09.216Z,13.63
2022-12-05T06:27:37.348Z,13.70
2022-12-05T06:30:08.198Z,13.63
2022-12-05T06:32:36.223Z,13.43
2022-12-05T06:35:10.881Z,13.13
2022-12-05T06:37:39.308Z,14.17
2022-12-05T06:40:08.689Z,13.60
2022-12-05T06:42:37.016Z,13.37
2022-12-05T06:45:07.868Z,12.60
2022-12-05T06:47:35.842Z,14.23
2022-12-05T06:50:04.404Z,12.90
2022-12-05T06:52:32.405Z,12.63
2022-12-05T06:55:00.411Z,13.80
2022-12-05T06:57:29.716Z,12.93
2022-12-05T07:00:22.188Z,13.97
2022-12-05T07:02:52.761Z,14.93
2022-12-05T07:05:21.265Z,14.87
2022-12-05T07:07:49.348Z,15.03
2022-12-05T07:10:17.464Z,15.90
2022-12-05T07:12:45.506Z,17.13
2022-12-05T07:15:13.473Z,17.90
2022-12-05T07:17:41.504Z,17.23
2022-12-05T07:20:12.695Z,18.37
2022-12-05T07:22:40.710Z,18.57
2022-12-05T07:25:09.360Z,17.57
2022-12-05T07:27:37.358Z,18.90
2022-12-05T07:30:06.334Z,18.87
2022-12-05T07:32:34.967Z,19.03
2022-12-05T07:35:02.974Z,19.20
2022-12-05T07:37:32.556Z,20.00
2022-12-05T07:40:00.851Z,17.93
2022-12-05T07:42:29.118Z,19.23
2022-12-05T07:44:57.095Z,19.10
2022-12-05T07:47:25.180Z,19.23
2022-12-05T07:49:53.190Z,19.50
2022-12-05T07:52:21.214Z,17.70
2022-12-05T07:54:50.632Z,19.50
2022-12-05T07:57:18.628Z,19.53
2022-12-05T07:59:46.633Z,20.07
2022-12-05T08:02:14.853Z,19.07
2022-12-05T08:04:42.900Z,18.63
2022-12-05T08:07:11.821Z,19.67
2022-12-05T08:09:39.974Z,20.37
2022-12-05T08:12:09.540Z,19.67
2022-12-05T08:14:37.690Z,19.27
2022-12-05T08:17:05.775Z,19.83
2022-12-05T08:19:33.866Z,20.70
2022-12-05T08:22:01.868Z,20.33
2022-12-05T08:24:30.067Z,21.97
2022-12-05T08:26:58.138Z,20.77
2022-12-05T08:29:27.529Z,21.53
2022-12-05T08:31:55.522Z,22.10
2022-12-05T08:34:23.702Z,24.77
2022-12-05T08:36:51.888Z,23.70
2022-12-05T08:39:21.028Z,24.70
2022-12-05T08:41:49.812Z,25.53
2022-12-05T08:44:18.453Z,26.47
2022-12-05T08:46:50.016Z,27.10
2022-12-05T08:49:18.977Z,25.10
2022-12-05T08:51:47.090Z,25.77
2022-12-05T08:54:15.359Z,25.80
2022-12-05T08:56:43.390Z,25.20
2022-12-05T08:59:11.403Z,25.80
2022-12-05T09:01:40.431Z,26.40
2022-12-05T09:04:10.258Z,27.03
2022-12-05T09:06:39.309Z,27.67
2022-12-05T09:09:11.355Z,28.07
2022-12-05T09:11:43.989Z,27.27
2022-12-05T09:14:11.984Z,25.03
2022-12-05T09:16:40.513Z,27.63
2022-12-05T09:19:14.491Z,27.23
2022-12-05T09:21:43.513Z,27.40
2022-12-05T09:24:12.664Z,26.37
2022-12-05T09:26:41.289Z,26.37
2022-12-05T09:29:15.745Z,28.13
2022-12-05T09:31:45.203Z,27.03
2022-12-05T09:34:15.265Z,26.63
2022-12-05T09:36:43.981Z,23.73
2022-12-05T09:39:12.199Z,25.03
2022-12-05T09:42:08.112Z,25.77
2022-12-05T09:44:56.802Z,25.07
2022-12-05T09:47:34.931Z,24.27
2022-12-05T09:50:15.499Z,22.73
2022-12-05T09:52:49.780Z,24.10
2022-12-05T09:55:20.173Z,25.17
2022-12-05T09:57:52.379Z,23.70
2022-12-05T10:00:21.176Z,24.27
2022-12-05T10:03:04.653Z,24.47
2022-12-05T10:05:48.357Z,21.60
2022-12-05T10:08:22.782Z,23.70
2022-12-05T10:11:01.959Z,25.00
2022-12-05T10:13:41.333Z,24.73
2022-12-05T10:16:15.132Z,25.43
2022-12-05T10:18:46.039Z,24.97
2022-12-05T10:21:19.649Z,23.30
2022-12-05T10:23:58.348Z,24.60
2022-12-05T10:26:30.519Z,24.03
2022-12-05T10:29:03.557Z,23.93
2022-12-05T10:31:36.106Z,23.10
2022-12-05T10:34:11.501Z,23.47
2022-12-05T10:36:41.820Z,23.70
2022-12-05T10:39:11.882Z,23.87
2022-12-05T10:41:40.089Z,23.37
2022-12-05T10:44:08.199Z,21.97
2022-12-05T10:46:36.909Z,19.97
2022-12-05T10:49:11.828Z,22.67
2022-12-05T10:51:42.388Z,20.67
2022-12-05T10:54:18.709Z,22.27
2022-12-05T10:56:49.240Z,22.47
2022-12-05T10:59:19.190Z,24.37
2022-12-05T11:01:51.019Z,19.63
2022-12-05T11:04:25.750Z,23.03
2022-12-05T11:06:58.643Z,22.50
2022-12-05T11:09:29.538Z,22.93
2022-12-05T11:12:20.227Z,25.60
2022-12-05T11:15:01.212Z,22.97
2022-12-05T11:17:33.430Z,23.77
2022-12-05T11:20:01.818Z,23.07
2022-12-05T11:22:36.153Z,23.30
2022-12-05T11:25:25.218Z,23.07
2022-12-05T11:27:55.974Z,22.07
2022-12-05T11:30:29.727Z,20.50
2022-12-05T11:33:19.470Z,20.33
2022-12-05T11:35:48.408Z,20.60
2022-12-05T11:38:20.336Z,20.50
2022-12-05T11:40:56.193Z,20.87
2022-12-05T11:43:49.051Z,18.03
2022-12-05T11:46:26.969Z,19.70
2022-12-05T11:49:09.463Z,19.87
2022-12-05T11:51:40.960Z,20.10
2022-12-05T11:55:03.929Z,20.40
2022-12-05T11:57:36.166Z,20.67
2022-12-05T12:00:17.357Z,20.73
2022-12-05T12:03:09.259Z,21.13
2022-12-05T12:05:43.350Z,18.77
2022-12-05T12:08:22.811Z,19.53
2022-12-05T12:11:02.169Z,18.63
2022-12-05T12:13:52.462Z,19.57
2022-12-05T12:16:27.656Z,18.03
2022-12-05T12:19:31.332Z,19.47
2022-12-05T12:22:18.491Z,16.83
2022-12-05T12:25:01.468Z,17.90
2022-12-05T12:27:40.927Z,19.90
2022-12-05T12:30:16.523Z,18.70
2022-12-05T12:32:55.367Z,17.80
2022-12-05T12:35:31.892Z,18.20
2022-12-05T12:38:23.224Z,17.83
2022-12-05T12:40:54.710Z,18.60
2022-12-05T12:43:53.654Z,18.57
2022-12-05T12:46:36.948Z,18.53
2022-12-05T12:49:25.327Z,18.33
2022-12-05T12:51:55.861Z,18.67
2022-12-05T12:57:48.729Z,16.70
2022-12-05T13:00:28.021Z,17.87
2022-12-05T13:03:03.013Z,17.40
2022-12-05T13:05:35.719Z,17.63
2022-12-05T13:08:08.976Z,15.20
2022-12-05T13:10:41.980Z,16.40
2022-12-05T13:13:14.751Z,17.53
2022-12-05T13:15:47.844Z,16.77
2022-12-05T13:18:18.552Z,16.47
2022-12-05T13:20:49.010Z,17.17
2022-12-05T13:23:20.547Z,16.83
2022-12-05T13:25:50.357Z,16.97
2022-12-05T13:28:28.401Z,16.50
2022-12-05T13:31:01.322Z,17.07
2022-12-05T13:33:33.684Z,14.23
2022-12-05T13:36:27.104Z,17.23
2022-12-05T13:39:21.521Z,16.13
2022-12-05T13:42:10.684Z,16.57
2022-12-05T13:44:42.567Z,15.73
2022-12-05T13:47:29.426Z,16.23
2022-12-05T13:50:05.242Z,16.77
2022-12-05T13:52:41.167Z,15.40
2022-12-05T13:55:23.398Z,16.43
2022-12-05T13:57:54.636Z,16.87
2022-12-05T14:00:32.935Z,15.73
2022-12-05T14:03:07.219Z,15.47
2022-12-05T14:05:46.724Z,16.73
2022-12-05T14:08:52.375Z,16.47
2022-12-05T14:11:20.606Z,16.97
2022-12-05T14:13:48.733Z,16.67
2022-12-05T14:16:47.232Z,16.60
2022-12-05T14:19:55.378Z,16.10
2022-12-05T14:22:54.963Z,18.10
2022-12-05T14:25:53.145Z,16.97
2022-12-05T14:28:39.509Z,16.73
2022-12-05T14:31:24.358Z,18.63
2022-12-05T14:34:07.206Z,17.23
2022-12-05T14:36:39.276Z,17.43
2022-12-05T14:39:22.642Z,16.20
2022-12-05T14:41:57.950Z,17.10
2022-12-05T14:44:32.057Z,16.33
2022-12-05T14:47:03.199Z,17.87
2022-12-05T14:49:57.898Z,17.60
2022-12-05T14:52:30.318Z,16.87
2022-12-05T14:55:06.798Z,17.83
2022-12-05T14:57:44.324Z,17.90
2022-12-05T15:00:22.348Z,18.23
2022-12-05T15:02:53.318Z,17.27
2022-12-05T15:05:27.392Z,17.33
2022-12-05T15:07:59.279Z,16.20
2022-12-05T15:10:32.989Z,16.37
2022-12-05T15:13:06.144Z,19.83
2022-12-05T15:15:41.649Z,16.17
2022-12-05T15:18:19.871Z,17.70
2022-12-05T15:20:55.290Z,17.67
2022-12-05T15:23:44.935Z,16.57
2022-12-05T15:29:12.698Z,17.67
2022-12-05T15:31:45.965Z,18.17
2022-12-05T15:34:22.317Z,18.73
2022-12-05T15:36:53.373Z,18.27
2022-12-05T15:39:25.844Z,18.33
2022-12-05T15:41:54.821Z,18.13
2022-12-05T15:44:27.729Z,17.63
2022-12-05T15:46:58.063Z,17.83
2022-12-05T15:49:27.571Z,16.33
2022-12-05T15:52:01.581Z,16.30
2022-12-05T15:54:35.112Z,17.57
2022-12-05T15:57:08.128Z,15.97
2022-12-05T15:59:41.385Z,17.23
2022-12-05T16:02:16.326Z,17.20
2022-12-05T16:04:50.469Z,16.77
2022-12-05T16:07:18.808Z,16.77
2022-12-05T16:09:48.709Z,16.30
2022-12-05T16:12:24.924Z,15.60
2022-12-05T16:15:00.682Z,14.80
2022-12-05T16:17:31.257Z,15.00
2022-12-05T16:20:22.988Z,14.90
2022-12-05T16:22:52.369Z,15.23
2022-12-05T16:25:25.169Z,16.40
2022-12-05T16:28:01.469Z,17.23
2022-12-05T16:30:30.953Z,16.50
2022-12-05T16:33:04.984Z,16.20
2022-12-05T16:35:37.380Z,15.80
2022-12-05T16:38:10.845Z,15.70
2022-12-05T16:40:42.029Z,16.13
2022-12-05T16:43:22.182Z,14.07
2022-12-05T16:45:51.455Z,14.67
2022-12-05T16:48:23.889Z,15.50
2022-12-05T16:50:53.824Z,15.13
2022-12-05T16:53:29.842Z,13.97
2022-12-05T16:55:59.963Z,16.00
2022-12-05T16:58:30.847Z,16.67
2022-12-05T17:01:03.968Z,15.77
2022-12-05T17:03:35.219Z,15.23
2022-12-05T17:06:04.341Z,15.83
2022-12-05T17:08:32.413Z,15.57
2022-12-05T17:11:03.694Z,15.07
2022-12-05T17:13:32.761Z,14.67
2022-12-05T17:16:00.914Z,14.83
2022-12-05T17:18:31.922Z,13.70
2022-12-05T17:21:03.004Z,13.87
2022-12-05T17:23:31.084Z,15.80
2022-12-05T17:26:01.586Z,15.43
2022-12-05T17:28:29.593Z,16.00
2022-12-05T17:30:57.681Z,14.77
2022-12-05T17:33:26.394Z,15.40
2022-12-05T17:35:54.393Z,15.60
2022-12-05T17:38:22.657Z,14.60
2022-12-05T17:40:50.984Z,14.47
2022-12-05T17:43:24.960Z,14.30
2022-12-05T17:45:54.539Z,15.60
2022-12-05T17:48:23.003Z,16.07
2022-12-05T17:50:51.095Z,16.20
2022-12-05T17:53:22.524Z,14.53
2022-12-05T17:55:50.589Z,15.83
2022-12-05T17:58:20.244Z,15.60
2022-12-05T18:00:48.710Z,15.13
2022-12-05T18:03:18.653Z,14.97
2022-12-05T18:05:47.052Z,15.30
2022-12-05T18:08:16.520Z,14.87
2022-12-05T18:10:46.963Z,15.03
2022-12-05T18:13:15.696Z,15.70
2022-12-05T18:15:47.196Z,16.33
2022-12-05T18:18:16.828Z,15.30
2022-12-05T18:20:45.289Z,16.73
2022-12-05T18:23:13.852Z,15.50
2022-12-05T18:25:42.944Z,16.13
2022-12-05T18:28:13.918Z,17.00
2022-12-05T18:30:44.505Z,15.73
2022-12-05T18:33:12.525Z,15.23
2022-12-05T18:35:42.012Z,15.23
2022-12-05T18:38:17.497Z,15.50
2022-12-05T18:40:45.575Z,14.97
2022-12-05T18:43:13.627Z,14.97
2022-12-05T18:45:41.762Z,14.47
2022-12-05T18:48:37.684Z,14.73
2022-12-05T18:51:08.626Z,16.13
2022-12-05T18:53:37.816Z,15.80
2022-12-05T18:56:24.337Z,15.90
2022-12-05T18:58:57.176Z,15.67
2022-12-05T19:01:25.915Z,14.80
2022-12-05T19:03:56.065Z,15.77
2022-12-05T19:06:25.995Z,15.97
2022-12-05T19:08:56.094Z,14.47
2022-12-05T19:11:27.094Z,15.27
2022-12-05T19:13:56.356Z,15.60
2022-12-05T19:16:25.094Z,14.40
2022-12-05T19:18:56.837Z,15.40
2022-12-05T19:21:25.543Z,15.03
2022-12-05T19:23:53.565Z,14.90
2022-12-05T19:26:22.386Z,16.80
2022-12-05T19:28:50.449Z,14.87
2022-12-05T19:31:20.053Z,15.50
2022-12-05T19:33:50.239Z,14.63
2022-12-05T19:36:22.671Z,15.60
2022-12-05T19:38:52.502Z,14.10
2022-12-05T19:41:22.308Z,17.40
2022-12-05T19:43:50.535Z,15.97
2022-12-05T19:46:21.830Z,14.57
2022-12-05T19:48:49.923Z,15.57
2022-12-05T19:51:19.315Z,15.17
2022-12-05T19:53:47.698Z,15.77
2022-12-05T19:56:17.408Z,15.57
2022-12-05T19:58:45.979Z,16.57
2022-12-05T20:01:16.217Z,15.17
2022-12-05T20:03:47.785Z,14.93
2022-12-05T20:06:16.132Z,15.03
2022-12-05T20:08:45.976Z,15.47
2022-12-05T20:11:15.952Z,16.27
2022-12-05T20:13:47.266Z,14.37
2022-12-05T20:16:18.365Z,15.33
2022-12-05T20:18:47.198Z,15.73
2022-12-05T20:21:17.279Z,16.23
2022-12-05T20:23:47.246Z,15.87
2022-12-05T20:26:17.070Z,16.90
2022-12-05T20:28:45.717Z,15.90
2022-12-05T20:31:15.422Z,15.33
2022-12-05T20:33:44.523Z,16.30
2022-12-05T20:36:14.404Z,16.77
2022-12-05T20:38:43.274Z,14.70
2022-12-05T20:41:16.429Z,14.40
2022-12-05T20:43:45.299Z,16.27
2022-12-05T20:46:16.563Z,14.73
2022-12-05T20:48:46.987Z,16.13
2022-12-05T20:51:18.419Z,14.20
2022-12-05T20:53:47.343Z,15.13
2022-12-05T20:56:18.799Z,15.17
2022-12-05T20:58:49.115Z,15.33
2022-12-05T21:01:18.911Z,15.40
2022-12-05T21:03:49.701Z,12.73
2022-12-05T21:06:19.425Z,15.57
2022-12-05T21:08:47.544Z,13.13
2022-12-05T21:11:17.065Z,13.93
2022-12-05T21:13:46.090Z,15.07
2022-12-05T21:16:16.479Z,13.67
2022-12-05T21:18:45.339Z,13.37
2022-12-05T21:21:15.542Z,14.40
2022-12-05T21:23:43.804Z,14.50
2022-12-05T21:26:13.903Z,14.70
2022-12-05T21:28:44.460Z,13.13
2022-12-05T21:31:14.489Z,12.93
2022-12-05T21:33:44.103Z,14.03
2022-12-05T21:36:12.087Z,13.87
2022-12-05T21:38:40.246Z,14.23
2022-12-05T21:41:08.268Z,14.73
2022-12-05T21:43:37.288Z,14.10
2022-12-05T21:46:07.436Z,14.60
2022-12-05T21:48:36.111Z,14.47
2022-12-05T21:51:06.841Z,13.67
2022-12-05T21:53:34.977Z,12.80
2022-12-05T21:56:05.119Z,12.60
2022-12-05T21:58:35.055Z,14.37
2022-12-05T22:01:06.436Z,12.83
2022-12-05T22:03:34.492Z,13.47
2022-12-05T22:06:03.613Z,13.23
2022-12-05T22:08:32.612Z,14.13
2022-12-05T22:11:08.072Z,14.03
2022-12-05T22:13:36.140Z,13.13
2022-12-05T22:16:06.587Z,15.13
2022-12-05T22:18:35.272Z,13.53
2022-12-05T22:21:05.619Z,14.50
2022-12-05T22:23:34.599Z,15.17
2022-12-05T22:26:05.268Z,15.00
2022-12-05T22:28:33.914Z,14.83
2022-12-05T22:31:04.333Z,14.60
2022-12-05T22:33:35.708Z,13.30
2022-12-05T22:36:05.064Z,13.60
2022-12-05T22:38:35.060Z,13.97
2022-12-05T22:41:06.378Z,10.90
2022-12-05T22:43:36.259Z,13.50
2022-12-05T22:46:05.710Z,12.93
2022-12-05T22:48:35.773Z,13.10
2022-12-05T22:51:06.201Z,12.90
2022-12-05T22:53:35.312Z,12.27
2022-12-05T22:56:05.244Z,13.37
2022-12-05T22:58:33.591Z,11.00
2022-12-05T23:01:10.397Z,11.53
2022-12-05T23:03:40.193Z,10.73
2022-12-05T23:06:11.987Z,8.60
2022-12-05T23:08:41.076Z,7.20
2022-12-05T23:11:10.168Z,7.57
2022-12-05T23:13:38.610Z,5.90
2022-12-05T23:16:08.206Z,4.90
2022-12-05T23:18:46.532Z,4.13
2022-12-05T23:21:19.058Z,4.53
2022-12-05T23:23:47.412Z,4.40
2022-12-05T23:26:15.988Z,4.13
2022-12-05T23:28:44.886Z,4.80
2022-12-05T23:31:13.469Z,4.23
2022-12-05T23:33:41.962Z,4.50
2022-12-05T23:36:11.367Z,4.73
2022-12-05T23:38:42.318Z,4.57
2022-12-05T23:41:13.176Z,4.80
2022-12-05T23:43:42.272Z,4.80
2022-12-05T23:46:11.847Z,5.00
2022-12-05T23:48:40.463Z,4.83
2022-12-05T23:51:10.909Z,5.03
2022-12-05T23:53:41.852Z,5.27
2022-12-05T23:56:11.747Z,4.93
2022-12-05T23:58:40.171Z,5.10
