createdAt,value
2023-04-05T00:01:58.780Z,101616.75
2023-04-05T00:04:50.696Z,101615.91
2023-04-05T00:07:36.146Z,101622.00
2023-04-05T00:10:21.495Z,101602.97
2023-04-05T00:13:06.729Z,101597.81
2023-04-05T00:15:52.212Z,101597.84
2023-04-05T00:18:38.672Z,101586.63
2023-04-05T00:21:25.001Z,101583.19
2023-04-05T00:24:15.497Z,101590.19
2023-04-05T00:27:01.440Z,101571.16
2023-04-05T00:29:46.771Z,101576.44
2023-04-05T00:32:32.679Z,101574.69
2023-04-05T00:35:18.217Z,101571.25
2023-04-05T00:38:03.434Z,101565.16
2023-04-05T00:40:48.996Z,101555.63
2023-04-05T00:43:34.912Z,101553.03
2023-04-05T00:46:20.711Z,101547.84
2023-04-05T00:49:06.028Z,101554.78
2023-04-05T00:51:52.334Z,101547.81
2023-04-05T00:54:39.248Z,101541.78
2023-04-05T00:57:26.461Z,101544.41
2023-04-05T01:00:12.147Z,101543.56
2023-04-05T01:03:03.578Z,101541.84
2023-04-05T01:06:02.109Z,101534.91
2023-04-05T01:09:13.468Z,101523.66
2023-04-05T01:12:03.005Z,101526.28
2023-04-05T01:14:51.569Z,101517.63
2023-04-05T01:17:39.278Z,101517.66
2023-04-05T01:20:26.100Z,101515.06
2023-04-05T01:23:40.294Z,101516.81
2023-04-05T01:26:47.603Z,101511.63
2023-04-05T01:29:46.478Z,101515.13
2023-04-05T01:32:55.429Z,101509.91
2023-04-05T01:35:52.181Z,101506.50
2023-04-05T01:38:40.680Z,101513.50
2023-04-05T01:41:27.238Z,101505.66
2023-04-05T01:44:12.948Z,101504.81
2023-04-05T01:46:58.393Z,101503.94
2023-04-05T01:49:43.775Z,101513.53
2023-04-05T01:52:29.123Z,101508.28
2023-04-05T01:55:14.506Z,101501.34
2023-04-05T01:58:00.007Z,101506.63
2023-04-05T02:00:45.876Z,101498.75
2023-04-05T02:03:31.395Z,101489.22
2023-04-05T02:06:17.752Z,101477.03
2023-04-05T02:09:03.254Z,101467.47
2023-04-05T02:11:48.682Z,101475.34
2023-04-05T02:14:35.433Z,101475.28
2023-04-05T02:17:21.939Z,101472.69
2023-04-05T02:20:09.123Z,101464.03
2023-04-05T02:22:55.441Z,101475.34
2023-04-05T02:25:41.011Z,101464.94
2023-04-05T02:28:26.579Z,101464.94
2023-04-05T02:31:13.639Z,101460.59
2023-04-05T02:34:01.153Z,101463.22
2023-04-05T02:36:47.369Z,101453.66
2023-04-05T02:39:33.005Z,101451.03
2023-04-05T02:42:18.473Z,101445.81
2023-04-05T02:45:03.990Z,101443.19
2023-04-05T02:47:50.195Z,101438.88
2023-04-05T02:50:36.112Z,101438.88
2023-04-05T02:53:22.504Z,101439.72
2023-04-05T02:56:17.780Z,101439.72
2023-04-05T02:59:06.245Z,101432.78
2023-04-05T03:01:51.974Z,101439.75
2023-04-05T03:04:44.984Z,101431.13
2023-04-05T03:07:33.404Z,101423.31
2023-04-05T03:10:28.978Z,101432.00
2023-04-05T03:13:21.228Z,101420.72
2023-04-05T03:16:07.705Z,101428.50
2023-04-05T03:18:54.824Z,101407.63
2023-04-05T03:21:41.189Z,101414.56
2023-04-05T03:24:39.127Z,101417.22
2023-04-05T03:27:29.191Z,101412.81
2023-04-05T03:30:36.061Z,101415.41
2023-04-05T03:33:33.406Z,101415.41
2023-04-05T03:36:19.911Z,101409.31
2023-04-05T03:39:12.676Z,101403.25
2023-04-05T03:41:58.535Z,101413.69
2023-04-05T03:44:43.779Z,101412.81
2023-04-05T03:47:29.286Z,101417.16
2023-04-05T03:50:18.061Z,101419.78
2023-04-05T03:53:04.285Z,101407.66
2023-04-05T03:55:50.619Z,101406.78
2023-04-05T03:58:40.495Z,101399.84
2023-04-05T04:01:27.145Z,101400.69
2023-04-05T04:04:13.748Z,101396.38
2023-04-05T04:07:03.478Z,101398.97
2023-04-05T04:09:49.369Z,101403.31
2023-04-05T04:12:35.444Z,101402.44
2023-04-05T04:15:21.311Z,101397.25
2023-04-05T04:18:20.417Z,101402.47
2023-04-05T04:21:24.985Z,101405.94
2023-04-05T04:24:21.870Z,101399.00
2023-04-05T04:27:31.872Z,101405.06
2023-04-05T04:30:30.337Z,101400.69
2023-04-05T04:33:34.793Z,101399.00
2023-04-05T04:36:37.052Z,101399.03
2023-04-05T04:39:39.787Z,101401.63
2023-04-05T04:42:38.993Z,101406.84
2023-04-05T04:45:38.024Z,101397.25
2023-04-05T04:48:59.217Z,101401.63
2023-04-05T04:51:50.485Z,101400.72
2023-04-05T04:54:42.457Z,101399.00
2023-04-05T04:57:28.013Z,101396.41
2023-04-05T05:00:15.989Z,101396.41
2023-04-05T05:03:02.179Z,101390.28
2023-04-05T05:05:50.437Z,101390.28
2023-04-05T05:08:40.377Z,101383.34
2023-04-05T05:11:25.843Z,101377.25
2023-04-05T05:14:11.210Z,101377.22
2023-04-05T05:16:59.281Z,101378.13
2023-04-05T05:19:47.493Z,101366.78
2023-04-05T05:22:32.816Z,101360.72
2023-04-05T05:25:18.407Z,101358.13
2023-04-05T05:28:04.195Z,101358.09
2023-04-05T05:30:49.914Z,101358.94
2023-04-05T05:33:35.683Z,101353.75
2023-04-05T05:36:21.176Z,101355.50
2023-04-05T05:39:07.953Z,101356.38
2023-04-05T05:41:53.448Z,101361.63
2023-04-05T05:44:38.782Z,101364.28
2023-04-05T05:47:24.503Z,101361.69
2023-04-05T05:50:10.388Z,101366.94
2023-04-05T05:52:55.908Z,101371.31
2023-04-05T05:55:41.810Z,101365.19
2023-04-05T05:58:27.136Z,101369.53
2023-04-05T06:01:12.386Z,101365.19
2023-04-05T06:03:57.940Z,101360.88
2023-04-05T06:06:44.064Z,101362.63
2023-04-05T06:09:29.755Z,101368.75
2023-04-05T06:12:15.418Z,101364.41
2023-04-05T06:15:02.258Z,101364.44
2023-04-05T06:17:47.869Z,101366.22
2023-04-05T06:20:33.077Z,101358.44
2023-04-05T06:23:18.425Z,101361.94
2023-04-05T06:26:03.823Z,101359.34
2023-04-05T06:28:49.809Z,101355.03
2023-04-05T06:31:36.387Z,101355.09
2023-04-05T06:34:21.902Z,101349.00
2023-04-05T06:37:07.414Z,101344.69
2023-04-05T06:39:52.994Z,101343.88
2023-04-05T06:42:38.199Z,101336.06
2023-04-05T06:45:26.410Z,101338.72
2023-04-05T06:48:12.136Z,101343.13
2023-04-05T06:51:02.304Z,101337.06
2023-04-05T06:53:47.552Z,101338.84
2023-04-05T06:56:32.906Z,101337.13
2023-04-05T06:59:18.221Z,101333.69
2023-04-05T07:02:03.583Z,101342.44
2023-04-05T07:04:49.123Z,101332.03
2023-04-05T07:07:39.469Z,101329.47
2023-04-05T07:10:24.853Z,101330.34
2023-04-05T07:13:10.395Z,101339.13
2023-04-05T07:16:03.527Z,101341.75
2023-04-05T07:18:48.930Z,101332.22
2023-04-05T07:21:36.614Z,101330.47
2023-04-05T07:24:21.939Z,101325.28
2023-04-05T07:27:07.477Z,101329.63
2023-04-05T07:29:53.053Z,101322.69
2023-04-05T07:32:38.373Z,101317.47
2023-04-05T07:35:23.627Z,101320.97
2023-04-05T07:38:11.360Z,101324.47
2023-04-05T07:40:56.626Z,101321.84
2023-04-05T07:43:42.152Z,101320.13
2023-04-05T07:46:27.842Z,101320.16
2023-04-05T07:49:13.563Z,101305.31
2023-04-05T07:51:59.682Z,101310.59
2023-04-05T07:54:45.952Z,101303.59
2023-04-05T07:57:31.393Z,101303.63
2023-04-05T08:00:17.514Z,101304.50
2023-04-05T08:03:04.605Z,101299.31
2023-04-05T08:05:50.317Z,101292.34
2023-04-05T08:08:35.878Z,101290.56
2023-04-05T08:11:21.671Z,101283.59
2023-04-05T08:14:07.085Z,101280.97
2023-04-05T08:16:52.679Z,101285.31
2023-04-05T08:19:38.085Z,101280.03
2023-04-05T08:22:23.463Z,101276.53
2023-04-05T08:25:09.396Z,101273.03
2023-04-05T08:27:54.590Z,101259.88
2023-04-05T08:30:41.441Z,101265.06
2023-04-05T08:33:28.557Z,101256.28
2023-04-05T08:36:13.924Z,101271.91
2023-04-05T08:38:59.379Z,101265.81
2023-04-05T08:41:54.533Z,101266.66
2023-04-05T08:44:41.452Z,101264.97
2023-04-05T08:47:27.749Z,101266.69
2023-04-05T08:50:13.785Z,101263.22
2023-04-05T08:52:59.498Z,101266.72
2023-04-05T08:56:06.208Z,101272.00
2023-04-05T08:59:23.164Z,101267.66
2023-04-05T09:02:18.989Z,101267.69
2023-04-05T09:05:09.609Z,101262.44
2023-04-05T09:07:58.328Z,101272.88
2023-04-05T09:10:44.414Z,101266.72
2023-04-05T09:13:29.943Z,101267.53
2023-04-05T09:16:17.221Z,101267.47
2023-04-05T09:19:02.797Z,101259.53
2023-04-05T09:22:01.682Z,101259.38
2023-04-05T09:24:47.621Z,101254.88
2023-04-05T09:27:36.567Z,101245.16
2023-04-05T09:30:23.224Z,101246.03
2023-04-05T09:33:10.588Z,101236.44
2023-04-05T09:35:56.391Z,101246.94
2023-04-05T09:38:43.957Z,101241.69
2023-04-05T09:41:29.344Z,101239.97
2023-04-05T09:44:14.679Z,101246.91
2023-04-05T09:47:18.793Z,101245.19
2023-04-05T09:50:18.855Z,101246.06
2023-04-05T09:53:16.608Z,101245.22
2023-04-05T09:56:11.270Z,101246.06
2023-04-05T09:59:07.493Z,101242.63
2023-04-05T10:01:52.958Z,101245.34
2023-04-05T10:04:45.493Z,101247.94
2023-04-05T10:07:30.939Z,101245.25
2023-04-05T10:10:16.431Z,101239.97
2023-04-05T10:13:06.007Z,101237.16
2023-04-05T10:15:56.677Z,101243.06
2023-04-05T10:18:52.827Z,101233.28
2023-04-05T10:21:42.365Z,101229.66
2023-04-05T10:24:27.783Z,101233.13
2023-04-05T10:27:23.061Z,101222.53
2023-04-05T10:30:09.913Z,101221.53
2023-04-05T10:33:16.771Z,101214.44
2023-04-05T10:36:29.842Z,101215.91
2023-04-05T10:39:35.523Z,101219.28
2023-04-05T10:42:27.697Z,101213.00
2023-04-05T10:45:18.049Z,101211.91
2023-04-05T10:48:25.276Z,101205.81
2023-04-05T10:51:12.467Z,101207.56
2023-04-05T10:53:58.825Z,101201.50
2023-04-05T10:56:44.856Z,101200.56
2023-04-05T10:59:31.401Z,101194.41
2023-04-05T11:02:18.483Z,101201.31
2023-04-05T11:05:05.185Z,101195.78
2023-04-05T11:07:51.504Z,101198.09
2023-04-05T11:10:39.664Z,101202.19
2023-04-05T11:13:49.048Z,101197.66
2023-04-05T11:16:41.201Z,101187.69
2023-04-05T11:20:05.178Z,101189.41
2023-04-05T11:22:54.729Z,101190.22
2023-04-05T11:25:41.657Z,101184.94
2023-04-05T11:28:39.680Z,101181.41
2023-04-05T11:31:27.073Z,101182.13
2023-04-05T11:34:12.386Z,101188.09
2023-04-05T11:36:57.813Z,101184.84
2023-04-05T11:39:43.296Z,101182.63
2023-04-05T11:42:28.644Z,101170.72
2023-04-05T11:45:14.080Z,101174.72
2023-04-05T11:48:10.462Z,101169.72
2023-04-05T11:50:57.339Z,101172.31
2023-04-05T11:53:48.952Z,101167.97
2023-04-05T11:56:34.402Z,101162.66
2023-04-05T11:59:19.849Z,101158.38
2023-04-05T12:02:08.200Z,101156.72
2023-04-05T12:04:56.176Z,101153.38
2023-04-05T12:07:41.483Z,101151.06
2023-04-05T12:10:30.865Z,101146.75
2023-04-05T12:13:27.594Z,101152.13
2023-04-05T12:16:13.383Z,101151.44
2023-04-05T12:19:00.903Z,101153.22
2023-04-05T12:21:46.433Z,101141.91
2023-04-05T12:24:32.337Z,101147.13
2023-04-05T12:27:18.219Z,101143.47
2023-04-05T12:30:16.306Z,101137.97
2023-04-05T12:33:08.951Z,101135.41
2023-04-05T12:35:55.000Z,101137.41
2023-04-05T12:38:40.426Z,101142.78
2023-04-05T12:41:33.228Z,101136.69
2023-04-05T12:44:31.742Z,101141.13
2023-04-05T12:47:17.688Z,101134.03
2023-04-05T12:50:14.494Z,101125.06
2023-04-05T12:53:15.748Z,101118.72
2023-04-05T12:56:01.724Z,101122.78
2023-04-05T12:58:51.111Z,101122.66
2023-04-05T13:01:36.456Z,101120.03
2023-04-05T13:04:23.248Z,101124.22
2023-04-05T13:07:08.699Z,101124.25
2023-04-05T13:09:53.999Z,101123.66
2023-04-05T13:12:39.614Z,101120.31
2023-04-05T13:15:25.296Z,101136.56
2023-04-05T13:18:10.889Z,101138.50
2023-04-05T13:20:56.524Z,101148.06
2023-04-05T13:23:42.060Z,101140.94
2023-04-05T13:26:27.698Z,101145.22
2023-04-05T13:29:13.269Z,101139.00
2023-04-05T13:31:58.550Z,101131.88
2023-04-05T13:34:44.437Z,101126.34
2023-04-05T13:37:29.934Z,101128.78
2023-04-05T13:40:19.121Z,101119.78
2023-04-05T13:43:05.112Z,101124.84
2023-04-05T13:45:51.026Z,101117.66
2023-04-05T13:48:37.071Z,101104.66
2023-04-05T13:51:23.042Z,101107.44
2023-04-05T13:54:11.413Z,101111.91
2023-04-05T13:56:57.299Z,101106.94
2023-04-05T13:59:42.729Z,101105.44
2023-04-05T14:02:28.765Z,101100.19
2023-04-05T14:05:15.570Z,101103.69
2023-04-05T14:08:01.210Z,101100.28
2023-04-05T14:10:46.594Z,101096.75
2023-04-05T14:13:31.949Z,101089.91
2023-04-05T14:16:17.433Z,101084.72
2023-04-05T14:19:02.607Z,101090.84
2023-04-05T14:21:48.628Z,101095.09
2023-04-05T14:24:34.346Z,101096.84
2023-04-05T14:27:26.547Z,101088.06
2023-04-05T14:30:12.492Z,101096.84
2023-04-05T14:32:58.277Z,101093.44
2023-04-05T14:35:44.027Z,101090.03
2023-04-05T14:38:29.393Z,101083.16
2023-04-05T14:41:14.858Z,101092.06
2023-04-05T14:44:00.861Z,101080.88
2023-04-05T14:46:46.430Z,101096.72
2023-04-05T14:49:31.799Z,101095.88
2023-04-05T14:52:17.216Z,101089.81
2023-04-05T14:55:02.530Z,101083.63
2023-04-05T14:57:48.028Z,101093.28
2023-04-05T15:00:34.751Z,101083.78
2023-04-05T15:03:20.562Z,101091.75
2023-04-05T15:06:06.599Z,101089.13
2023-04-05T15:08:52.080Z,101092.81
2023-04-05T15:11:39.362Z,101105.09
2023-04-05T15:14:31.753Z,101108.72
2023-04-05T15:17:18.038Z,101114.97
2023-04-05T15:20:03.490Z,101119.06
2023-04-05T15:22:49.155Z,101138.56
2023-04-05T15:25:34.470Z,101155.31
2023-04-05T15:28:19.958Z,101164.13
2023-04-05T15:31:05.555Z,101166.75
2023-04-05T15:33:51.346Z,101160.63
2023-04-05T15:36:37.238Z,101170.25
2023-04-05T15:39:23.970Z,101165.88
2023-04-05T15:42:09.582Z,101169.34
2023-04-05T15:44:55.264Z,101168.50
2023-04-05T15:47:41.048Z,101178.09
2023-04-05T15:50:27.161Z,101170.25
2023-04-05T15:53:12.393Z,101172.03
2023-04-05T15:55:58.387Z,101173.75
2023-04-05T15:58:44.277Z,101174.63
2023-04-05T16:01:29.950Z,101164.16
2023-04-05T16:04:15.941Z,101169.38
2023-04-05T16:07:01.741Z,101163.28
2023-04-05T16:09:47.140Z,101165.91
2023-04-05T16:12:32.725Z,101167.63
2023-04-05T16:15:18.279Z,101170.25
2023-04-05T16:18:03.748Z,101168.47
2023-04-05T16:20:49.307Z,101165.84
2023-04-05T16:23:34.951Z,101167.59
2023-04-05T16:26:20.537Z,101164.09
2023-04-05T16:29:05.799Z,101167.53
2023-04-05T16:31:51.243Z,101155.31
2023-04-05T16:34:36.574Z,101162.25
2023-04-05T16:37:21.995Z,101155.25
2023-04-05T16:40:10.241Z,101151.69
2023-04-05T16:42:55.877Z,101142.88
2023-04-05T16:45:42.160Z,101139.28
2023-04-05T16:48:27.795Z,101135.63
2023-04-05T16:51:13.226Z,101125.97
2023-04-05T16:53:58.950Z,101122.41
2023-04-05T16:56:44.563Z,101121.56
2023-04-05T16:59:30.007Z,101109.41
2023-04-05T17:02:18.080Z,101104.25
2023-04-05T17:05:03.661Z,101112.09
2023-04-05T17:07:49.363Z,101121.72
2023-04-05T17:10:35.422Z,101120.75
2023-04-05T17:13:21.177Z,101116.44
2023-04-05T17:16:07.391Z,101122.53
2023-04-05T17:18:52.927Z,101118.13
2023-04-05T17:21:38.371Z,101118.03
2023-04-05T17:24:25.898Z,101122.19
2023-04-05T17:27:12.028Z,101115.16
2023-04-05T17:29:59.171Z,101111.66
2023-04-05T17:32:44.512Z,101101.28
2023-04-05T17:35:29.819Z,101111.00
2023-04-05T17:38:15.402Z,101096.25
2023-04-05T17:41:00.986Z,101089.28
2023-04-05T17:43:46.906Z,101093.66
2023-04-05T17:46:42.750Z,101092.81
2023-04-05T17:49:31.868Z,101090.25
2023-04-05T17:52:17.121Z,101096.41
2023-04-05T17:55:03.250Z,101092.13
2023-04-05T17:57:48.987Z,101097.38
2023-04-05T18:00:34.806Z,101093.94
2023-04-05T18:03:20.110Z,101093.09
2023-04-05T18:06:06.333Z,101090.56
2023-04-05T18:08:51.959Z,101097.56
2023-04-05T18:11:37.447Z,101101.06
2023-04-05T18:14:22.951Z,101092.38
2023-04-05T18:17:08.490Z,101085.44
2023-04-05T18:19:54.844Z,101083.72
2023-04-05T18:22:40.464Z,101091.59
2023-04-05T18:25:26.509Z,101097.72
2023-04-05T18:28:22.363Z,101103.00
2023-04-05T18:31:10.004Z,101102.16
2023-04-05T18:33:55.753Z,101102.16
2023-04-05T18:36:41.239Z,101104.78
2023-04-05T18:39:27.743Z,101107.41
2023-04-05T18:42:13.394Z,101103.97
2023-04-05T18:45:00.498Z,101105.69
2023-04-05T18:47:46.118Z,101103.97
2023-04-05T18:50:31.466Z,101111.84
2023-04-05T18:53:16.792Z,101104.00
2023-04-05T18:56:02.586Z,101107.50
2023-04-05T18:58:48.232Z,101098.78
2023-04-05T19:01:34.230Z,101109.25
2023-04-05T19:04:20.156Z,101117.97
2023-04-05T19:07:05.817Z,101113.63
2023-04-05T19:09:51.292Z,101105.75
2023-04-05T19:12:36.633Z,101114.47
2023-04-05T19:15:22.006Z,101112.75
2023-04-05T19:18:07.461Z,101114.50
2023-04-05T19:21:04.736Z,101115.34
2023-04-05T19:23:50.065Z,101113.59
2023-04-05T19:26:35.706Z,101112.75
2023-04-05T19:29:21.195Z,101111.00
2023-04-05T19:32:06.923Z,101111.88
2023-04-05T19:34:52.880Z,101110.13
2023-04-05T19:37:38.613Z,101104.91
2023-04-05T19:40:25.420Z,101101.44
2023-04-05T19:43:12.514Z,101099.66
2023-04-05T19:46:00.158Z,101104.03
2023-04-05T19:48:46.759Z,101104.91
2023-04-05T19:51:33.700Z,101113.63
2023-04-05T19:54:20.041Z,101111.88
2023-04-05T19:57:06.572Z,101121.47
2023-04-05T19:59:53.111Z,101126.66
2023-04-05T20:02:38.670Z,101124.06
2023-04-05T20:05:42.400Z,101128.41
2023-04-05T20:08:28.970Z,101133.66
2023-04-05T20:11:17.018Z,101131.91
2023-04-05T20:14:04.002Z,101139.72
2023-04-05T20:16:49.888Z,101138.84
2023-04-05T20:19:39.181Z,101137.94
2023-04-05T20:22:27.082Z,101132.72
2023-04-05T20:25:35.039Z,101121.34
2023-04-05T20:28:26.690Z,101112.63
2023-04-05T20:31:19.053Z,101123.91
2023-04-05T20:34:24.910Z,101129.09
2023-04-05T20:37:12.004Z,101132.56
2023-04-05T20:39:57.721Z,101145.59
2023-04-05T20:42:43.174Z,101147.31
2023-04-05T20:45:28.698Z,101147.31
2023-04-05T20:48:13.913Z,101138.63
2023-04-05T20:51:00.764Z,101141.19
2023-04-05T20:53:46.616Z,101136.81
2023-04-05T20:56:32.148Z,101152.44
2023-04-05T20:59:17.676Z,101154.19
2023-04-05T21:02:03.023Z,101155.06
2023-04-05T21:04:50.551Z,101158.50
2023-04-05T21:07:36.552Z,101149.81
2023-04-05T21:10:22.114Z,101150.66
2023-04-05T21:13:07.307Z,101150.66
2023-04-05T21:15:54.049Z,101148.06
2023-04-05T21:18:40.079Z,101142.84
2023-04-05T21:21:26.337Z,101150.66
2023-04-05T21:24:11.765Z,101148.91
2023-04-05T21:26:57.117Z,101150.56
2023-04-05T21:29:42.495Z,101154.03
2023-04-05T21:32:27.836Z,101147.94
2023-04-05T21:35:13.330Z,101148.78
2023-04-05T21:37:58.980Z,101155.75
2023-04-05T21:40:47.880Z,101160.06
2023-04-05T21:43:33.109Z,101158.34
2023-04-05T21:46:20.469Z,101162.66
2023-04-05T21:49:06.662Z,101165.25
2023-04-05T21:51:52.300Z,101171.34
2023-04-05T21:54:37.740Z,101169.59
2023-04-05T21:57:23.197Z,101179.13
2023-04-05T22:00:12.245Z,101174.81
2023-04-05T22:03:00.995Z,101173.06
2023-04-05T22:05:46.451Z,101166.09
2023-04-05T22:08:34.134Z,101174.78
2023-04-05T22:11:20.525Z,101178.25
2023-04-05T22:14:06.054Z,101176.50
2023-04-05T22:16:51.620Z,101180.00
2023-04-05T22:19:37.187Z,101181.69
2023-04-05T22:22:22.623Z,101184.28
2023-04-05T22:25:09.226Z,101187.75
2023-04-05T22:28:00.024Z,101185.13
2023-04-05T22:30:46.029Z,101184.25
2023-04-05T22:33:31.699Z,101184.25
2023-04-05T22:36:17.224Z,101183.34
2023-04-05T22:39:02.913Z,101186.84
2023-04-05T22:41:48.257Z,101179.84
2023-04-05T22:44:33.606Z,101172.88
2023-04-05T22:47:18.892Z,101163.28
2023-04-05T22:50:04.590Z,101169.31
2023-04-05T22:52:49.941Z,101169.25
2023-04-05T22:55:37.479Z,101170.09
2023-04-05T22:58:23.095Z,101161.38
2023-04-05T23:01:08.576Z,101161.31
2023-04-05T23:03:53.840Z,101165.63
2023-04-05T23:06:39.244Z,101159.47
2023-04-05T23:09:24.634Z,101165.50
2023-04-05T23:12:11.608Z,101160.28
2023-04-05T23:14:58.364Z,101170.72
2023-04-05T23:17:43.968Z,101162.88
2023-04-05T23:20:29.204Z,101161.19
2023-04-05T23:23:15.569Z,101158.56
2023-04-05T23:26:01.011Z,101161.13
2023-04-05T23:28:46.744Z,101163.69
2023-04-05T23:31:32.367Z,101156.66
2023-04-05T23:34:17.776Z,101147.97
2023-04-05T23:37:03.095Z,101148.81
2023-04-05T23:39:48.352Z,101135.75
2023-04-05T23:42:33.666Z,101122.69
2023-04-05T23:45:19.097Z,101130.41
2023-04-05T23:48:04.781Z,101126.00
2023-04-05T23:50:50.411Z,101121.59
2023-04-05T23:53:36.416Z,101125.03
2023-04-05T23:56:21.943Z,101118.91
2023-04-05T23:59:07.807Z,101117.13
