createdAt,value
2023-03-16T00:02:31.979Z,880.62
2023-03-16T00:05:41.760Z,623.17
2023-03-16T00:08:47.665Z,435.87
2023-03-16T00:11:54.216Z,815.01
2023-03-16T00:15:02.067Z,748.69
2023-03-16T00:18:08.832Z,832.11
2023-03-16T00:21:18.518Z,684.87
2023-03-16T00:24:25.274Z,583.87
2023-03-16T00:27:31.130Z,651.63
2023-03-16T00:30:37.933Z,556.54
2023-03-16T00:33:45.650Z,622.01
2023-03-16T00:36:55.355Z,595.81
2023-03-16T00:40:08.056Z,464.97
2023-03-16T00:43:18.969Z,343.09
2023-03-16T00:46:28.041Z,392.18
2023-03-16T00:49:35.654Z,580.74
2023-03-16T00:52:45.096Z,553.48
2023-03-16T00:55:53.564Z,525.07
2023-03-16T00:59:00.685Z,365.15
2023-03-16T01:02:09.718Z,461.72
2023-03-16T01:05:16.711Z,461.92
2023-03-16T01:08:28.091Z,399.33
2023-03-16T01:11:35.555Z,470.05
2023-03-16T01:14:45.936Z,385.47
2023-03-16T01:17:51.948Z,393.60
2023-03-16T01:20:58.692Z,362.78
2023-03-16T01:24:07.649Z,408.25
2023-03-16T01:27:15.319Z,453.90
2023-03-16T01:30:24.165Z,461.45
2023-03-16T01:33:32.223Z,461.73
2023-03-16T01:36:38.097Z,527.09
2023-03-16T01:39:49.246Z,381.66
2023-03-16T01:43:07.218Z,883.91
2023-03-16T01:46:24.105Z,442.62
2023-03-16T01:49:39.512Z,559.33
2023-03-16T01:52:46.368Z,548.82
2023-03-16T01:55:56.572Z,500.35
2023-03-16T01:59:13.994Z,566.82
2023-03-16T02:02:26.690Z,392.32
2023-03-16T02:05:44.678Z,275.12
2023-03-16T02:08:57.065Z,259.41
2023-03-16T02:12:09.682Z,267.08
2023-03-16T02:15:19.670Z,267.20
2023-03-16T02:18:26.705Z,263.11
2023-03-16T02:21:49.923Z,259.38
2023-03-16T02:24:57.981Z,260.76
2023-03-16T02:28:23.646Z,257.62
2023-03-16T02:31:34.346Z,252.13
2023-03-16T02:34:42.104Z,237.12
2023-03-16T02:37:49.051Z,232.44
2023-03-16T02:41:04.277Z,229.95
2023-03-16T02:44:20.625Z,240.91
2023-03-16T02:47:38.696Z,247.84
2023-03-16T02:50:50.343Z,289.70
2023-03-16T02:53:56.155Z,406.76
2023-03-16T02:57:06.575Z,448.01
2023-03-16T03:00:18.046Z,420.79
2023-03-16T03:03:34.464Z,517.65
2023-03-16T03:06:40.403Z,411.26
2023-03-16T03:09:47.280Z,361.02
2023-03-16T03:12:53.191Z,440.40
2023-03-16T03:16:03.418Z,512.96
2023-03-16T03:19:11.829Z,517.31
2023-03-16T03:22:19.771Z,461.44
2023-03-16T03:25:26.915Z,536.74
2023-03-16T03:28:34.839Z,525.25
2023-03-16T03:31:40.732Z,462.35
2023-03-16T03:34:50.023Z,409.41
2023-03-16T03:37:55.955Z,378.92
2023-03-16T03:41:02.807Z,428.80
2023-03-16T03:44:15.312Z,489.18
2023-03-16T03:47:22.626Z,611.10
2023-03-16T03:50:31.966Z,603.54
2023-03-16T03:54:07.532Z,731.84
2023-03-16T03:57:24.372Z,775.40
2023-03-16T04:00:31.239Z,766.73
2023-03-16T04:03:37.883Z,1064.22
2023-03-16T04:06:48.219Z,840.19
2023-03-16T04:09:54.854Z,677.67
2023-03-16T04:13:06.406Z,675.91
2023-03-16T04:16:16.533Z,646.30
2023-03-16T04:19:26.046Z,578.23
2023-03-16T04:22:37.369Z,465.18
2023-03-16T04:25:43.357Z,381.46
2023-03-16T04:28:50.584Z,375.45
2023-03-16T04:31:58.573Z,351.34
2023-03-16T04:35:09.409Z,359.34
2023-03-16T04:38:29.527Z,344.96
2023-03-16T04:41:45.850Z,364.72
2023-03-16T04:44:56.967Z,347.32
2023-03-16T04:48:06.002Z,478.14
2023-03-16T04:51:12.013Z,451.99
2023-03-16T04:54:27.201Z,337.68
2023-03-16T04:57:33.205Z,341.96
2023-03-16T05:00:40.896Z,335.05
2023-03-16T05:03:57.060Z,337.54
2023-03-16T05:07:05.186Z,386.45
2023-03-16T05:10:22.125Z,364.40
2023-03-16T05:13:28.916Z,355.23
2023-03-16T05:16:37.740Z,361.20
2023-03-16T05:19:45.457Z,362.20
2023-03-16T05:22:54.007Z,362.89
2023-03-16T05:26:13.403Z,414.23
2023-03-16T05:29:19.852Z,397.56
2023-03-16T05:32:26.608Z,389.52
2023-03-16T05:35:32.830Z,399.46
2023-03-16T05:38:45.808Z,409.48
2023-03-16T05:42:01.970Z,407.46
2023-03-16T05:45:19.070Z,406.14
2023-03-16T05:48:37.836Z,385.03
2023-03-16T05:51:45.943Z,381.61
2023-03-16T05:54:52.753Z,364.65
2023-03-16T05:58:03.802Z,363.19
2023-03-16T06:01:13.530Z,349.98
2023-03-16T06:04:23.437Z,339.34
2023-03-16T06:07:32.602Z,342.60
2023-03-16T06:10:39.956Z,362.30
2023-03-16T06:13:48.437Z,368.75
2023-03-16T06:16:55.791Z,364.96
2023-03-16T06:20:02.035Z,328.65
2023-03-16T06:23:09.265Z,313.38
2023-03-16T06:26:16.052Z,328.38
2023-03-16T06:29:27.739Z,362.73
2023-03-16T06:32:34.838Z,326.86
2023-03-16T06:35:41.888Z,313.00
2023-03-16T06:38:56.053Z,284.23
2023-03-16T06:42:06.790Z,280.46
2023-03-16T06:45:16.817Z,279.93
2023-03-16T06:48:23.787Z,288.55
2023-03-16T06:51:30.300Z,311.22
2023-03-16T06:54:37.916Z,295.19
2023-03-16T06:57:45.295Z,280.20
2023-03-16T07:00:54.696Z,298.42
2023-03-16T07:04:01.979Z,300.44
2023-03-16T07:07:12.095Z,301.53
2023-03-16T07:10:21.074Z,308.42
2023-03-16T07:13:27.594Z,292.97
2023-03-16T07:16:36.564Z,260.14
2023-03-16T07:19:46.420Z,273.50
2023-03-16T07:22:53.255Z,260.13
2023-03-16T07:26:01.217Z,281.74
2023-03-16T07:29:07.868Z,275.36
2023-03-16T07:32:17.445Z,286.77
2023-03-16T07:35:26.698Z,288.55
2023-03-16T07:38:35.627Z,265.49
2023-03-16T07:41:45.564Z,287.62
2023-03-16T07:44:57.792Z,300.82
2023-03-16T07:48:08.817Z,264.01
2023-03-16T07:51:25.387Z,255.93
2023-03-16T07:54:31.704Z,254.39
2023-03-16T07:57:39.383Z,275.35
2023-03-16T08:00:45.417Z,290.46
2023-03-16T08:03:54.649Z,234.01
2023-03-16T08:07:02.334Z,233.88
2023-03-16T08:10:23.237Z,215.12
2023-03-16T08:13:35.792Z,209.83
2023-03-16T08:16:43.802Z,219.11
2023-03-16T08:19:52.340Z,247.65
2023-03-16T08:23:00.575Z,241.90
2023-03-16T08:26:13.269Z,226.83
2023-03-16T08:29:19.898Z,218.79
2023-03-16T08:32:27.033Z,208.06
2023-03-16T08:35:36.409Z,234.93
2023-03-16T08:38:44.136Z,245.97
2023-03-16T08:41:52.361Z,264.19
2023-03-16T08:45:12.286Z,274.34
2023-03-16T08:48:22.307Z,251.72
2023-03-16T08:51:32.779Z,223.39
2023-03-16T08:54:39.451Z,217.32
2023-03-16T08:57:46.537Z,210.16
2023-03-16T09:00:53.099Z,204.96
2023-03-16T09:04:00.709Z,208.84
2023-03-16T09:07:10.564Z,209.92
2023-03-16T09:10:19.119Z,225.90
2023-03-16T09:13:26.138Z,201.38
2023-03-16T09:16:34.641Z,201.08
2023-03-16T09:19:52.188Z,207.75
2023-03-16T09:23:02.135Z,206.48
2023-03-16T09:26:10.731Z,197.25
2023-03-16T09:29:16.796Z,192.20
2023-03-16T09:32:26.482Z,190.00
2023-03-16T09:35:34.357Z,183.85
2023-03-16T09:38:45.298Z,187.01
2023-03-16T09:42:06.063Z,176.85
2023-03-16T09:45:29.271Z,151.00
2023-03-16T09:48:41.332Z,145.77
2023-03-16T09:52:00.726Z,130.41
2023-03-16T09:55:29.207Z,114.52
2023-03-16T09:58:36.815Z,114.42
2023-03-16T10:02:04.553Z,81.79
2023-03-16T10:05:17.264Z,83.83
2023-03-16T10:08:29.253Z,107.52
2023-03-16T10:11:47.129Z,99.66
2023-03-16T10:15:02.028Z,82.66
2023-03-16T10:18:19.283Z,81.02
2023-03-16T10:21:27.472Z,72.70
2023-03-16T10:24:57.017Z,72.52
2023-03-16T10:28:05.689Z,58.56
2023-03-16T10:31:18.258Z,54.84
2023-03-16T10:34:25.007Z,61.04
2023-03-16T10:37:34.282Z,65.00
2023-03-16T10:40:43.034Z,58.92
2023-03-16T10:43:57.524Z,52.67
2023-03-16T10:47:08.469Z,55.44
2023-03-16T10:50:21.220Z,55.05
2023-03-16T10:53:33.138Z,51.53
2023-03-16T10:56:40.482Z,57.30
2023-03-16T10:59:52.964Z,49.65
2023-03-16T11:03:02.662Z,58.58
2023-03-16T11:06:20.736Z,64.89
2023-03-16T11:09:34.235Z,54.59
2023-03-16T11:12:40.082Z,49.15
2023-03-16T11:15:58.798Z,51.06
2023-03-16T11:19:20.905Z,51.68
2023-03-16T11:22:30.361Z,50.50
2023-03-16T11:25:48.157Z,43.71
2023-03-16T11:29:09.480Z,40.04
2023-03-16T11:32:28.918Z,40.12
2023-03-16T11:35:59.187Z,42.86
2023-03-16T11:39:26.839Z,41.53
2023-03-16T11:42:41.777Z,38.23
2023-03-16T11:46:05.710Z,41.96
2023-03-16T11:49:58.365Z,36.55
2023-03-16T11:53:21.373Z,50.81
2023-03-16T11:56:37.701Z,67.12
2023-03-16T12:00:10.708Z,47.49
2023-03-16T12:04:02.399Z,38.05
2023-03-16T12:07:39.718Z,47.09
2023-03-16T12:10:58.750Z,43.10
2023-03-16T12:14:19.820Z,36.93
2023-03-16T12:17:35.289Z,32.93
2023-03-16T12:20:53.097Z,32.72
2023-03-16T12:24:07.335Z,35.44
2023-03-16T12:27:21.384Z,36.61
2023-03-16T12:30:58.292Z,38.40
2023-03-16T12:34:26.054Z,39.12
2023-03-16T12:37:48.216Z,47.02
2023-03-16T12:41:19.991Z,39.08
2023-03-16T12:44:40.028Z,40.03
2023-03-16T12:48:00.968Z,38.78
2023-03-16T12:51:13.439Z,47.34
2023-03-16T12:54:25.437Z,46.19
2023-03-16T12:57:37.597Z,49.84
2023-03-16T13:00:45.431Z,54.18
2023-03-16T13:04:04.222Z,48.94
2023-03-16T13:07:19.478Z,59.75
2023-03-16T13:10:27.005Z,319.20
2023-03-16T13:13:37.421Z,211.34
2023-03-16T13:16:45.671Z,102.66
2023-03-16T13:20:06.894Z,45.28
2023-03-16T13:23:30.316Z,54.19
2023-03-16T13:26:45.541Z,54.42
2023-03-16T13:30:05.474Z,43.07
2023-03-16T13:33:25.827Z,43.90
2023-03-16T13:36:35.095Z,42.51
2023-03-16T13:39:40.965Z,41.74
2023-03-16T13:42:53.312Z,42.14
2023-03-16T13:46:03.692Z,44.49
2023-03-16T13:49:10.382Z,50.12
2023-03-16T13:52:28.924Z,49.81
2023-03-16T13:55:41.750Z,46.75
2023-03-16T13:58:52.867Z,42.80
2023-03-16T14:02:04.604Z,33.59
2023-03-16T14:05:15.908Z,39.78
2023-03-16T14:08:26.964Z,42.63
2023-03-16T14:11:33.742Z,53.30
2023-03-16T14:14:43.901Z,39.65
2023-03-16T14:17:52.600Z,39.23
2023-03-16T14:21:00.339Z,39.69
2023-03-16T14:24:09.604Z,46.59
2023-03-16T14:27:33.003Z,43.12
2023-03-16T14:30:38.855Z,37.23
2023-03-16T14:33:48.331Z,30.13
2023-03-16T14:36:54.290Z,42.04
2023-03-16T14:40:09.186Z,51.91
2023-03-16T14:43:15.825Z,40.84
2023-03-16T14:46:33.629Z,31.89
2023-03-16T14:49:43.609Z,33.28
2023-03-16T14:52:51.989Z,33.59
2023-03-16T14:56:01.313Z,35.05
2023-03-16T14:59:09.169Z,33.17
2023-03-16T15:02:23.155Z,39.85
2023-03-16T15:05:40.740Z,42.33
2023-03-16T15:08:51.073Z,46.57
2023-03-16T15:11:58.325Z,44.45
2023-03-16T15:15:19.599Z,54.20
2023-03-16T15:18:26.180Z,61.86
2023-03-16T15:21:35.141Z,59.86
2023-03-16T15:24:42.652Z,59.08
2023-03-16T15:27:49.287Z,370.13
2023-03-16T15:30:59.726Z,174.08
2023-03-16T15:34:07.298Z,209.30
2023-03-16T15:37:26.324Z,428.01
2023-03-16T15:40:33.911Z,215.17
2023-03-16T15:43:40.610Z,1121.89
2023-03-16T15:46:46.753Z,1696.46
2023-03-16T15:49:53.301Z,1699.23
2023-03-16T15:53:13.251Z,87.74
2023-03-16T15:56:30.096Z,99.94
2023-03-16T15:59:40.166Z,62.57
2023-03-16T16:02:46.748Z,68.28
2023-03-16T16:05:53.402Z,67.75
2023-03-16T16:09:02.910Z,65.31
2023-03-16T16:12:13.057Z,77.89
2023-03-16T16:15:25.808Z,82.98
2023-03-16T16:18:37.580Z,89.04
2023-03-16T16:21:44.909Z,97.02
2023-03-16T16:24:53.390Z,129.93
2023-03-16T16:28:00.452Z,123.41
2023-03-16T16:31:17.158Z,91.57
2023-03-16T16:34:27.314Z,78.08
2023-03-16T16:37:33.449Z,93.08
2023-03-16T16:40:46.303Z,104.25
2023-03-16T16:43:56.544Z,148.52
2023-03-16T16:47:03.649Z,117.41
2023-03-16T16:50:18.757Z,108.32
2023-03-16T16:53:25.691Z,104.49
2023-03-16T16:56:39.027Z,96.13
2023-03-16T16:59:47.203Z,104.71
2023-03-16T17:02:58.903Z,104.81
2023-03-16T17:06:05.514Z,115.71
2023-03-16T17:09:12.508Z,141.49
2023-03-16T17:12:26.324Z,154.38
2023-03-16T17:15:35.224Z,176.79
2023-03-16T17:18:42.349Z,206.23
2023-03-16T17:21:49.243Z,225.56
2023-03-16T17:24:56.434Z,309.05
2023-03-16T17:28:05.812Z,320.17
2023-03-16T17:31:15.703Z,585.79
2023-03-16T17:34:26.058Z,293.94
2023-03-16T17:37:32.704Z,262.37
2023-03-16T17:40:38.805Z,249.60
2023-03-16T17:43:51.497Z,241.82
2023-03-16T17:46:57.754Z,299.77
2023-03-16T17:50:04.549Z,227.00
2023-03-16T17:53:10.334Z,197.09
2023-03-16T17:56:27.223Z,211.33
2023-03-16T17:59:36.677Z,217.14
2023-03-16T18:02:56.769Z,300.26
2023-03-16T18:06:02.729Z,249.95
2023-03-16T18:09:09.856Z,324.34
2023-03-16T18:12:15.753Z,269.89
2023-03-16T18:15:31.286Z,301.48
2023-03-16T18:18:41.931Z,306.19
2023-03-16T18:21:48.578Z,351.70
2023-03-16T18:24:58.114Z,387.67
2023-03-16T18:28:05.394Z,372.87
2023-03-16T18:31:24.340Z,554.40
2023-03-16T18:34:37.793Z,636.10
2023-03-16T18:37:44.914Z,430.13
2023-03-16T18:40:51.617Z,398.65
2023-03-16T18:44:01.156Z,404.12
2023-03-16T18:47:22.167Z,415.27
2023-03-16T18:50:32.008Z,403.33
2023-03-16T18:53:38.998Z,427.75
2023-03-16T18:56:44.753Z,398.37
2023-03-16T18:59:52.412Z,430.80
2023-03-16T19:03:09.350Z,433.85
2023-03-16T19:06:21.494Z,487.47
2023-03-16T19:09:32.223Z,515.48
2023-03-16T19:12:39.242Z,508.38
2023-03-16T19:15:45.252Z,474.21
2023-03-16T19:18:54.608Z,521.36
2023-03-16T19:22:13.102Z,517.05
2023-03-16T19:25:48.612Z,478.59
2023-03-16T19:28:56.477Z,509.23
2023-03-16T19:32:04.165Z,557.99
2023-03-16T19:35:21.098Z,510.56
2023-03-16T19:38:31.873Z,482.09
2023-03-16T19:41:44.079Z,460.41
2023-03-16T19:44:53.928Z,460.20
2023-03-16T19:47:59.862Z,492.54
2023-03-16T19:51:09.394Z,450.71
2023-03-16T19:54:25.918Z,449.63
2023-03-16T19:57:34.081Z,440.89
2023-03-16T20:00:43.378Z,477.40
2023-03-16T20:03:54.793Z,491.99
2023-03-16T20:07:03.324Z,527.66
2023-03-16T20:10:11.911Z,506.53
2023-03-16T20:13:31.890Z,531.26
2023-03-16T20:16:39.556Z,593.79
2023-03-16T20:19:48.639Z,587.95
2023-03-16T20:23:02.503Z,576.43
2023-03-16T20:26:17.905Z,538.50
2023-03-16T20:29:32.894Z,537.90
2023-03-16T20:32:40.120Z,552.74
2023-03-16T20:35:47.529Z,718.64
2023-03-16T20:38:56.170Z,692.51
2023-03-16T20:42:16.768Z,719.76
2023-03-16T20:45:33.797Z,780.86
2023-03-16T20:48:43.384Z,782.22
2023-03-16T20:51:49.692Z,962.64
2023-03-16T20:54:58.915Z,963.28
2023-03-16T20:58:05.718Z,761.35
2023-03-16T21:01:18.899Z,740.14
2023-03-16T21:04:31.258Z,770.72
2023-03-16T21:07:37.949Z,735.29
2023-03-16T21:10:49.438Z,737.83
2023-03-16T21:13:57.571Z,732.71
2023-03-16T21:17:06.522Z,709.44
2023-03-16T21:20:20.744Z,725.49
2023-03-16T21:23:27.644Z,763.42
2023-03-16T21:26:37.967Z,888.80
2023-03-16T21:29:44.016Z,834.91
2023-03-16T21:32:50.771Z,831.06
2023-03-16T21:35:57.039Z,855.86
2023-03-16T21:39:04.113Z,901.74
2023-03-16T21:42:12.828Z,939.47
2023-03-16T21:45:20.418Z,982.80
2023-03-16T21:48:32.597Z,1010.19
2023-03-16T21:51:40.259Z,959.41
2023-03-16T21:54:47.738Z,962.42
2023-03-16T21:58:02.950Z,980.60
2023-03-16T22:01:09.712Z,984.89
2023-03-16T22:04:20.778Z,970.51
2023-03-16T22:07:28.469Z,990.37
2023-03-16T22:10:35.513Z,952.29
2023-03-16T22:13:44.442Z,895.62
2023-03-16T22:16:52.154Z,896.89
2023-03-16T22:19:58.209Z,880.91
2023-03-16T22:23:07.899Z,878.37
2023-03-16T22:26:22.638Z,863.16
2023-03-16T22:29:33.954Z,848.60
2023-03-16T22:32:39.911Z,851.04
2023-03-16T22:35:47.475Z,851.18
2023-03-16T22:39:02.386Z,913.33
2023-03-16T22:42:31.206Z,898.66
2023-03-16T22:45:39.968Z,844.03
2023-03-16T22:48:46.627Z,845.09
2023-03-16T22:51:58.408Z,828.44
2023-03-16T22:55:10.129Z,835.84
2023-03-16T22:58:30.921Z,860.14
2023-03-16T23:01:45.049Z,865.38
2023-03-16T23:04:51.008Z,893.05
2023-03-16T23:07:58.367Z,847.57
2023-03-16T23:11:04.445Z,812.36
2023-03-16T23:14:17.621Z,815.38
2023-03-16T23:17:26.082Z,826.00
2023-03-16T23:20:35.276Z,794.60
2023-03-16T23:23:44.372Z,756.67
2023-03-16T23:26:54.123Z,738.35
2023-03-16T23:30:00.044Z,782.40
2023-03-16T23:33:09.364Z,851.06
2023-03-16T23:36:18.559Z,777.68
2023-03-16T23:39:25.861Z,790.85
2023-03-16T23:42:31.793Z,831.58
2023-03-16T23:45:44.625Z,769.67
2023-03-16T23:48:58.341Z,746.58
2023-03-16T23:52:05.548Z,744.24
2023-03-16T23:55:16.365Z,758.82
2023-03-16T23:58:23.064Z,785.79
