createdAt,value
2022-09-20T00:01:06.396Z,1.23
2022-09-20T00:03:33.155Z,0.80
2022-09-20T00:06:02.256Z,0.57
2022-09-20T00:08:28.981Z,0.90
2022-09-20T00:11:06.709Z,1.50
2022-09-20T00:13:34.145Z,1.10
2022-09-20T00:16:04.142Z,0.70
2022-09-20T00:18:30.585Z,0.60
2022-09-20T00:20:57.026Z,0.67
2022-09-20T00:23:23.546Z,0.80
2022-09-20T00:25:57.798Z,1.07
2022-09-20T00:28:25.117Z,0.90
2022-09-20T00:30:53.013Z,0.90
2022-09-20T00:33:20.385Z,0.73
2022-09-20T00:35:47.371Z,0.80
2022-09-20T00:38:14.711Z,0.87
2022-09-20T00:40:42.741Z,0.70
2022-09-20T00:43:17.353Z,1.13
2022-09-20T00:45:49.630Z,0.70
2022-09-20T00:48:28.789Z,0.77
2022-09-20T00:50:59.865Z,0.90
2022-09-20T00:53:30.805Z,0.87
2022-09-20T00:56:09.777Z,0.80
2022-09-20T00:58:41.054Z,1.07
2022-09-20T01:01:07.860Z,1.00
2022-09-20T01:03:36.596Z,0.67
2022-09-20T01:06:07.933Z,0.80
2022-09-20T01:08:36.175Z,1.33
2022-09-20T01:11:02.987Z,1.13
2022-09-20T01:13:29.479Z,1.10
2022-09-20T01:15:59.061Z,1.10
2022-09-20T01:18:28.221Z,1.07
2022-09-20T01:20:55.691Z,0.70
2022-09-20T01:24:02.948Z,1.00
2022-09-20T01:26:35.527Z,0.97
2022-09-20T01:29:12.437Z,0.80
2022-09-20T01:31:46.219Z,1.30
2022-09-20T01:34:25.873Z,1.00
2022-09-20T01:37:02.994Z,0.80
2022-09-20T01:39:36.068Z,1.20
2022-09-20T01:42:07.413Z,1.70
2022-09-20T01:44:53.062Z,0.97
2022-09-20T01:47:25.955Z,1.10
2022-09-20T01:49:59.986Z,1.20
2022-09-20T01:53:11.826Z,0.70
2022-09-20T01:55:47.250Z,1.00
2022-09-20T01:58:21.812Z,0.80
2022-09-20T02:01:12.924Z,1.27
2022-09-20T02:03:57.661Z,1.00
2022-09-20T02:06:46.405Z,1.17
2022-09-20T02:09:28.506Z,0.97
2022-09-20T02:12:22.304Z,1.03
2022-09-20T02:15:10.140Z,1.20
2022-09-20T02:18:01.037Z,1.07
2022-09-20T02:20:56.589Z,0.80
2022-09-20T02:23:32.604Z,0.60
2022-09-20T02:26:03.285Z,0.97
2022-09-20T02:29:00.840Z,1.00
2022-09-20T02:32:05.365Z,1.00
2022-09-20T02:35:12.178Z,0.90
2022-09-20T02:37:50.532Z,1.07
2022-09-20T02:40:23.246Z,0.90
2022-09-20T02:43:16.009Z,1.03
2022-09-20T02:46:17.653Z,0.87
2022-09-20T02:49:07.453Z,0.70
2022-09-20T02:51:42.790Z,0.97
2022-09-20T02:54:20.464Z,1.00
2022-09-20T02:57:06.697Z,1.27
2022-09-20T02:59:52.916Z,1.07
2022-09-20T03:02:29.081Z,1.03
2022-09-20T03:05:07.033Z,0.93
2022-09-20T03:07:58.108Z,1.10
2022-09-20T03:10:48.090Z,0.80
2022-09-20T03:13:36.074Z,0.90
2022-09-20T03:16:08.817Z,0.90
2022-09-20T03:19:08.645Z,0.97
2022-09-20T03:21:53.311Z,0.67
2022-09-20T03:24:39.997Z,1.10
2022-09-20T03:27:48.915Z,1.00
2022-09-20T03:30:33.629Z,1.50
2022-09-20T03:33:05.790Z,1.37
2022-09-20T03:35:57.264Z,1.10
2022-09-20T03:38:50.369Z,1.10
2022-09-20T03:41:40.924Z,0.80
2022-09-20T03:44:24.653Z,0.80
2022-09-20T03:47:06.310Z,1.20
2022-09-20T03:50:10.003Z,1.00
2022-09-20T03:53:11.733Z,1.03
2022-09-20T03:55:53.517Z,1.47
2022-09-20T03:58:41.619Z,0.83
2022-09-20T04:01:32.753Z,1.10
2022-09-20T04:04:27.125Z,0.70
2022-09-20T04:07:11.550Z,0.93
2022-09-20T04:09:47.604Z,0.90
2022-09-20T04:12:19.984Z,1.30
2022-09-20T04:15:18.634Z,1.40
2022-09-20T04:18:03.512Z,1.00
2022-09-20T04:20:38.624Z,1.00
2022-09-20T04:23:24.643Z,1.10
2022-09-20T04:25:51.348Z,0.90
2022-09-20T04:28:25.444Z,1.20
2022-09-20T04:30:56.894Z,1.00
2022-09-20T04:33:37.026Z,1.13
2022-09-20T04:36:31.591Z,1.07
2022-09-20T04:39:27.483Z,1.30
2022-09-20T04:42:19.041Z,1.07
2022-09-20T04:45:08.311Z,1.17
2022-09-20T04:47:59.568Z,1.33
2022-09-20T04:50:41.019Z,1.40
2022-09-20T04:53:29.340Z,1.30
2022-09-20T04:56:11.749Z,1.27
2022-09-20T04:58:38.083Z,1.67
2022-09-20T05:01:17.126Z,1.40
2022-09-20T05:04:02.348Z,1.60
2022-09-20T05:07:04.522Z,1.67
2022-09-20T05:10:14.582Z,1.57
2022-09-20T05:12:57.859Z,1.63
2022-09-20T05:15:43.404Z,1.30
2022-09-20T05:18:42.456Z,1.13
2022-09-20T05:21:24.302Z,1.53
2022-09-20T05:24:32.417Z,1.00
2022-09-20T05:27:12.439Z,1.37
2022-09-20T05:29:55.503Z,1.60
2022-09-20T05:32:53.522Z,1.03
2022-09-20T05:35:49.198Z,1.27
2022-09-20T05:38:40.765Z,1.73
2022-09-20T05:41:42.908Z,1.73
2022-09-20T05:44:40.213Z,1.33
2022-09-20T05:47:19.415Z,2.00
2022-09-20T05:50:15.147Z,1.13
2022-09-20T05:52:54.514Z,1.23
2022-09-20T05:55:35.204Z,1.53
2022-09-20T05:58:08.228Z,1.30
2022-09-20T06:00:44.951Z,1.00
2022-09-20T06:03:23.530Z,1.07
2022-09-20T06:06:02.230Z,0.93
2022-09-20T06:08:40.898Z,1.20
2022-09-20T06:11:31.272Z,0.70
2022-09-20T06:14:32.849Z,1.00
2022-09-20T06:17:14.298Z,0.70
2022-09-20T06:20:06.401Z,0.80
2022-09-20T06:22:59.110Z,0.70
2022-09-20T06:25:34.614Z,1.40
2022-09-20T06:28:21.975Z,1.30
2022-09-20T06:30:53.736Z,0.80
2022-09-20T06:33:25.677Z,0.87
2022-09-20T06:36:34.497Z,0.80
2022-09-20T06:39:50.651Z,1.00
2022-09-20T06:42:17.420Z,1.00
2022-09-20T06:44:43.850Z,1.50
2022-09-20T06:47:11.411Z,1.00
2022-09-20T06:49:39.349Z,0.73
2022-09-20T06:52:07.534Z,1.17
2022-09-20T06:54:34.281Z,1.10
2022-09-20T06:57:04.860Z,0.87
2022-09-20T06:59:31.977Z,1.00
2022-09-20T07:01:58.581Z,0.80
2022-09-20T07:04:26.634Z,0.90
2022-09-20T07:06:59.494Z,0.57
2022-09-20T07:09:25.904Z,1.00
2022-09-20T07:11:52.317Z,0.90
2022-09-20T07:14:19.259Z,0.60
2022-09-20T07:16:45.797Z,0.87
2022-09-20T07:19:12.275Z,0.70
2022-09-20T07:21:38.712Z,0.90
2022-09-20T07:24:05.221Z,1.00
2022-09-20T07:26:31.884Z,0.80
2022-09-20T07:28:59.688Z,0.80
2022-09-20T07:31:28.409Z,1.10
2022-09-20T07:33:55.618Z,0.57
2022-09-20T07:36:22.045Z,0.90
2022-09-20T07:38:50.619Z,0.67
2022-09-20T07:41:22.708Z,0.90
2022-09-20T07:43:50.767Z,0.90
2022-09-20T07:46:17.322Z,0.70
2022-09-20T07:48:44.179Z,0.77
2022-09-20T07:51:13.479Z,0.70
2022-09-20T07:53:40.739Z,0.90
2022-09-20T07:56:11.729Z,1.70
2022-09-20T07:58:38.757Z,0.77
2022-09-20T08:01:08.214Z,0.77
2022-09-20T08:03:35.657Z,0.63
2022-09-20T08:06:04.720Z,0.70
2022-09-20T08:08:38.824Z,0.70
2022-09-20T08:11:08.167Z,1.47
2022-09-20T08:16:26.917Z,0.73
2022-09-20T08:18:59.517Z,1.20
2022-09-20T08:21:31.634Z,0.70
2022-09-20T08:23:59.547Z,0.93
2022-09-20T08:26:28.022Z,0.60
2022-09-20T08:28:56.886Z,0.70
2022-09-20T08:31:26.387Z,0.80
2022-09-20T08:33:54.207Z,0.63
2022-09-20T08:36:24.324Z,1.20
2022-09-20T08:41:46.083Z,0.80
2022-09-20T08:44:25.106Z,0.77
2022-09-20T08:47:06.102Z,0.80
2022-09-20T08:49:33.564Z,0.80
2022-09-20T08:52:03.234Z,1.10
2022-09-20T08:54:34.926Z,0.77
2022-09-20T08:57:05.554Z,0.67
2022-09-20T08:59:32.779Z,0.60
2022-09-20T09:01:59.996Z,0.70
2022-09-20T09:04:37.090Z,0.60
2022-09-20T09:07:04.220Z,1.10
2022-09-20T09:09:37.559Z,0.63
2022-09-20T09:12:05.087Z,0.87
2022-09-20T09:14:53.887Z,0.77
2022-09-20T09:17:28.821Z,0.83
2022-09-20T09:19:57.463Z,0.63
2022-09-20T09:22:30.267Z,0.83
2022-09-20T09:25:20.866Z,1.00
2022-09-20T09:27:59.666Z,0.70
2022-09-20T09:30:29.284Z,1.10
2022-09-20T09:33:14.275Z,0.80
2022-09-20T09:35:40.771Z,0.80
2022-09-20T09:38:24.112Z,0.70
2022-09-20T09:41:02.056Z,0.97
2022-09-20T09:43:35.608Z,0.73
2022-09-20T09:46:24.027Z,0.70
2022-09-20T09:49:11.899Z,0.87
2022-09-20T09:51:43.071Z,0.90
2022-09-20T09:54:18.126Z,1.00
2022-09-20T09:56:59.521Z,0.60
2022-09-20T10:00:00.791Z,0.83
2022-09-20T10:02:41.034Z,0.50
2022-09-20T10:05:10.912Z,0.83
2022-09-20T10:08:28.765Z,0.90
2022-09-20T10:11:10.184Z,0.57
2022-09-20T10:14:15.214Z,0.60
2022-09-20T10:17:04.775Z,0.63
2022-09-20T10:19:46.166Z,0.50
2022-09-20T10:22:17.753Z,0.60
2022-09-20T10:25:25.221Z,0.60
2022-09-20T10:28:28.477Z,0.70
2022-09-20T10:31:15.096Z,0.70
2022-09-20T10:34:11.268Z,0.50
2022-09-20T10:36:49.588Z,0.57
2022-09-20T10:39:16.019Z,1.07
2022-09-20T10:42:19.283Z,0.70
2022-09-20T10:45:24.397Z,0.90
2022-09-20T10:48:18.110Z,0.80
2022-09-20T10:50:54.198Z,0.63
2022-09-20T10:53:27.166Z,0.70
2022-09-20T10:56:09.567Z,0.93
2022-09-20T10:58:45.918Z,0.60
2022-09-20T11:01:34.806Z,0.53
2022-09-20T11:04:37.400Z,0.60
2022-09-20T11:07:24.564Z,0.50
2022-09-20T11:09:57.585Z,0.60
2022-09-20T11:12:28.030Z,0.83
2022-09-20T11:14:59.448Z,0.83
2022-09-20T11:17:41.942Z,0.60
2022-09-20T11:20:21.013Z,0.40
2022-09-20T11:22:52.590Z,0.47
2022-09-20T11:25:23.998Z,0.80
2022-09-20T11:28:10.617Z,0.50
2022-09-20T11:30:45.269Z,0.60
2022-09-20T11:33:21.110Z,0.60
2022-09-20T11:36:03.168Z,0.57
2022-09-20T11:38:40.587Z,0.50
2022-09-20T11:41:23.157Z,0.50
2022-09-20T11:43:50.857Z,0.33
2022-09-20T11:46:32.944Z,0.83
2022-09-20T11:49:10.929Z,0.40
2022-09-20T11:52:03.606Z,0.73
2022-09-20T11:55:10.838Z,0.73
2022-09-20T11:57:38.210Z,0.63
2022-09-20T12:00:08.527Z,0.87
2022-09-20T12:02:51.659Z,0.57
2022-09-20T12:05:29.811Z,0.40
2022-09-20T12:07:59.562Z,0.40
2022-09-20T12:10:30.534Z,0.50
2022-09-20T12:13:02.606Z,0.70
2022-09-20T12:15:41.795Z,0.60
2022-09-20T12:18:28.243Z,0.30
2022-09-20T12:21:15.926Z,0.50
2022-09-20T12:24:15.984Z,0.40
2022-09-20T12:26:44.083Z,0.60
2022-09-20T12:29:31.202Z,0.50
2022-09-20T12:32:00.975Z,0.40
2022-09-20T12:34:27.801Z,0.53
2022-09-20T12:36:57.530Z,0.73
2022-09-20T12:39:29.972Z,0.30
2022-09-20T12:42:12.123Z,0.90
2022-09-20T12:44:41.414Z,0.30
2022-09-20T12:47:20.214Z,0.47
2022-09-20T12:50:05.415Z,0.50
2022-09-20T12:52:53.734Z,0.70
2022-09-20T12:55:28.181Z,0.40
2022-09-20T12:58:04.098Z,0.40
2022-09-20T13:00:46.641Z,0.40
2022-09-20T13:03:57.342Z,0.30
2022-09-20T13:06:25.276Z,0.60
2022-09-20T13:08:51.635Z,0.40
2022-09-20T13:11:42.126Z,0.40
2022-09-20T13:14:32.429Z,0.40
2022-09-20T13:17:19.258Z,0.43
2022-09-20T13:19:47.810Z,0.97
2022-09-20T13:22:26.753Z,0.40
2022-09-20T13:24:57.952Z,0.70
2022-09-20T13:27:38.395Z,0.37
2022-09-20T13:30:17.456Z,0.60
2022-09-20T13:32:44.518Z,0.37
2022-09-20T13:35:22.433Z,0.40
2022-09-20T13:37:56.008Z,0.73
2022-09-20T13:40:40.867Z,0.40
2022-09-20T13:43:29.666Z,0.37
2022-09-20T13:45:58.918Z,0.30
2022-09-20T13:48:30.145Z,0.60
2022-09-20T13:50:57.934Z,0.37
2022-09-20T13:53:41.023Z,0.40
2022-09-20T13:56:18.896Z,0.30
2022-09-20T13:58:45.651Z,0.90
2022-09-20T14:01:27.129Z,1.00
2022-09-20T14:03:54.510Z,0.60
2022-09-20T14:06:29.564Z,0.70
2022-09-20T14:08:58.717Z,0.40
2022-09-20T14:11:33.711Z,0.37
2022-09-20T14:14:02.547Z,0.40
2022-09-20T14:16:32.680Z,0.60
2022-09-20T14:19:00.334Z,0.50
2022-09-20T14:21:31.709Z,0.47
2022-09-20T14:24:02.623Z,0.43
2022-09-20T14:26:36.544Z,0.40
2022-09-20T14:29:34.280Z,0.60
2022-09-20T14:32:17.311Z,0.43
2022-09-20T14:34:58.982Z,0.40
2022-09-20T14:37:42.923Z,0.53
2022-09-20T14:40:27.527Z,0.50
2022-09-20T14:42:57.436Z,0.40
2022-09-20T14:45:27.703Z,0.40
2022-09-20T14:48:11.637Z,0.30
2022-09-20T14:51:06.349Z,0.40
2022-09-20T14:53:37.072Z,0.43
2022-09-20T14:56:06.214Z,0.50
2022-09-20T14:58:34.201Z,0.43
2022-09-20T15:01:22.686Z,0.30
2022-09-20T15:03:49.761Z,0.40
2022-09-20T15:06:17.813Z,0.40
2022-09-20T15:08:46.679Z,0.37
2022-09-20T15:11:18.130Z,0.30
2022-09-20T15:13:44.788Z,0.50
2022-09-20T15:16:17.476Z,0.40
2022-09-20T15:18:44.824Z,0.40
2022-09-20T15:21:12.689Z,0.33
2022-09-20T15:23:40.352Z,0.30
2022-09-20T15:26:08.844Z,0.37
2022-09-20T15:28:35.403Z,0.30
2022-09-20T15:31:01.982Z,0.30
2022-09-20T15:33:30.809Z,0.40
2022-09-20T15:35:57.640Z,0.47
2022-09-20T15:38:26.962Z,0.30
2022-09-20T15:40:53.954Z,0.40
2022-09-20T15:43:24.197Z,0.50
2022-09-20T15:45:53.409Z,0.50
2022-09-20T15:48:22.534Z,0.53
2022-09-20T15:51:06.887Z,1.00
2022-09-20T15:53:45.013Z,0.60
2022-09-20T15:56:21.226Z,0.70
2022-09-20T15:59:09.571Z,0.67
2022-09-20T16:01:48.084Z,0.90
2022-09-20T16:04:19.455Z,0.37
2022-09-20T16:06:49.356Z,0.50
2022-09-20T16:09:16.139Z,0.60
2022-09-20T16:11:42.544Z,0.30
2022-09-20T16:14:09.074Z,0.60
2022-09-20T16:16:39.963Z,0.73
2022-09-20T16:19:17.917Z,0.60
2022-09-20T16:21:55.122Z,0.60
2022-09-20T16:24:26.123Z,0.40
2022-09-20T16:26:52.659Z,0.50
2022-09-20T16:29:19.473Z,0.60
2022-09-20T16:31:47.793Z,0.50
2022-09-20T16:34:19.218Z,1.00
2022-09-20T16:36:50.928Z,0.70
2022-09-20T16:39:18.960Z,0.63
2022-09-20T16:41:47.830Z,0.40
2022-09-20T16:44:15.596Z,0.53
2022-09-20T16:46:41.977Z,0.60
2022-09-20T16:49:11.607Z,0.50
2022-09-20T16:51:40.263Z,0.50
2022-09-20T16:54:12.709Z,0.67
2022-09-20T16:56:41.537Z,0.43
2022-09-20T16:59:08.234Z,0.63
2022-09-20T17:01:36.876Z,0.43
2022-09-20T17:04:05.367Z,0.80
2022-09-20T17:06:34.449Z,0.50
2022-09-20T17:09:01.271Z,0.63
2022-09-20T17:11:33.485Z,0.67
2022-09-20T17:14:00.131Z,0.37
2022-09-20T17:16:32.559Z,0.40
2022-09-20T17:19:01.396Z,0.30
2022-09-20T17:21:30.007Z,0.50
2022-09-20T17:23:59.271Z,0.80
2022-09-20T17:26:33.507Z,0.63
2022-09-20T17:29:02.040Z,0.40
2022-09-20T17:31:34.012Z,0.47
2022-09-20T17:34:02.246Z,0.73
2022-09-20T17:36:34.057Z,0.67
2022-09-20T17:39:04.379Z,0.93
2022-09-20T17:41:33.697Z,1.10
2022-09-20T17:44:02.694Z,0.93
2022-09-20T17:46:31.699Z,0.77
2022-09-20T17:49:01.142Z,0.90
2022-09-20T17:51:32.550Z,1.30
2022-09-20T17:53:59.074Z,1.00
2022-09-20T17:56:30.923Z,0.87
2022-09-20T17:59:00.057Z,0.60
2022-09-20T18:01:28.010Z,1.47
2022-09-20T18:03:56.650Z,1.43
2022-09-20T18:06:35.385Z,1.73
2022-09-20T18:09:06.591Z,0.90
2022-09-20T18:11:35.831Z,1.10
2022-09-20T18:14:03.662Z,0.90
2022-09-20T18:16:31.025Z,0.80
2022-09-20T18:18:59.757Z,0.60
2022-09-20T18:21:28.426Z,0.90
2022-09-20T18:23:55.965Z,0.63
2022-09-20T18:26:24.491Z,0.87
2022-09-20T18:29:11.077Z,0.67
2022-09-20T18:31:44.665Z,0.77
2022-09-20T18:34:20.046Z,0.83
2022-09-20T18:36:54.110Z,0.90
2022-09-20T18:39:21.908Z,0.80
2022-09-20T18:41:50.350Z,1.10
2022-09-20T18:44:18.368Z,1.03
2022-09-20T18:46:46.477Z,0.80
2022-09-20T18:49:17.538Z,0.80
2022-09-20T18:51:44.612Z,0.87
2022-09-20T18:54:12.143Z,1.27
2022-09-20T18:56:43.155Z,0.90
2022-09-20T18:59:21.773Z,0.60
2022-09-20T19:01:53.837Z,1.00
2022-09-20T19:05:00.232Z,0.90
2022-09-20T19:07:42.466Z,0.97
2022-09-20T19:10:26.750Z,0.90
2022-09-20T19:13:06.622Z,0.83
2022-09-20T19:15:50.495Z,0.77
2022-09-20T19:18:30.835Z,1.67
2022-09-20T19:21:03.378Z,0.77
2022-09-20T19:24:04.080Z,0.77
2022-09-20T19:26:32.087Z,0.93
2022-09-20T19:29:00.250Z,0.50
2022-09-20T19:31:32.267Z,0.63
2022-09-20T19:34:03.018Z,0.83
2022-09-20T19:36:39.343Z,0.70
2022-09-20T19:39:43.431Z,0.37
2022-09-20T19:42:19.568Z,0.70
2022-09-20T19:45:07.175Z,0.90
2022-09-20T19:47:47.183Z,0.70
2022-09-20T19:50:22.926Z,0.70
2022-09-20T19:52:50.072Z,0.80
2022-09-20T19:55:16.804Z,0.80
2022-09-20T19:57:46.964Z,1.33
2022-09-20T20:00:15.916Z,1.30
2022-09-20T20:02:44.203Z,1.07
2022-09-20T20:05:12.300Z,0.90
2022-09-20T20:08:04.364Z,1.00
2022-09-20T20:10:59.067Z,0.87
2022-09-20T20:14:12.091Z,0.70
2022-09-20T20:16:56.038Z,0.50
2022-09-20T20:19:37.648Z,0.73
2022-09-20T20:22:16.146Z,0.90
2022-09-20T20:24:51.758Z,1.10
2022-09-20T20:27:19.055Z,0.90
2022-09-20T20:29:45.789Z,1.00
2022-09-20T20:32:12.493Z,1.00
2022-09-20T20:34:39.109Z,0.97
2022-09-20T20:37:05.544Z,0.77
2022-09-20T20:39:32.517Z,0.87
2022-09-20T20:42:02.265Z,0.87
2022-09-20T20:44:30.299Z,1.07
2022-09-20T20:46:56.921Z,0.80
2022-09-20T20:49:23.457Z,0.80
2022-09-20T20:51:49.858Z,0.90
2022-09-20T20:54:16.267Z,1.00
2022-09-20T20:56:42.844Z,1.10
2022-09-20T20:59:09.210Z,0.80
2022-09-20T21:01:45.629Z,0.77
2022-09-20T21:04:13.289Z,0.90
2022-09-20T21:06:41.469Z,0.83
2022-09-20T21:09:11.884Z,1.20
2022-09-20T21:11:44.121Z,1.30
2022-09-20T21:14:12.435Z,0.90
2022-09-20T21:16:45.052Z,1.20
2022-09-20T21:19:15.272Z,0.97
2022-09-20T21:21:43.394Z,1.10
2022-09-20T21:24:12.117Z,1.00
2022-09-20T21:26:39.738Z,1.00
2022-09-20T21:29:09.998Z,1.10
2022-09-20T21:31:39.057Z,1.10
2022-09-20T21:34:07.002Z,0.97
2022-09-20T21:36:34.717Z,1.07
2022-09-20T21:39:01.376Z,1.20
2022-09-20T21:41:36.604Z,1.10
2022-09-20T21:44:04.757Z,0.90
2022-09-20T21:46:42.612Z,0.93
2022-09-20T21:49:11.325Z,0.93
2022-09-20T21:51:39.414Z,1.03
2022-09-20T21:54:06.024Z,1.03
2022-09-20T21:56:36.233Z,1.27
2022-09-20T21:59:04.283Z,1.30
2022-09-20T22:01:36.130Z,1.17
2022-09-20T22:04:20.655Z,1.50
2022-09-20T22:06:47.090Z,1.20
2022-09-20T22:09:16.230Z,1.13
2022-09-20T22:11:45.332Z,1.20
2022-09-20T22:14:12.984Z,1.40
2022-09-20T22:16:41.058Z,1.17
2022-09-20T22:19:09.935Z,1.50
2022-09-20T22:21:42.176Z,1.60
2022-09-20T22:24:10.479Z,2.13
2022-09-20T22:26:39.775Z,1.30
2022-09-20T22:29:06.840Z,1.60
2022-09-20T22:31:35.240Z,1.20
2022-09-20T22:34:04.434Z,1.43
2022-09-20T22:36:36.306Z,1.30
2022-09-20T22:39:04.644Z,1.40
2022-09-20T22:41:31.049Z,1.50
2022-09-20T22:43:57.551Z,2.03
2022-09-20T22:46:26.290Z,2.27
2022-09-20T22:48:52.813Z,2.83
2022-09-20T22:51:25.020Z,2.77
2022-09-20T22:53:52.653Z,2.40
2022-09-20T22:56:24.973Z,2.50
2022-09-20T22:58:54.414Z,2.83
2022-09-20T23:01:26.425Z,2.43
2022-09-20T23:03:56.076Z,2.47
2022-09-20T23:06:25.971Z,1.90
2022-09-20T23:08:55.378Z,2.20
2022-09-20T23:11:22.123Z,1.90
2022-09-20T23:13:56.912Z,1.50
2022-09-20T23:16:26.351Z,1.40
2022-09-20T23:18:54.286Z,1.23
2022-09-20T23:21:21.784Z,1.40
2022-09-20T23:23:55.964Z,1.10
2022-09-20T23:26:23.491Z,1.20
2022-09-20T23:28:55.260Z,1.23
2022-09-20T23:31:22.274Z,1.40
2022-09-20T23:33:50.531Z,1.70
2022-09-20T23:36:18.564Z,1.13
2022-09-20T23:38:45.676Z,1.30
2022-09-20T23:41:13.970Z,1.50
2022-09-20T23:43:41.721Z,1.40
2022-09-20T23:46:09.402Z,1.27
2022-09-20T23:48:36.413Z,1.37
2022-09-20T23:51:06.129Z,1.43
2022-09-20T23:53:33.344Z,1.20
2022-09-20T23:56:00.152Z,1.33
2022-09-20T23:58:26.646Z,1.60
