createdAt,value
2019-05-26T00:01:21.377Z,10.60
2019-05-26T00:04:11.662Z,11.03
2019-05-26T00:06:59.970Z,10.57
2019-05-26T00:09:51.051Z,10.10
2019-05-26T00:12:40.843Z,10.80
2019-05-26T00:15:29.554Z,10.70
2019-05-26T00:18:18.380Z,10.27
2019-05-26T00:21:08.043Z,9.70
2019-05-26T00:23:56.640Z,10.47
2019-05-26T00:26:46.422Z,10.80
2019-05-26T00:29:35.679Z,9.77
2019-05-26T00:32:24.681Z,11.37
2019-05-26T00:35:14.762Z,9.97
2019-05-26T00:38:03.907Z,10.60
2019-05-26T00:41:00.383Z,10.87
2019-05-26T00:43:50.139Z,11.13
2019-05-26T00:46:39.650Z,10.37
2019-05-26T00:49:28.183Z,12.13
2019-05-26T00:52:17.248Z,11.00
2019-05-26T00:55:05.418Z,11.13
2019-05-26T00:57:54.642Z,12.17
2019-05-26T01:00:49.277Z,11.13
2019-05-26T01:03:37.972Z,11.33
2019-05-26T01:06:27.263Z,10.57
2019-05-26T01:09:15.534Z,10.87
2019-05-26T01:12:10.718Z,10.93
2019-05-26T01:14:59.492Z,11.20
2019-05-26T01:17:48.041Z,11.83
2019-05-26T01:20:38.582Z,11.60
2019-05-26T01:23:27.339Z,10.43
2019-05-26T01:26:16.646Z,11.90
2019-05-26T01:29:05.918Z,11.27
2019-05-26T01:31:54.943Z,9.90
2019-05-26T01:34:44.665Z,12.03
2019-05-26T01:37:34.448Z,12.93
2019-05-26T01:40:24.726Z,11.70
2019-05-26T01:43:14.221Z,11.30
2019-05-26T01:46:03.998Z,11.33
2019-05-26T01:48:52.438Z,12.47
2019-05-26T01:51:41.923Z,11.60
2019-05-26T01:54:31.350Z,11.80
2019-05-26T01:57:20.128Z,10.73
2019-05-26T02:00:15.974Z,11.07
2019-05-26T02:03:05.163Z,12.03
2019-05-26T02:05:54.939Z,12.47
2019-05-26T02:08:43.471Z,10.97
2019-05-26T02:11:33.284Z,12.00
2019-05-26T02:14:21.559Z,12.97
2019-05-26T02:17:10.830Z,11.73
2019-05-26T02:19:59.510Z,12.70
2019-05-26T02:22:51.059Z,12.70
2019-05-26T02:25:39.264Z,11.47
2019-05-26T02:28:27.535Z,11.47
2019-05-26T02:31:15.692Z,12.00
2019-05-26T02:34:04.875Z,12.43
2019-05-26T02:36:54.726Z,12.57
2019-05-26T02:39:42.963Z,11.90
2019-05-26T02:42:32.600Z,11.77
2019-05-26T02:45:23.174Z,13.50
2019-05-26T02:48:12.958Z,13.03
2019-05-26T02:51:02.337Z,11.30
2019-05-26T02:53:50.761Z,11.87
2019-05-26T02:56:39.451Z,13.10
2019-05-26T02:59:28.103Z,12.83
2019-05-26T03:02:17.140Z,11.47
2019-05-26T03:05:07.815Z,11.47
2019-05-26T03:07:57.236Z,12.60
2019-05-26T03:10:48.729Z,11.43
2019-05-26T03:13:39.011Z,11.80
2019-05-26T03:16:29.377Z,12.07
2019-05-26T03:19:18.895Z,12.50
2019-05-26T03:22:07.899Z,13.80
2019-05-26T03:24:56.870Z,12.60
2019-05-26T03:27:46.095Z,12.03
2019-05-26T03:30:34.976Z,11.90
2019-05-26T03:33:23.933Z,12.03
2019-05-26T03:36:12.994Z,12.17
2019-05-26T03:39:01.861Z,12.27
2019-05-26T03:41:53.244Z,11.13
2019-05-26T03:44:42.939Z,13.00
2019-05-26T03:47:32.104Z,11.80
2019-05-26T03:50:21.500Z,12.20
2019-05-26T03:53:10.201Z,12.20
2019-05-26T03:55:59.937Z,11.43
2019-05-26T03:58:48.089Z,13.40
2019-05-26T04:01:37.451Z,13.00
2019-05-26T04:04:27.185Z,12.07
2019-05-26T04:07:15.388Z,12.90
2019-05-26T04:10:06.104Z,12.53
2019-05-26T04:12:55.038Z,12.40
2019-05-26T04:15:44.308Z,14.27
2019-05-26T04:18:32.938Z,12.43
2019-05-26T04:21:22.597Z,12.73
2019-05-26T04:24:11.720Z,12.70
2019-05-26T04:27:00.316Z,12.23
2019-05-26T04:29:48.885Z,12.10
2019-05-26T04:32:37.851Z,13.17
2019-05-26T04:35:27.455Z,14.40
2019-05-26T04:38:15.768Z,13.80
2019-05-26T04:41:08.062Z,12.80
2019-05-26T04:43:57.213Z,12.30
2019-05-26T04:46:46.921Z,12.30
2019-05-26T04:49:37.693Z,14.53
2019-05-26T04:52:27.999Z,13.27
2019-05-26T04:55:16.775Z,13.90
2019-05-26T04:58:05.655Z,14.33
2019-05-26T05:00:55.733Z,13.13
2019-05-26T05:03:46.552Z,12.63
2019-05-26T05:06:34.636Z,14.00
2019-05-26T05:09:26.814Z,13.70
2019-05-26T05:12:17.087Z,12.43
2019-05-26T05:15:05.419Z,13.53
2019-05-26T05:17:54.214Z,12.83
2019-05-26T05:20:44.384Z,15.27
2019-05-26T05:23:33.130Z,15.10
2019-05-26T05:26:22.715Z,13.77
2019-05-26T05:29:13.106Z,13.53
2019-05-26T05:32:01.476Z,13.17
2019-05-26T05:34:49.828Z,13.80
2019-05-26T05:37:38.496Z,13.27
2019-05-26T05:40:30.270Z,13.83
2019-05-26T05:46:15.178Z,15.47
2019-05-26T05:49:04.167Z,12.47
2019-05-26T05:51:54.652Z,14.20
2019-05-26T05:54:43.543Z,12.70
2019-05-26T05:57:32.067Z,10.90
2019-05-26T06:00:21.944Z,13.07
2019-05-26T06:03:11.521Z,13.47
2019-05-26T06:06:02.368Z,13.80
2019-05-26T06:08:50.851Z,13.30
2019-05-26T06:11:39.907Z,13.50
2019-05-26T06:14:30.032Z,12.57
2019-05-26T06:17:18.245Z,13.63
2019-05-26T06:20:09.489Z,12.80
2019-05-26T06:22:59.432Z,12.20
2019-05-26T06:25:49.798Z,12.17
2019-05-26T06:28:38.758Z,13.07
2019-05-26T06:31:27.542Z,12.87
2019-05-26T06:34:15.646Z,12.30
2019-05-26T06:37:05.665Z,12.93
2019-05-26T06:39:55.196Z,13.67
2019-05-26T06:42:45.190Z,13.23
2019-05-26T06:45:35.369Z,14.27
2019-05-26T06:48:26.764Z,12.90
2019-05-26T06:51:14.387Z,12.17
2019-05-26T06:54:03.886Z,12.83
2019-05-26T06:56:53.900Z,13.30
2019-05-26T06:59:43.451Z,11.23
2019-05-26T07:02:33.991Z,11.43
2019-05-26T07:05:24.039Z,12.53
2019-05-26T07:08:12.258Z,11.73
2019-05-26T07:11:01.704Z,11.43
2019-05-26T07:13:50.995Z,11.50
2019-05-26T07:16:39.770Z,11.80
2019-05-26T07:19:27.849Z,11.93
2019-05-26T07:22:17.205Z,11.70
2019-05-26T07:25:09.090Z,10.20
2019-05-26T07:27:58.806Z,10.27
2019-05-26T07:30:47.536Z,11.10
2019-05-26T07:33:35.779Z,12.30
2019-05-26T07:36:24.059Z,10.40
2019-05-26T07:39:14.063Z,9.13
2019-05-26T07:42:10.198Z,9.97
2019-05-26T07:44:55.919Z,10.60
2019-05-26T07:47:44.797Z,11.40
2019-05-26T07:50:33.312Z,13.10
2019-05-26T07:53:23.244Z,11.73
2019-05-26T07:56:11.713Z,10.03
2019-05-26T07:59:01.111Z,11.40
2019-05-26T08:01:50.461Z,10.47
2019-05-26T08:04:40.677Z,12.50
2019-05-26T08:07:29.495Z,11.07
2019-05-26T08:10:19.190Z,9.67
2019-05-26T08:13:08.298Z,9.80
2019-05-26T08:15:56.486Z,9.60
2019-05-26T08:18:44.939Z,9.23
2019-05-26T08:21:33.671Z,11.10
2019-05-26T08:24:23.607Z,10.17
2019-05-26T08:27:13.585Z,8.33
2019-05-26T08:30:02.298Z,11.03
2019-05-26T08:32:51.008Z,9.17
2019-05-26T08:35:39.799Z,8.83
2019-05-26T08:38:28.864Z,9.60
2019-05-26T08:41:18.807Z,9.00
2019-05-26T08:44:08.168Z,10.50
2019-05-26T08:46:56.890Z,7.70
2019-05-26T08:49:46.548Z,9.07
2019-05-26T08:52:34.949Z,6.90
2019-05-26T08:55:23.979Z,8.37
2019-05-26T08:58:13.070Z,6.30
2019-05-26T09:01:02.355Z,9.97
2019-05-26T09:03:51.458Z,10.63
2019-05-26T09:06:40.686Z,7.57
2019-05-26T09:09:30.639Z,6.73
2019-05-26T09:12:20.449Z,6.30
2019-05-26T09:15:08.867Z,5.47
2019-05-26T09:17:57.875Z,5.63
2019-05-26T09:20:46.354Z,6.03
2019-05-26T09:23:35.779Z,5.63
2019-05-26T09:26:24.495Z,9.00
2019-05-26T09:29:12.771Z,5.37
2019-05-26T09:32:01.314Z,5.70
2019-05-26T09:34:50.320Z,5.50
2019-05-26T09:37:39.318Z,5.40
2019-05-26T09:40:29.050Z,5.10
2019-05-26T09:43:17.825Z,8.23
2019-05-26T09:46:12.962Z,6.23
2019-05-26T09:49:01.383Z,5.37
2019-05-26T09:51:49.522Z,5.27
2019-05-26T09:54:38.602Z,5.50
2019-05-26T09:57:27.387Z,5.90
2019-05-26T10:00:17.326Z,5.37
2019-05-26T10:03:06.848Z,5.50
2019-05-26T10:05:56.478Z,5.60
2019-05-26T10:08:45.698Z,5.23
2019-05-26T10:11:35.017Z,7.27
2019-05-26T10:14:24.290Z,10.70
2019-05-26T10:17:13.590Z,4.67
2019-05-26T10:20:02.043Z,5.37
2019-05-26T10:22:52.494Z,5.90
2019-05-26T10:25:41.525Z,3.83
2019-05-26T10:28:31.062Z,4.60
2019-05-26T10:31:19.683Z,4.63
2019-05-26T10:34:08.258Z,4.40
2019-05-26T10:36:56.412Z,5.20
2019-05-26T10:39:45.828Z,6.80
2019-05-26T10:42:35.766Z,4.50
2019-05-26T10:45:25.957Z,5.20
2019-05-26T10:48:14.673Z,6.43
2019-05-26T10:53:47.914Z,6.50
2019-05-26T10:56:37.063Z,3.70
2019-05-26T10:59:26.348Z,4.93
2019-05-26T11:02:15.650Z,4.90
2019-05-26T11:05:05.690Z,4.90
2019-05-26T11:07:54.473Z,4.30
2019-05-26T11:10:43.866Z,5.20
2019-05-26T11:13:35.010Z,4.80
2019-05-26T11:16:24.226Z,4.07
2019-05-26T11:19:13.104Z,4.60
2019-05-26T11:22:02.141Z,5.70
2019-05-26T11:24:51.627Z,3.40
2019-05-26T11:27:40.825Z,4.00
2019-05-26T11:30:29.906Z,3.37
2019-05-26T11:33:18.364Z,3.93
2019-05-26T11:36:06.953Z,3.23
2019-05-26T11:38:55.127Z,4.43
2019-05-26T11:41:44.278Z,4.10
2019-05-26T11:44:33.026Z,6.37
2019-05-26T11:47:22.695Z,5.03
2019-05-26T11:50:12.108Z,5.13
2019-05-26T11:53:01.686Z,5.93
2019-05-26T11:55:50.455Z,4.10
2019-05-26T11:58:40.754Z,4.13
2019-05-26T12:01:30.490Z,3.63
2019-05-26T12:04:20.066Z,4.23
2019-05-26T12:07:09.419Z,3.77
2019-05-26T12:09:59.375Z,5.30
2019-05-26T12:12:48.367Z,3.90
2019-05-26T12:15:37.202Z,4.80
2019-05-26T12:18:26.338Z,3.23
2019-05-26T12:21:15.482Z,4.83
2019-05-26T12:24:05.056Z,3.70
2019-05-26T12:26:56.019Z,5.60
2019-05-26T12:29:46.674Z,4.53
2019-05-26T12:32:36.442Z,3.90
2019-05-26T12:35:28.031Z,3.47
2019-05-26T12:38:16.694Z,4.20
2019-05-26T12:41:20.022Z,4.40
2019-05-26T12:44:11.018Z,3.40
2019-05-26T12:47:00.463Z,3.60
2019-05-26T12:49:50.052Z,3.77
2019-05-26T12:52:39.780Z,4.77
2019-05-26T12:55:28.360Z,3.87
2019-05-26T12:58:17.596Z,3.60
2019-05-26T13:01:05.694Z,3.80
2019-05-26T13:03:55.926Z,3.73
2019-05-26T13:06:44.130Z,3.60
2019-05-26T13:09:33.946Z,5.83
2019-05-26T13:12:23.450Z,4.23
2019-05-26T13:15:13.896Z,3.90
2019-05-26T13:18:02.105Z,3.80
2019-05-26T13:20:50.773Z,3.50
2019-05-26T13:23:39.974Z,4.00
2019-05-26T13:26:27.971Z,4.40
2019-05-26T13:29:16.166Z,4.33
2019-05-26T13:32:04.931Z,6.80
2019-05-26T13:34:53.773Z,3.83
2019-05-26T13:37:42.654Z,3.60
2019-05-26T13:40:32.717Z,3.13
2019-05-26T13:43:29.386Z,3.80
2019-05-26T13:46:17.734Z,3.20
2019-05-26T13:49:07.034Z,3.70
2019-05-26T13:51:55.970Z,4.10
2019-05-26T13:54:45.958Z,3.80
2019-05-26T13:57:36.005Z,3.13
2019-05-26T14:00:24.946Z,3.00
2019-05-26T14:03:24.841Z,4.20
2019-05-26T14:06:14.001Z,3.30
2019-05-26T14:09:02.865Z,3.23
2019-05-26T14:11:52.946Z,3.13
2019-05-26T14:14:42.643Z,4.00
2019-05-26T14:17:32.653Z,4.73
2019-05-26T14:20:23.831Z,3.10
2019-05-26T14:23:12.383Z,4.37
2019-05-26T14:26:00.824Z,3.67
2019-05-26T14:28:50.252Z,4.10
2019-05-26T14:31:40.327Z,3.40
2019-05-26T14:34:29.294Z,3.20
2019-05-26T14:37:17.326Z,3.73
2019-05-26T14:40:05.808Z,3.57
2019-05-26T14:42:55.619Z,3.23
2019-05-26T14:45:53.319Z,3.07
2019-05-26T14:48:35.564Z,3.00
2019-05-26T14:51:25.577Z,3.80
2019-05-26T14:54:15.597Z,3.67
2019-05-26T14:57:04.983Z,3.20
2019-05-26T14:59:53.083Z,3.13
2019-05-26T15:02:41.634Z,4.17
2019-05-26T15:05:30.800Z,3.33
2019-05-26T15:08:19.722Z,3.13
2019-05-26T15:11:09.450Z,2.83
2019-05-26T15:13:58.497Z,4.47
2019-05-26T15:16:47.802Z,3.93
2019-05-26T15:19:36.999Z,3.47
2019-05-26T15:22:26.276Z,4.20
2019-05-26T15:25:15.791Z,4.20
2019-05-26T15:28:04.363Z,3.20
2019-05-26T15:30:52.726Z,4.30
2019-05-26T15:33:40.853Z,2.70
2019-05-26T15:36:29.022Z,3.13
2019-05-26T15:39:17.398Z,2.63
2019-05-26T15:42:08.386Z,2.90
2019-05-26T15:44:58.106Z,3.57
2019-05-26T15:47:47.295Z,2.90
2019-05-26T15:50:36.108Z,2.80
2019-05-26T15:53:24.678Z,4.07
2019-05-26T15:56:14.338Z,5.20
2019-05-26T15:59:03.499Z,3.43
2019-05-26T16:01:52.509Z,3.27
2019-05-26T16:04:41.170Z,2.93
2019-05-26T16:07:30.072Z,2.70
2019-05-26T16:10:20.849Z,3.50
2019-05-26T16:13:10.071Z,4.80
2019-05-26T16:15:59.785Z,4.03
2019-05-26T16:18:48.535Z,3.40
2019-05-26T16:21:39.336Z,3.97
2019-05-26T16:24:29.119Z,5.83
2019-05-26T16:27:19.619Z,3.83
2019-05-26T16:30:08.911Z,3.53
2019-05-26T16:32:57.507Z,3.90
2019-05-26T16:35:46.142Z,3.37
2019-05-26T16:38:34.570Z,3.07
2019-05-26T16:41:29.008Z,4.50
2019-05-26T16:44:18.259Z,3.97
2019-05-26T16:47:06.730Z,3.23
2019-05-26T16:49:54.906Z,3.83
2019-05-26T16:52:43.555Z,3.90
2019-05-26T16:55:33.262Z,3.97
2019-05-26T16:58:23.014Z,3.00
2019-05-26T17:01:11.280Z,2.90
2019-05-26T17:04:01.170Z,3.73
2019-05-26T17:06:50.730Z,3.30
2019-05-26T17:09:41.158Z,2.80
2019-05-26T17:12:30.886Z,3.30
2019-05-26T17:15:35.151Z,3.33
2019-05-26T17:18:24.062Z,4.77
2019-05-26T17:21:12.326Z,3.77
2019-05-26T17:24:02.002Z,3.93
2019-05-26T17:26:51.306Z,4.70
2019-05-26T17:29:39.584Z,3.03
2019-05-26T17:32:27.876Z,3.30
2019-05-26T17:35:16.427Z,3.17
2019-05-26T17:38:05.282Z,4.20
2019-05-26T17:40:53.534Z,6.30
2019-05-26T17:43:48.662Z,2.90
2019-05-26T17:46:36.879Z,4.10
2019-05-26T17:49:25.254Z,4.20
2019-05-26T17:52:14.063Z,3.60
2019-05-26T17:55:02.747Z,5.17
2019-05-26T17:57:52.700Z,3.90
2019-05-26T18:00:48.460Z,4.20
2019-05-26T18:03:37.562Z,5.90
2019-05-26T18:06:27.195Z,3.37
2019-05-26T18:12:12.216Z,5.63
2019-05-26T18:15:01.501Z,4.63
2019-05-26T18:17:51.745Z,3.60
2019-05-26T18:20:40.462Z,4.03
2019-05-26T18:23:29.794Z,4.30
2019-05-26T18:26:18.922Z,5.83
2019-05-26T18:29:07.612Z,2.93
2019-05-26T18:31:55.966Z,4.10
2019-05-26T18:34:45.764Z,3.23
2019-05-26T18:37:35.225Z,3.20
2019-05-26T18:40:23.900Z,5.50
2019-05-26T18:43:13.335Z,2.77
2019-05-26T18:46:02.936Z,2.97
2019-05-26T18:48:52.946Z,4.90
2019-05-26T18:51:41.308Z,4.47
2019-05-26T18:54:29.543Z,3.20
2019-05-26T18:57:18.743Z,3.60
2019-05-26T19:00:07.709Z,5.40
2019-05-26T19:02:56.634Z,4.07
2019-05-26T19:05:45.131Z,3.40
2019-05-26T19:08:36.039Z,8.63
2019-05-26T19:11:25.727Z,4.80
2019-05-26T19:14:15.403Z,4.07
2019-05-26T19:17:05.186Z,4.57
2019-05-26T19:19:55.371Z,3.43
2019-05-26T19:22:45.154Z,5.00
2019-05-26T19:25:34.201Z,8.60
2019-05-26T19:28:23.282Z,4.03
2019-05-26T19:31:11.934Z,3.50
2019-05-26T19:34:00.746Z,3.63
2019-05-26T19:36:49.847Z,3.57
2019-05-26T19:39:39.959Z,3.00
2019-05-26T19:42:29.165Z,3.53
2019-05-26T19:45:18.871Z,5.27
2019-05-26T19:48:07.492Z,3.20
2019-05-26T19:50:56.438Z,3.63
2019-05-26T19:53:45.379Z,3.50
2019-05-26T19:56:34.782Z,3.80
2019-05-26T19:59:23.601Z,4.27
2019-05-26T20:02:18.178Z,5.43
2019-05-26T20:05:04.116Z,6.60
2019-05-26T20:07:54.687Z,6.53
2019-05-26T20:10:44.531Z,5.00
2019-05-26T20:13:33.340Z,6.33
2019-05-26T20:16:23.915Z,5.00
2019-05-26T20:19:12.852Z,6.80
2019-05-26T20:22:02.181Z,4.47
2019-05-26T20:24:50.796Z,5.77
2019-05-26T20:27:38.980Z,5.00
2019-05-26T20:30:27.435Z,5.70
2019-05-26T20:33:16.190Z,6.00
2019-05-26T20:36:05.363Z,4.87
2019-05-26T20:38:55.189Z,6.00
2019-05-26T20:41:45.142Z,4.40
2019-05-26T20:44:34.839Z,5.20
2019-05-26T20:47:22.985Z,5.47
2019-05-26T20:50:27.633Z,4.73
2019-05-26T20:53:02.263Z,4.00
2019-05-26T20:55:51.270Z,3.90
2019-05-26T20:58:39.462Z,4.77
2019-05-26T21:01:27.862Z,4.93
2019-05-26T21:04:17.435Z,4.93
2019-05-26T21:07:06.842Z,3.80
2019-05-26T21:09:56.379Z,4.43
2019-05-26T21:12:45.435Z,5.10
2019-05-26T21:15:40.350Z,3.90
2019-05-26T21:18:36.987Z,6.17
2019-05-26T21:21:27.186Z,4.63
2019-05-26T21:24:15.938Z,4.43
2019-05-26T21:27:04.306Z,4.47
2019-05-26T21:29:52.927Z,4.43
2019-05-26T21:32:41.751Z,4.53
2019-05-26T21:35:30.777Z,4.67
2019-05-26T21:38:19.686Z,4.73
2019-05-26T21:41:08.384Z,5.70
2019-05-26T21:43:56.877Z,4.20
2019-05-26T21:46:46.302Z,4.33
2019-05-26T21:49:35.672Z,4.53
2019-05-26T21:52:25.355Z,5.13
2019-05-26T21:55:14.250Z,5.67
2019-05-26T21:58:03.294Z,9.90
2019-05-26T22:00:51.904Z,9.80
2019-05-26T22:03:42.022Z,6.20
2019-05-26T22:06:30.820Z,5.00
2019-05-26T22:09:26.791Z,5.17
2019-05-26T22:12:16.697Z,4.73
2019-05-26T22:15:06.425Z,5.90
2019-05-26T22:17:56.475Z,7.40
2019-05-26T22:20:46.150Z,4.97
2019-05-26T22:23:34.341Z,5.47
2019-05-26T22:26:22.726Z,5.50
2019-05-26T22:29:10.762Z,5.20
2019-05-26T22:31:59.838Z,4.73
2019-05-26T22:34:48.189Z,5.50
2019-05-26T22:37:37.554Z,5.10
2019-05-26T22:40:29.078Z,6.07
2019-05-26T22:43:19.376Z,7.80
2019-05-26T22:46:09.114Z,6.97
2019-05-26T22:48:57.682Z,6.17
2019-05-26T22:51:46.498Z,4.63
2019-05-26T22:54:35.117Z,5.73
2019-05-26T22:57:23.914Z,6.93
2019-05-26T23:00:12.584Z,6.90
2019-05-26T23:03:01.505Z,5.47
2019-05-26T23:05:50.936Z,5.60
2019-05-26T23:08:39.721Z,6.50
2019-05-26T23:11:29.418Z,6.10
2019-05-26T23:14:17.933Z,5.37
2019-05-26T23:17:06.931Z,4.83
2019-05-26T23:19:56.031Z,6.50
2019-05-26T23:22:45.878Z,5.83
2019-05-26T23:25:34.898Z,8.13
2019-05-26T23:28:24.202Z,6.00
2019-05-26T23:31:13.439Z,5.97
2019-05-26T23:34:02.221Z,6.97
2019-05-26T23:36:50.803Z,6.00
2019-05-26T23:39:39.238Z,5.93
2019-05-26T23:42:29.021Z,5.97
2019-05-26T23:45:18.488Z,7.70
2019-05-26T23:48:06.822Z,5.70
2019-05-26T23:50:54.874Z,6.10
2019-05-26T23:53:43.730Z,6.10
2019-05-26T23:56:32.337Z,8.60
2019-05-26T23:59:20.299Z,5.07
