createdAt,value
2023-02-03T00:00:17.783Z,99605.09
2023-02-03T00:05:40.434Z,99599.47
2023-02-03T00:11:02.572Z,99588.97
2023-02-03T00:16:25.007Z,99599.09
2023-02-03T00:21:47.037Z,99574.06
2023-02-03T00:27:09.103Z,99598.84
2023-02-03T00:32:31.513Z,99602.75
2023-02-03T00:37:55.371Z,99606.78
2023-02-03T00:43:17.474Z,99595.91
2023-02-03T00:48:39.317Z,99570.88
2023-02-03T00:54:01.664Z,99609.84
2023-02-03T00:59:24.508Z,99612.34
2023-02-03T01:04:46.088Z,99580.22
2023-02-03T01:10:08.896Z,99601.63
2023-02-03T01:15:30.690Z,99592.38
2023-02-03T01:20:52.973Z,99590.09
2023-02-03T01:26:17.476Z,99584.25
2023-02-03T01:31:41.870Z,99572.50
2023-02-03T01:37:03.966Z,99565.84
2023-02-03T01:42:25.974Z,99564.06
2023-02-03T01:47:53.105Z,99573.16
2023-02-03T01:53:15.945Z,99554.38
2023-02-03T01:58:41.873Z,99557.81
2023-02-03T02:04:08.685Z,99546.03
2023-02-03T02:09:31.121Z,99535.53
2023-02-03T02:14:53.540Z,99538.91
2023-02-03T02:21:03.967Z,99554.44
2023-02-03T02:26:39.906Z,99553.88
2023-02-03T02:32:26.183Z,99492.28
2023-02-03T02:38:00.424Z,99561.19
2023-02-03T02:43:31.633Z,99558.78
2023-02-03T02:49:12.745Z,99556.56
2023-02-03T02:54:38.396Z,99544.69
2023-02-03T03:00:02.260Z,99528.09
2023-02-03T03:05:30.354Z,99515.19
2023-02-03T03:10:57.097Z,99531.75
2023-02-03T03:16:26.788Z,99543.50
2023-02-03T03:22:00.204Z,99547.97
2023-02-03T03:27:31.104Z,99555.66
2023-02-03T03:32:53.485Z,99524.13
2023-02-03T03:38:25.933Z,99536.88
2023-02-03T03:43:50.251Z,99523.16
2023-02-03T03:49:14.175Z,99559.53
2023-02-03T03:54:39.534Z,99549.66
2023-02-03T04:00:03.196Z,99537.97
2023-02-03T04:05:35.202Z,99549.22
2023-02-03T04:10:56.893Z,99555.06
2023-02-03T04:16:19.082Z,99547.97
2023-02-03T04:21:40.889Z,99538.06
2023-02-03T04:27:05.575Z,99543.19
2023-02-03T04:32:28.190Z,99549.03
2023-02-03T04:37:50.027Z,99538.13
2023-02-03T04:43:13.045Z,99539.53
2023-02-03T04:48:34.932Z,99550.22
2023-02-03T04:53:57.092Z,99544.38
2023-02-03T04:59:19.575Z,99547.59
2023-02-03T05:04:41.273Z,99545.38
2023-02-03T05:10:03.245Z,99532.47
2023-02-03T05:15:25.296Z,99528.66
2023-02-03T05:20:47.236Z,99536.94
2023-02-03T05:26:09.555Z,99533.13
2023-02-03T05:31:31.808Z,99528.50
2023-02-03T05:36:53.478Z,99549.72
2023-02-03T05:42:15.494Z,99542.72
2023-02-03T05:47:37.056Z,99550.22
2023-02-03T05:52:59.371Z,99536.28
2023-02-03T05:58:21.604Z,99541.88
2023-02-03T06:03:46.034Z,99532.53
2023-02-03T06:09:09.589Z,99541.44
2023-02-03T06:14:34.006Z,99548.28
2023-02-03T06:19:55.704Z,99510.50
2023-02-03T06:25:17.759Z,99545.97
2023-02-03T06:30:40.526Z,99537.66
2023-02-03T06:36:02.868Z,99533.56
2023-02-03T06:41:29.085Z,99542.66
2023-02-03T06:46:54.256Z,99526.25
2023-02-03T06:52:16.767Z,99544.72
2023-02-03T06:57:47.945Z,99531.00
2023-02-03T07:03:10.112Z,99531.50
2023-02-03T07:08:35.225Z,99543.84
2023-02-03T07:13:58.206Z,99529.31
2023-02-03T07:19:20.296Z,99542.22
2023-02-03T07:24:46.151Z,99544.88
2023-02-03T07:30:11.491Z,99537.31
2023-02-03T07:35:34.453Z,99531.22
2023-02-03T07:40:57.132Z,99515.47
2023-02-03T07:46:19.972Z,99517.78
2023-02-03T07:52:07.145Z,99539.72
2023-02-03T07:57:31.095Z,99523.34
2023-02-03T08:02:53.002Z,99536.91
2023-02-03T08:08:15.075Z,99537.94
2023-02-03T08:13:37.203Z,99531.78
2023-02-03T08:18:59.504Z,99525.19
2023-02-03T08:24:21.592Z,99532.22
2023-02-03T08:29:44.535Z,99534.19
2023-02-03T08:35:07.225Z,99532.50
2023-02-03T08:40:29.652Z,99528.50
2023-02-03T08:45:51.999Z,99519.19
2023-02-03T08:51:17.504Z,99524.47
2023-02-03T08:56:41.733Z,99523.34
2023-02-03T09:02:05.230Z,99525.00
2023-02-03T09:07:27.972Z,99525.00
2023-02-03T09:12:49.851Z,99516.94
2023-02-03T09:18:12.178Z,99518.09
2023-02-03T09:23:34.585Z,99516.75
2023-02-03T09:28:57.056Z,99507.03
2023-02-03T09:34:21.194Z,99511.69
2023-02-03T09:39:43.432Z,99512.03
2023-02-03T09:45:22.023Z,99505.91
2023-02-03T09:50:46.754Z,99505.09
2023-02-03T09:56:21.247Z,99488.78
2023-02-03T10:02:00.330Z,99481.19
2023-02-03T10:07:46.593Z,99507.78
2023-02-03T10:13:38.109Z,99504.34
2023-02-03T10:19:05.432Z,99505.03
2023-02-03T10:25:09.086Z,99489.50
2023-02-03T10:30:46.049Z,99508.84
2023-02-03T10:36:28.582Z,99487.19
2023-02-03T10:41:53.498Z,99478.22
2023-02-03T10:47:35.692Z,99498.81
2023-02-03T10:53:25.525Z,99472.06
2023-02-03T10:58:52.562Z,99487.28
2023-02-03T11:04:28.734Z,99491.91
2023-02-03T11:09:50.612Z,99491.13
2023-02-03T11:15:16.063Z,99475.34
2023-02-03T11:20:41.133Z,99475.34
2023-02-03T11:26:15.903Z,99486.97
2023-02-03T11:31:38.485Z,99480.31
2023-02-03T11:37:31.771Z,99482.50
2023-02-03T11:42:54.323Z,99502.28
2023-02-03T11:48:53.435Z,99502.63
2023-02-03T11:54:36.495Z,99504.84
2023-02-03T12:00:17.180Z,99506.78
2023-02-03T12:06:19.655Z,99504.59
2023-02-03T12:11:51.825Z,99495.50
2023-02-03T12:17:27.818Z,99505.16
2023-02-03T12:23:25.425Z,99490.66
2023-02-03T12:29:02.729Z,99483.75
2023-02-03T12:34:38.780Z,99492.16
2023-02-03T12:40:10.011Z,99484.81
2023-02-03T12:45:37.613Z,99488.97
2023-02-03T12:51:05.808Z,99478.25
2023-02-03T12:56:37.211Z,99471.56
2023-02-03T13:02:04.028Z,99465.13
2023-02-03T13:08:02.470Z,99463.88
2023-02-03T13:13:44.088Z,99493.78
2023-02-03T13:19:17.899Z,99458.22
2023-02-03T13:24:52.951Z,99483.44
2023-02-03T13:30:36.596Z,99482.84
2023-02-03T13:36:06.509Z,99461.56
2023-02-03T13:41:28.988Z,99492.63
2023-02-03T13:46:53.167Z,99485.59
2023-02-03T13:52:33.529Z,99463.75
2023-02-03T13:57:55.705Z,99499.31
2023-02-03T14:03:44.217Z,99500.69
2023-02-03T14:09:23.694Z,99497.81
2023-02-03T14:15:03.741Z,99500.44
2023-02-03T14:20:26.273Z,99510.00
2023-02-03T14:25:53.606Z,99506.34
2023-02-03T14:31:20.203Z,99503.91
2023-02-03T14:36:53.389Z,99489.03
2023-02-03T14:42:23.167Z,99503.09
2023-02-03T14:47:45.529Z,99500.81
2023-02-03T14:53:10.620Z,99501.03
2023-02-03T14:58:39.007Z,99505.88
2023-02-03T15:04:14.409Z,99507.94
2023-02-03T15:09:49.373Z,99486.63
2023-02-03T15:15:28.582Z,99515.88
2023-02-03T15:20:55.595Z,99511.03
2023-02-03T15:26:21.683Z,99504.00
2023-02-03T15:31:49.303Z,99503.78
2023-02-03T15:43:15.691Z,99507.22
2023-02-03T15:48:37.987Z,99530.84
2023-02-03T15:54:13.935Z,99496.53
2023-02-03T15:59:44.442Z,99506.19
2023-02-03T16:05:37.871Z,99531.41
2023-02-03T16:11:20.942Z,99500.31
2023-02-03T16:17:04.741Z,99516.00
2023-02-03T16:22:37.011Z,99522.91
2023-02-03T16:28:37.884Z,99512.63
2023-02-03T16:34:20.892Z,99507.22
2023-02-03T16:40:02.131Z,99519.41
2023-02-03T16:45:44.197Z,99529.69
2023-02-03T16:51:13.699Z,99520.47
2023-02-03T16:56:35.978Z,99528.94
2023-02-03T17:01:58.967Z,99521.47
2023-02-03T17:07:21.322Z,99539.69
2023-02-03T17:12:43.363Z,99531.59
2023-02-03T17:18:06.040Z,99526.31
2023-02-03T17:23:30.203Z,99543.25
2023-02-03T17:28:52.479Z,99532.78
2023-02-03T17:34:14.854Z,99543.03
2023-02-03T17:56:36.199Z,99541.97
2023-02-03T18:02:07.866Z,99548.81
2023-02-03T18:07:36.580Z,99552.94
2023-02-03T18:13:04.808Z,99567.31
2023-02-03T18:18:31.063Z,99522.19
2023-02-03T18:24:00.595Z,99529.34
2023-02-03T18:29:43.544Z,99546.13
2023-02-03T18:35:11.729Z,99529.41
2023-02-03T18:40:35.399Z,99537.63
2023-02-03T18:45:57.425Z,99567.97
2023-02-03T18:51:22.017Z,99537.28
2023-02-03T18:56:44.808Z,99573.88
2023-02-03T19:02:10.405Z,99571.00
2023-02-03T19:07:32.401Z,99548.66
2023-02-03T19:12:54.210Z,99576.66
2023-02-03T19:18:16.656Z,99555.78
2023-02-03T19:23:40.346Z,99572.81
2023-02-03T19:29:02.521Z,99547.16
2023-02-03T19:34:26.952Z,99554.28
2023-02-03T19:39:51.944Z,99557.75
2023-02-03T19:45:14.012Z,99557.84
2023-02-03T19:50:37.402Z,99565.78
2023-02-03T19:56:02.097Z,99575.34
2023-02-03T20:01:26.089Z,99586.88
2023-02-03T20:06:48.451Z,99570.63
2023-02-03T20:12:11.071Z,99531.69
2023-02-03T20:17:33.398Z,99554.59
2023-02-03T20:22:55.683Z,99567.22
2023-02-03T20:28:18.385Z,99558.69
2023-02-03T20:33:40.794Z,99554.69
2023-02-03T20:39:03.445Z,99585.69
2023-02-03T20:44:25.694Z,99577.94
2023-02-03T20:49:50.022Z,99634.28
2023-02-03T20:55:21.466Z,99613.50
2023-02-03T21:00:43.742Z,99611.34
2023-02-03T21:06:20.983Z,99636.69
2023-02-03T21:11:44.031Z,99627.22
2023-02-03T21:17:15.733Z,99638.41
2023-02-03T21:22:38.053Z,99630.31
2023-02-03T21:28:01.869Z,99634.56
2023-02-03T21:33:41.833Z,99649.91
2023-02-03T21:39:39.012Z,99647.34
2023-02-03T21:45:01.191Z,99638.25
2023-02-03T21:50:29.536Z,99629.00
2023-02-03T21:55:52.187Z,99642.66
2023-02-03T22:01:17.957Z,99651.41
2023-02-03T22:06:46.528Z,99625.91
2023-02-03T22:12:11.482Z,99651.41
2023-02-03T22:17:33.521Z,99641.59
2023-02-03T22:22:55.933Z,99633.75
2023-02-03T22:28:18.412Z,99665.22
2023-02-03T22:33:41.591Z,99647.53
2023-02-03T22:39:03.564Z,99666.91
2023-02-03T22:44:26.289Z,99672.19
2023-02-03T22:49:48.570Z,99635.44
2023-02-03T22:55:10.927Z,99672.78
2023-02-03T23:00:33.600Z,99668.75
2023-02-03T23:05:56.966Z,99638.69
2023-02-03T23:11:20.062Z,99673.44
2023-02-03T23:16:41.903Z,99643.72
2023-02-03T23:22:04.231Z,99661.34
2023-02-03T23:27:26.231Z,99659.31
2023-02-03T23:32:48.563Z,99682.78
2023-02-03T23:38:10.709Z,99652.09
2023-02-03T23:43:32.848Z,99680.59
2023-02-03T23:48:55.252Z,99650.63
2023-02-03T23:54:17.717Z,99672.75
