createdAt,value
2019-04-27T00:00:00.910Z,60.3
2019-04-27T00:05:00.944Z,59.7
2019-04-27T00:10:00.868Z,60.2
2019-04-27T00:15:00.915Z,58.3
2019-04-27T00:20:00.852Z,59.0
2019-04-27T00:25:01.068Z,58.6
2019-04-27T00:30:00.857Z,57.6
2019-04-27T00:35:01.370Z,56.2
2019-04-27T00:40:05.880Z,56.6
2019-04-27T00:45:05.935Z,56.8
2019-04-27T00:50:00.890Z,57.0
2019-04-27T00:55:00.977Z,58.6
2019-04-27T01:00:00.875Z,59.4
2019-04-27T01:05:00.978Z,60.3
2019-04-27T01:10:01.021Z,61.7
2019-04-27T01:15:05.962Z,61.3
2019-04-27T01:20:00.920Z,61.8
2019-04-27T01:25:00.982Z,62.9
2019-04-27T01:30:00.933Z,64.2
2019-04-27T01:35:00.900Z,64.0
2019-04-27T01:40:00.934Z,66.0
2019-04-27T01:45:01.060Z,66.4
2019-04-27T01:50:00.923Z,64.3
2019-04-27T02:00:00.973Z,64.0
2019-04-27T02:05:01.801Z,62.6
2019-04-27T02:10:00.933Z,62.0
2019-04-27T02:15:00.982Z,63.3
2019-04-27T02:20:00.920Z,62.4
2019-04-27T02:25:01.049Z,61.4
2019-04-27T02:30:00.923Z,62.0
2019-04-27T02:35:01.026Z,60.6
2019-04-27T02:45:00.995Z,60.2
2019-04-27T02:50:00.957Z,59.8
2019-04-27T02:55:01.089Z,58.6
2019-04-27T03:00:00.949Z,59.1
2019-04-27T03:05:01.068Z,57.6
2019-04-27T03:10:02.194Z,57.4
2019-04-27T03:15:01.019Z,57.5
2019-04-27T03:20:00.950Z,56.5
2019-04-27T03:25:01.082Z,55.2
2019-04-27T03:30:00.961Z,55.8
2019-04-27T03:35:02.540Z,54.4
2019-04-27T03:40:02.357Z,52.4
2019-04-27T03:45:01.230Z,52.4
2019-04-27T03:50:00.963Z,53.1
2019-04-27T04:00:00.969Z,53.6
2019-04-27T04:05:01.036Z,55.1
2019-04-27T04:10:00.980Z,55.0
2019-04-27T04:15:01.043Z,56.0
2019-04-27T04:20:01.651Z,55.5
2019-04-27T04:25:01.112Z,56.3
2019-04-27T04:30:00.985Z,57.9
2019-04-27T04:35:01.381Z,58.0
2019-04-27T04:50:10.498Z,65.2
2019-04-27T04:55:02.491Z,63.7
2019-04-27T05:00:00.343Z,61.7
2019-04-27T05:05:00.370Z,60.9
2019-04-27T05:10:00.395Z,62.3
2019-04-27T05:15:00.319Z,62.8
2019-04-27T05:20:00.302Z,63.6
2019-04-27T05:25:00.317Z,65.2
2019-04-27T05:30:00.327Z,67.2
2019-04-27T05:35:00.400Z,67.3
2019-04-27T05:40:01.349Z,67.2
2019-04-27T05:45:00.338Z,68.0
2019-04-27T05:50:00.430Z,68.7
2019-04-27T05:55:00.799Z,68.9
2019-04-27T06:00:01.994Z,68.6
2019-04-27T06:05:01.361Z,68.8
2019-04-27T06:10:01.113Z,68.1
2019-04-27T06:15:00.366Z,66.8
2019-04-27T06:20:00.346Z,65.4
2019-04-27T06:25:00.594Z,65.3
2019-04-27T06:30:00.325Z,65.1
2019-04-27T06:35:00.603Z,62.8
2019-04-27T06:40:00.434Z,63.5
2019-04-27T06:45:00.399Z,63.2
2019-04-27T06:50:00.314Z,63.1
2019-04-27T06:55:01.936Z,62.2
2019-04-27T07:00:00.310Z,63.7
2019-04-27T07:05:00.401Z,62.8
2019-04-27T07:10:00.273Z,63.4
2019-04-27T07:15:00.486Z,63.3
2019-04-27T07:20:02.122Z,64.8
2019-04-27T07:30:01.643Z,66.3
2019-04-27T07:35:00.602Z,66.5
2019-04-27T07:40:00.288Z,66.7
2019-04-27T07:45:00.709Z,64.5
2019-04-27T07:50:01.338Z,64.1
2019-04-27T07:55:00.381Z,62.3
2019-04-27T08:00:00.336Z,61.8
2019-04-27T08:05:00.427Z,62.0
2019-04-27T08:10:01.422Z,63.4
2019-04-27T08:15:00.740Z,63.8
2019-04-27T08:20:01.054Z,64.8
2019-04-27T08:25:00.316Z,64.2
2019-04-27T08:30:00.340Z,63.5
2019-04-27T08:35:00.369Z,62.9
2019-04-27T08:40:00.297Z,63.6
2019-04-27T08:45:00.358Z,64.5
2019-04-27T08:50:00.301Z,66.5
2019-04-27T08:55:00.407Z,67.3
2019-04-27T09:00:00.276Z,67.5
2019-04-27T09:05:00.318Z,66.8
2019-04-27T09:10:00.540Z,65.4
2019-04-27T09:15:00.320Z,64.3
2019-04-27T09:20:01.344Z,62.9
2019-04-27T09:25:00.604Z,62.3
2019-04-27T09:30:00.587Z,60.7
2019-04-27T09:35:00.313Z,58.4
2019-04-27T09:40:00.324Z,55.6
2019-04-27T09:45:00.329Z,54.2
2019-04-27T09:50:02.424Z,51.5
2019-04-27T09:55:00.333Z,50.6
2019-04-27T10:00:00.355Z,50.6
2019-04-27T10:05:00.344Z,49.7
2019-04-27T10:10:01.030Z,47.8
2019-04-27T10:15:00.338Z,47.2
2019-04-27T10:20:01.427Z,44.9
2019-04-27T10:25:00.315Z,41.6
2019-04-27T10:30:00.474Z,39.6
2019-04-27T10:35:00.312Z,38.0
2019-04-27T10:40:00.342Z,35.8
2019-04-27T10:45:02.857Z,33.1
2019-04-27T10:50:00.353Z,31.9
2019-04-27T10:55:00.362Z,31.1
2019-04-27T11:00:00.366Z,29.6
2019-04-27T11:05:00.412Z,29.1
2019-04-27T11:10:00.301Z,29.6
2019-04-27T11:15:00.428Z,30.8
2019-04-27T11:20:02.715Z,30.7
2019-04-27T11:25:00.405Z,30.5
2019-04-27T11:30:00.782Z,30.3
2019-04-27T11:35:00.467Z,30.9
2019-04-27T11:40:00.345Z,30.3
2019-04-27T11:45:00.438Z,29.9
2019-04-27T11:50:00.521Z,30.2
2019-04-27T11:55:00.566Z,29.3
2019-04-27T12:00:00.998Z,28.6
2019-04-27T12:05:00.482Z,27.2
2019-04-27T12:10:00.360Z,27.0
2019-04-27T12:15:00.424Z,26.7
2019-04-27T12:20:00.358Z,27.8
2019-04-27T12:25:00.427Z,28.0
2019-04-27T12:30:00.488Z,28.9
2019-04-27T12:40:00.432Z,28.2
2019-04-27T12:45:00.456Z,27.6
2019-04-27T12:50:00.915Z,26.4
2019-04-27T12:55:00.541Z,26.2
2019-04-27T13:00:00.412Z,25.3
2019-04-27T13:05:00.475Z,25.2
2019-04-27T13:10:00.510Z,24.8
2019-04-27T13:15:00.517Z,24.2
2019-04-27T13:20:00.417Z,23.4
2019-04-27T13:25:00.569Z,22.9
2019-04-27T13:30:00.407Z,21.9
2019-04-27T13:35:00.521Z,20.6
2019-04-27T13:40:06.900Z,20.3
2019-04-27T13:45:00.460Z,19.0
2019-04-27T13:50:00.398Z,18.9
2019-04-27T13:55:00.467Z,18.6
2019-04-27T14:00:01.192Z,17.5
2019-04-27T14:05:00.539Z,17.8
2019-04-27T14:10:00.417Z,18.0
2019-04-27T14:15:00.494Z,16.9
2019-04-27T14:20:00.437Z,17.2
2019-04-27T14:25:00.571Z,17.6
2019-04-27T14:30:00.992Z,17.8
2019-04-27T14:35:00.544Z,17.9
2019-04-27T14:40:00.386Z,18.8
2019-04-27T14:45:00.651Z,19.3
2019-04-27T14:50:00.427Z,20.2
2019-04-27T14:55:00.587Z,21.4
2019-04-27T15:00:00.395Z,21.2
2019-04-27T15:05:00.583Z,20.5
2019-04-27T15:10:00.553Z,19.2
2019-04-27T15:15:01.425Z,19.8
2019-04-27T15:20:00.469Z,20.0
2019-04-27T15:25:11.760Z,22.4
2019-04-27T15:30:05.736Z,25.4
2019-04-27T15:35:05.079Z,29.4
2019-04-27T15:40:08.162Z,31.4
2019-04-27T15:45:00.519Z,32.1
2019-04-27T15:50:00.451Z,31.9
2019-04-27T15:55:02.668Z,29.4
2019-04-27T16:00:00.525Z,26.1
2019-04-27T16:05:00.522Z,23.5
2019-04-27T16:10:02.596Z,20.8
2019-04-27T16:15:00.591Z,18.5
2019-04-27T16:20:00.467Z,18.6
2019-04-27T16:25:00.530Z,18.5
2019-04-27T16:30:09.312Z,17.2
2019-04-27T16:40:00.531Z,16.2
2019-04-27T16:45:00.606Z,14.7
2019-04-27T16:50:00.763Z,14.0
2019-04-27T17:00:01.212Z,13.7
2019-04-27T17:05:00.483Z,15.4
2019-04-27T17:10:00.483Z,15.8
2019-04-27T17:15:00.994Z,16.2
2019-04-27T17:20:00.491Z,16.0
2019-04-27T17:30:01.509Z,15.1
2019-04-27T17:35:04.887Z,15.3
2019-04-27T17:40:00.874Z,15.7
2019-04-27T17:45:00.720Z,15.7
2019-04-27T17:50:00.534Z,15.5
2019-04-27T17:55:00.750Z,15.0
2019-04-27T18:00:03.218Z,15.2
2019-04-27T18:05:05.583Z,13.9
2019-04-27T18:10:00.540Z,13.1
2019-04-27T18:15:00.661Z,13.0
2019-04-27T18:20:00.554Z,13.4
2019-04-27T18:25:06.090Z,12.6
2019-04-27T18:30:03.227Z,12.8
2019-04-27T18:40:00.630Z,12.6
2019-04-27T18:45:06.771Z,11.8
2019-04-27T18:50:10.759Z,13.1
2019-04-27T18:55:00.624Z,13.0
2019-04-27T19:00:00.564Z,13.5
2019-04-27T19:05:00.815Z,13.4
2019-04-27T19:10:00.573Z,13.6
2019-04-27T19:15:00.634Z,12.8
2019-04-27T19:20:00.570Z,13.0
2019-04-27T19:25:00.648Z,13.2
2019-04-27T19:30:00.583Z,14.6
2019-04-27T19:35:00.712Z,15.4
2019-04-27T19:40:00.583Z,16.0
2019-04-27T19:45:00.644Z,18.8
2019-04-27T19:50:00.560Z,20.6
2019-04-27T19:55:00.651Z,21.2
2019-04-27T20:00:00.563Z,22.1
2019-04-27T20:05:00.629Z,21.7
2019-04-27T20:10:01.162Z,21.3
2019-04-27T20:15:02.228Z,19.6
2019-04-27T20:20:00.569Z,18.6
2019-04-27T20:25:01.796Z,18.2
2019-04-27T20:30:00.975Z,18.3
2019-04-27T20:35:01.422Z,16.8
2019-04-27T20:40:01.589Z,17.0
2019-04-27T20:45:01.882Z,17.7
2019-04-27T20:50:00.603Z,18.2
2019-04-27T20:55:01.423Z,18.5
2019-04-27T21:00:01.899Z,18.0
2019-04-27T21:05:00.745Z,18.3
2019-04-27T21:10:00.590Z,17.7
2019-04-27T21:15:00.595Z,17.6
2019-04-27T21:20:00.599Z,18.2
2019-04-27T21:25:01.580Z,19.6
2019-04-27T21:30:02.710Z,20.2
2019-04-27T21:35:02.116Z,20.8
2019-04-27T21:40:02.021Z,21.5
2019-04-27T21:45:01.241Z,21.4
2019-04-27T21:50:00.826Z,21.7
2019-04-27T21:55:01.482Z,23.0
2019-04-27T22:00:00.851Z,23.6
2019-04-27T22:05:00.710Z,23.3
2019-04-27T22:10:01.966Z,24.8
2019-04-27T22:15:01.020Z,24.4
2019-04-27T22:20:01.590Z,24.2
2019-04-27T22:30:00.908Z,25.0
2019-04-27T22:35:01.025Z,24.8
2019-04-27T22:40:01.027Z,25.9
2019-04-27T22:45:01.289Z,27.1
2019-04-27T22:50:00.660Z,28.3
2019-04-27T22:55:01.644Z,28.9
2019-04-27T23:00:03.171Z,30.3
2019-04-27T23:05:01.892Z,31.4
2019-04-27T23:10:01.482Z,30.5
2019-04-27T23:15:00.824Z,30.2
2019-04-27T23:20:01.314Z,29.6
2019-04-27T23:25:01.098Z,28.5
2019-04-27T23:30:01.313Z,27.3
2019-04-27T23:35:00.759Z,27.4
2019-04-27T23:45:00.737Z,26.6
2019-04-27T23:50:00.911Z,26.9
2019-04-27T23:55:02.316Z,26.2
