createdAt,value
2023-05-09T00:00:06.557Z,99433.63
2023-05-09T00:02:36.321Z,99430.84
2023-05-09T00:05:05.466Z,99440.41
2023-05-09T00:07:33.752Z,99443.47
2023-05-09T00:10:02.270Z,99433.16
2023-05-09T00:12:30.879Z,99438.97
2023-05-09T00:15:00.624Z,99426.13
2023-05-09T00:17:29.302Z,99429.88
2023-05-09T00:19:57.764Z,99425.75
2023-05-09T00:22:26.208Z,99427.44
2023-05-09T00:24:55.824Z,99415.31
2023-05-09T00:27:24.368Z,99399.75
2023-05-09T00:29:52.708Z,99405.72
2023-05-09T00:32:22.563Z,99407.19
2023-05-09T00:34:52.212Z,99411.19
2023-05-09T00:37:21.274Z,99406.69
2023-05-09T00:39:49.789Z,99400.16
2023-05-09T00:42:19.705Z,99402.59
2023-05-09T00:44:48.078Z,99410.06
2023-05-09T00:47:16.362Z,99403.91
2023-05-09T00:49:46.101Z,99403.19
2023-05-09T00:52:14.327Z,99406.31
2023-05-09T00:54:42.945Z,99391.66
2023-05-09T00:57:11.074Z,99398.34
2023-05-09T00:59:39.873Z,99393.72
2023-05-09T01:02:08.447Z,99388.84
2023-05-09T01:04:36.748Z,99391.19
2023-05-09T01:07:13.334Z,99386.31
2023-05-09T01:09:48.896Z,99379.66
2023-05-09T01:12:27.724Z,99383.03
2023-05-09T01:15:02.242Z,99376.22
2023-05-09T01:17:38.644Z,99372.19
2023-05-09T01:20:15.912Z,99369.19
2023-05-09T01:22:51.523Z,99362.53
2023-05-09T01:25:39.364Z,99360.59
2023-05-09T01:28:15.830Z,99362.53
2023-05-09T01:30:49.275Z,99357.59
2023-05-09T01:33:20.515Z,99352.72
2023-05-09T01:35:53.649Z,99356.22
2023-05-09T01:38:25.125Z,99353.31
2023-05-09T01:40:56.363Z,99350.31
2023-05-09T01:43:26.945Z,99354.06
2023-05-09T01:45:57.739Z,99353.44
2023-05-09T01:48:28.235Z,99357.47
2023-05-09T01:50:57.439Z,99359.50
2023-05-09T01:53:27.751Z,99359.75
2023-05-09T01:55:58.291Z,99352.97
2023-05-09T01:58:28.756Z,99350.06
2023-05-09T02:00:59.215Z,99353.09
2023-05-09T02:03:27.888Z,99339.50
2023-05-09T02:05:58.130Z,99338.16
2023-05-09T02:08:27.905Z,99329.31
2023-05-09T02:10:56.849Z,99331.25
2023-05-09T02:13:25.187Z,99329.81
2023-05-09T02:15:56.346Z,99327.59
2023-05-09T02:18:26.768Z,99322.03
2023-05-09T02:20:57.022Z,99319.00
2023-05-09T02:23:27.563Z,99318.19
2023-05-09T02:25:56.343Z,99308.56
2023-05-09T02:28:27.270Z,99314.53
2023-05-09T02:30:59.984Z,99316.81
2023-05-09T02:33:30.990Z,99311.00
2023-05-09T02:35:59.582Z,99308.69
2023-05-09T02:38:28.668Z,99306.78
2023-05-09T02:40:57.652Z,99307.50
2023-05-09T02:43:26.400Z,99297.06
2023-05-09T02:45:54.739Z,99289.69
2023-05-09T02:48:23.195Z,99289.31
2023-05-09T02:50:53.027Z,99284.19
2023-05-09T02:53:24.149Z,99285.06
2023-05-09T02:55:54.114Z,99293.81
2023-05-09T02:58:22.643Z,99290.56
2023-05-09T03:00:51.116Z,99291.75
2023-05-09T03:03:19.385Z,99294.16
2023-05-09T03:05:49.042Z,99282.16
2023-05-09T03:08:21.024Z,99274.53
2023-05-09T03:10:49.550Z,99268.34
2023-05-09T03:13:17.940Z,99269.22
2023-05-09T03:15:46.468Z,99272.00
2023-05-09T03:18:14.660Z,99263.13
2023-05-09T03:20:43.033Z,99266.19
2023-05-09T03:23:14.963Z,99273.94
2023-05-09T03:25:45.003Z,99264.25
2023-05-09T03:28:16.227Z,99264.59
2023-05-09T03:30:45.671Z,99262.78
2023-05-09T03:33:13.804Z,99266.19
2023-05-09T03:35:42.387Z,99268.63
2023-05-09T03:38:10.789Z,99273.94
2023-05-09T03:40:39.226Z,99271.97
2023-05-09T03:43:08.840Z,99275.22
2023-05-09T03:45:38.503Z,99274.25
2023-05-09T03:48:09.871Z,99282.72
2023-05-09T03:50:38.296Z,99276.31
2023-05-09T03:53:08.908Z,99285.03
2023-05-09T03:55:37.436Z,99278.06
2023-05-09T03:58:06.882Z,99279.50
2023-05-09T04:00:36.959Z,99279.50
2023-05-09T04:03:05.698Z,99268.97
2023-05-09T04:05:35.614Z,99272.38
2023-05-09T04:08:04.242Z,99264.59
2023-05-09T04:10:33.154Z,99265.31
2023-05-09T04:13:01.508Z,99267.53
2023-05-09T04:15:29.688Z,99257.44
2023-05-09T04:18:02.084Z,99253.22
2023-05-09T04:20:31.484Z,99242.66
2023-05-09T04:22:59.570Z,99248.59
2023-05-09T04:25:29.637Z,99244.22
2023-05-09T04:28:00.159Z,99249.06
2023-05-09T04:30:30.904Z,99246.28
2023-05-09T04:33:00.402Z,99239.66
2023-05-09T04:35:28.629Z,99242.94
2023-05-09T04:37:56.913Z,99237.94
2023-05-09T04:40:26.852Z,99238.66
2023-05-09T04:42:57.413Z,99241.22
2023-05-09T04:45:26.346Z,99252.13
2023-05-09T04:47:54.605Z,99251.88
2023-05-09T04:50:25.678Z,99252.59
2023-05-09T04:52:53.868Z,99248.22
2023-05-09T04:55:22.330Z,99235.59
2023-05-09T04:57:50.890Z,99242.75
2023-05-09T05:00:19.572Z,99241.19
2023-05-09T05:02:48.292Z,99230.03
2023-05-09T05:05:17.793Z,99240.81
2023-05-09T05:07:47.461Z,99228.66
2023-05-09T05:10:15.975Z,99230.88
2023-05-09T05:12:44.245Z,99229.91
2023-05-09T05:15:14.015Z,99219.72
2023-05-09T05:17:43.671Z,99218.63
2023-05-09T05:20:12.572Z,99204.53
2023-05-09T05:22:40.701Z,99201.31
2023-05-09T05:25:11.832Z,99196.72
2023-05-09T05:27:40.341Z,99210.13
2023-05-09T05:30:09.756Z,99200.13
2023-05-09T05:32:38.236Z,99205.56
2023-05-09T05:35:07.099Z,99203.84
2023-05-09T05:37:35.222Z,99194.28
2023-05-09T05:40:03.855Z,99203.34
2023-05-09T05:42:34.156Z,99194.28
2023-05-09T05:45:04.703Z,99193.66
2023-05-09T05:47:33.544Z,99187.06
2023-05-09T05:50:07.067Z,99171.88
2023-05-09T05:52:35.417Z,99170.03
2023-05-09T05:55:04.035Z,99159.22
2023-05-09T05:57:34.738Z,99161.97
2023-05-09T06:00:06.158Z,99154.72
2023-05-09T06:02:34.666Z,99150.81
2023-05-09T06:05:04.056Z,99143.72
2023-05-09T06:07:32.407Z,99147.09
2023-05-09T06:10:00.542Z,99147.50
2023-05-09T06:12:28.658Z,99146.69
2023-05-09T06:14:58.287Z,99147.78
2023-05-09T06:17:27.286Z,99145.19
2023-05-09T06:19:56.727Z,99147.06
2023-05-09T06:22:25.110Z,99138.59
2023-05-09T06:24:54.452Z,99132.78
2023-05-09T06:27:24.054Z,99131.00
2023-05-09T06:29:52.973Z,99130.88
2023-05-09T06:32:22.726Z,99124.72
2023-05-09T06:34:50.960Z,99123.03
2023-05-09T06:37:19.372Z,99126.09
2023-05-09T06:39:48.266Z,99125.72
2023-05-09T06:42:16.852Z,99127.59
2023-05-09T06:44:45.353Z,99131.31
2023-05-09T06:47:13.705Z,99127.31
2023-05-09T06:49:43.498Z,99115.44
2023-05-09T06:52:13.165Z,99118.34
2023-05-09T06:54:41.300Z,99113.41
2023-05-09T06:57:09.756Z,99107.78
2023-05-09T06:59:38.012Z,99112.41
2023-05-09T07:02:06.225Z,99105.75
2023-05-09T07:04:34.474Z,99107.69
2023-05-09T07:07:04.194Z,99103.59
2023-05-09T07:09:32.674Z,99095.69
2023-05-09T07:12:01.716Z,99097.13
2023-05-09T07:14:29.876Z,99095.59
2023-05-09T07:17:09.974Z,99092.22
2023-05-09T07:19:46.535Z,99093.81
2023-05-09T07:22:16.237Z,99087.78
2023-05-09T07:24:46.675Z,99080.88
2023-05-09T07:27:14.924Z,99083.69
2023-05-09T07:29:43.011Z,99073.56
2023-05-09T07:32:11.570Z,99062.72
2023-05-09T07:34:40.475Z,99063.25
2023-05-09T07:37:08.851Z,99068.56
2023-05-09T07:39:38.560Z,99057.72
2023-05-09T07:42:06.620Z,99057.59
2023-05-09T07:44:34.671Z,99048.84
2023-05-09T07:47:02.871Z,99047.44
2023-05-09T07:49:30.890Z,99050.63
2023-05-09T07:51:59.042Z,99048.63
2023-05-09T07:54:27.571Z,99035.25
2023-05-09T07:56:57.213Z,99041.13
2023-05-09T07:59:25.228Z,99038.38
2023-05-09T08:01:53.773Z,99038.75
2023-05-09T08:04:22.158Z,99034.84
2023-05-09T08:06:50.523Z,99033.94
2023-05-09T08:09:19.621Z,99029.66
2023-05-09T08:11:47.833Z,99026.38
2023-05-09T08:14:18.518Z,99022.66
2023-05-09T08:16:46.994Z,99011.78
2023-05-09T08:19:15.565Z,99009.16
2023-05-09T08:21:43.702Z,99002.41
2023-05-09T08:24:12.000Z,99001.16
2023-05-09T08:26:40.102Z,99010.53
2023-05-09T08:29:08.562Z,98994.66
2023-05-09T08:31:38.325Z,99001.88
2023-05-09T08:34:06.737Z,98994.97
2023-05-09T08:36:35.115Z,98998.03
2023-05-09T08:39:03.627Z,98991.47
2023-05-09T08:41:36.302Z,98990.56
2023-05-09T08:44:04.760Z,98992.53
2023-05-09T08:46:37.412Z,98983.38
2023-05-09T08:49:08.713Z,98973.78
2023-05-09T08:51:37.317Z,98977.25
2023-05-09T08:54:06.707Z,98967.56
2023-05-09T08:56:36.795Z,98974.75
2023-05-09T08:59:07.281Z,98973.81
2023-05-09T09:01:36.736Z,98972.06
2023-05-09T09:04:11.825Z,98964.34
2023-05-09T09:06:41.753Z,98961.38
2023-05-09T09:09:10.819Z,98961.25
2023-05-09T09:11:39.722Z,98971.72
2023-05-09T09:14:13.450Z,98956.28
2023-05-09T09:16:44.975Z,98960.31
2023-05-09T09:19:18.829Z,98951.34
2023-05-09T09:21:48.393Z,98950.75
2023-05-09T09:24:22.796Z,98948.06
2023-05-09T09:26:53.465Z,98945.50
2023-05-09T09:29:22.988Z,98937.59
2023-05-09T09:31:55.657Z,98948.78
2023-05-09T09:34:26.948Z,98934.94
2023-05-09T09:36:55.325Z,98936.47
2023-05-09T09:39:23.648Z,98937.50
2023-05-09T09:41:52.119Z,98931.00
2023-05-09T09:44:24.447Z,98924.16
2023-05-09T09:46:53.991Z,98920.06
2023-05-09T09:49:23.888Z,98924.09
2023-05-09T09:51:54.300Z,98914.78
2023-05-09T09:54:23.621Z,98918.97
2023-05-09T09:56:55.404Z,98915.88
2023-05-09T09:59:25.963Z,98903.28
2023-05-09T10:01:59.263Z,98899.06
2023-05-09T10:04:30.211Z,98898.63
2023-05-09T10:07:01.289Z,98898.94
2023-05-09T10:09:31.595Z,98890.47
2023-05-09T10:12:04.265Z,98895.94
2023-05-09T10:14:35.526Z,98880.16
2023-05-09T10:17:05.446Z,98881.25
2023-05-09T10:19:34.462Z,98872.03
2023-05-09T10:22:07.818Z,98871.47
2023-05-09T10:24:37.009Z,98878.88
2023-05-09T10:27:08.160Z,98874.53
2023-05-09T10:29:42.446Z,98872.63
2023-05-09T10:32:17.833Z,98859.72
2023-05-09T10:34:49.504Z,98860.22
2023-05-09T10:37:20.115Z,98841.41
2023-05-09T10:39:53.353Z,98852.19
2023-05-09T10:42:23.090Z,98850.81
2023-05-09T10:44:51.551Z,98846.47
2023-05-09T10:47:20.660Z,98843.28
2023-05-09T10:49:50.448Z,98832.53
2023-05-09T10:52:22.581Z,98829.16
2023-05-09T10:55:01.321Z,98824.81
2023-05-09T10:57:31.328Z,98815.91
2023-05-09T11:00:00.884Z,98814.06
2023-05-09T11:02:32.701Z,98814.72
2023-05-09T11:05:17.772Z,98805.31
2023-05-09T11:07:47.646Z,98805.28
2023-05-09T11:10:19.049Z,98794.03
2023-05-09T11:12:59.530Z,98797.91
2023-05-09T11:15:28.727Z,98802.09
2023-05-09T11:18:08.402Z,98799.59
2023-05-09T11:20:37.478Z,98801.94
2023-05-09T11:23:08.082Z,98798.03
2023-05-09T11:25:36.318Z,98786.44
2023-05-09T11:28:04.514Z,98792.38
2023-05-09T11:30:41.884Z,98789.66
2023-05-09T11:33:24.609Z,98790.66
2023-05-09T11:36:17.504Z,98789.19
2023-05-09T11:38:47.943Z,98778.75
2023-05-09T11:41:16.996Z,98769.50
2023-05-09T11:43:46.071Z,98776.03
2023-05-09T11:46:14.147Z,98775.84
2023-05-09T11:48:43.307Z,98766.78
2023-05-09T11:51:18.472Z,98762.09
2023-05-09T11:53:51.571Z,98754.19
2023-05-09T11:56:19.994Z,98749.84
2023-05-09T11:58:48.256Z,98740.59
2023-05-09T12:01:16.303Z,98750.50
2023-05-09T12:03:46.682Z,98739.25
2023-05-09T12:06:19.079Z,98743.28
2023-05-09T12:08:49.570Z,98732.88
2023-05-09T12:11:17.732Z,98730.00
2023-05-09T12:13:48.059Z,98732.53
2023-05-09T12:16:17.372Z,98729.00
2023-05-09T12:18:49.640Z,98725.66
2023-05-09T12:21:18.329Z,98717.53
2023-05-09T12:23:49.849Z,98705.63
2023-05-09T12:26:21.075Z,98707.44
2023-05-09T12:28:50.738Z,98701.41
2023-05-09T12:31:19.274Z,98693.84
2023-05-09T12:33:47.785Z,98694.69
2023-05-09T12:36:16.183Z,98690.44
2023-05-09T12:38:55.668Z,98689.22
2023-05-09T12:43:57.391Z,98678.09
2023-05-09T12:46:26.011Z,98681.34
2023-05-09T12:48:54.501Z,98669.81
2023-05-09T12:51:23.966Z,98675.97
2023-05-09T12:53:52.606Z,98673.41
2023-05-09T12:56:23.747Z,98667.47
2023-05-09T12:58:55.161Z,98669.16
2023-05-09T13:01:28.991Z,98661.91
2023-05-09T13:04:04.154Z,98656.19
2023-05-09T13:06:32.703Z,98662.63
2023-05-09T13:09:02.509Z,98646.25
2023-05-09T13:11:31.796Z,98640.88
2023-05-09T13:14:03.394Z,98634.75
2023-05-09T13:16:31.957Z,98629.56
2023-05-09T13:19:01.757Z,98628.69
2023-05-09T13:21:30.008Z,98618.09
2023-05-09T13:23:58.573Z,98615.28
2023-05-09T13:26:27.489Z,98607.72
2023-05-09T13:28:56.065Z,98601.19
2023-05-09T13:31:25.911Z,98597.66
2023-05-09T13:33:54.357Z,98591.41
2023-05-09T13:36:22.767Z,98587.88
2023-05-09T13:38:51.238Z,98579.91
2023-05-09T13:41:23.300Z,98583.75
2023-05-09T13:43:51.739Z,98576.69
2023-05-09T13:46:20.153Z,98559.50
2023-05-09T13:48:49.914Z,98565.66
2023-05-09T13:51:19.544Z,98564.91
2023-05-09T13:53:48.286Z,98566.63
2023-05-09T13:56:16.615Z,98553.56
2023-05-09T13:58:44.787Z,98548.03
2023-05-09T14:01:12.922Z,98546.63
2023-05-09T14:03:41.841Z,98543.66
2023-05-09T14:06:15.359Z,98539.69
2023-05-09T14:08:43.637Z,98527.69
2023-05-09T14:11:16.663Z,98537.16
2023-05-09T14:13:46.995Z,98527.94
2023-05-09T14:16:15.298Z,98519.56
2023-05-09T14:18:43.768Z,98516.41
2023-05-09T14:21:13.509Z,98517.25
2023-05-09T14:23:41.985Z,98514.72
2023-05-09T14:26:10.184Z,98507.19
2023-05-09T14:28:38.431Z,98511.03
2023-05-09T14:31:07.046Z,98494.78
2023-05-09T14:33:36.181Z,98488.38
2023-05-09T14:36:04.826Z,98482.38
2023-05-09T14:38:34.627Z,98482.00
2023-05-09T14:41:03.130Z,98479.31
2023-05-09T14:43:31.340Z,98475.81
2023-05-09T14:46:00.808Z,98469.25
2023-05-09T14:48:29.080Z,98461.19
2023-05-09T14:50:57.429Z,98462.59
2023-05-09T14:53:27.411Z,98470.06
2023-05-09T14:55:57.321Z,98451.72
2023-05-09T14:58:25.465Z,98444.81
2023-05-09T15:00:53.915Z,98442.03
2023-05-09T15:03:22.104Z,98434.53
2023-05-09T15:05:50.592Z,98429.88
2023-05-09T15:08:19.228Z,98434.34
2023-05-09T15:10:50.926Z,98431.13
2023-05-09T15:13:21.057Z,98428.84
2023-05-09T15:15:51.749Z,98427.16
2023-05-09T15:18:21.857Z,98431.53
2023-05-09T15:20:52.271Z,98430.72
2023-05-09T15:23:20.873Z,98424.09
2023-05-09T15:25:49.304Z,98424.84
2023-05-09T15:28:20.946Z,98417.34
2023-05-09T15:30:49.299Z,98418.38
2023-05-09T15:33:17.775Z,98411.19
2023-05-09T15:35:47.268Z,98410.13
2023-05-09T15:38:15.671Z,98402.06
2023-05-09T15:40:45.079Z,98405.22
2023-05-09T15:43:13.308Z,98400.97
2023-05-09T15:45:45.827Z,98403.88
2023-05-09T15:48:14.182Z,98402.94
2023-05-09T15:50:43.479Z,98400.94
2023-05-09T15:53:11.914Z,98397.63
2023-05-09T15:55:40.045Z,98387.00
2023-05-09T15:58:11.169Z,98389.38
2023-05-09T16:00:39.957Z,98389.09
2023-05-09T16:03:09.836Z,98384.28
2023-05-09T16:05:41.016Z,98381.59
2023-05-09T16:08:09.412Z,98381.59
2023-05-09T16:10:37.721Z,98376.47
2023-05-09T16:13:06.125Z,98369.28
2023-05-09T16:15:34.849Z,98369.94
2023-05-09T16:18:03.063Z,98365.47
2023-05-09T16:20:32.665Z,98368.91
2023-05-09T16:23:07.195Z,98362.22
2023-05-09T16:25:36.889Z,98364.56
2023-05-09T16:28:10.215Z,98362.19
2023-05-09T16:30:38.886Z,98355.78
2023-05-09T16:33:09.843Z,98361.16
2023-05-09T16:35:40.266Z,98352.53
2023-05-09T16:38:11.152Z,98345.59
2023-05-09T16:40:39.719Z,98340.22
2023-05-09T16:43:08.500Z,98340.09
2023-05-09T16:45:36.835Z,98338.81
2023-05-09T16:48:05.560Z,98329.47
2023-05-09T16:50:33.920Z,98339.00
2023-05-09T16:53:04.837Z,98341.91
2023-05-09T16:55:33.328Z,98340.94
2023-05-09T16:58:01.729Z,98338.56
2023-05-09T17:00:30.287Z,98334.09
2023-05-09T17:02:58.389Z,98334.16
2023-05-09T17:05:26.848Z,98333.84
2023-05-09T17:07:55.294Z,98324.41
2023-05-09T17:10:25.334Z,98333.16
2023-05-09T17:12:53.607Z,98345.00
2023-05-09T17:15:22.046Z,98342.94
2023-05-09T17:17:51.429Z,98342.09
2023-05-09T17:20:20.016Z,98339.50
2023-05-09T17:22:48.243Z,98328.75
2023-05-09T17:25:17.245Z,98324.53
2023-05-09T17:27:49.971Z,98323.41
2023-05-09T17:30:22.794Z,98320.72
2023-05-09T17:32:51.509Z,98327.25
2023-05-09T17:35:22.909Z,98326.25
2023-05-09T17:37:51.351Z,98327.25
2023-05-09T17:40:19.668Z,98322.41
2023-05-09T17:42:49.977Z,98314.38
2023-05-09T17:45:18.424Z,98312.84
2023-05-09T17:47:47.113Z,98314.19
2023-05-09T17:50:19.176Z,98317.22
2023-05-09T17:52:49.923Z,98305.63
2023-05-09T17:55:20.100Z,98306.63
2023-05-09T17:57:49.765Z,98317.72
2023-05-09T18:00:19.662Z,98329.41
2023-05-09T18:02:48.315Z,98326.22
2023-05-09T18:05:16.900Z,98333.50
2023-05-09T18:07:45.417Z,98341.69
2023-05-09T18:10:15.460Z,98342.13
2023-05-09T18:12:45.343Z,98363.13
2023-05-09T18:15:15.158Z,98373.44
2023-05-09T18:17:46.305Z,98376.84
2023-05-09T18:20:14.937Z,98379.81
2023-05-09T18:22:43.539Z,98384.81
2023-05-09T18:25:12.074Z,98383.19
2023-05-09T18:27:40.725Z,98385.91
2023-05-09T18:30:10.427Z,98380.25
2023-05-09T18:32:40.160Z,98366.97
2023-05-09T18:35:13.426Z,98356.72
2023-05-09T18:37:45.552Z,98358.94
2023-05-09T18:40:15.972Z,98353.97
2023-05-09T18:42:44.921Z,98351.09
2023-05-09T18:45:14.361Z,98357.44
2023-05-09T18:47:44.287Z,98364.03
2023-05-09T18:50:13.820Z,98374.28
2023-05-09T18:52:44.423Z,98371.06
2023-05-09T18:55:13.385Z,98378.84
2023-05-09T18:57:41.733Z,98376.84
2023-05-09T19:00:11.765Z,98371.50
2023-05-09T19:02:42.355Z,98374.34
2023-05-09T19:05:13.512Z,98365.16
2023-05-09T19:07:42.086Z,98379.97
2023-05-09T19:10:11.788Z,98383.25
2023-05-09T19:12:39.959Z,98387.53
2023-05-09T19:15:09.156Z,98390.84
2023-05-09T19:17:38.415Z,98396.56
2023-05-09T19:20:08.542Z,98401.25
2023-05-09T19:22:41.353Z,98401.75
2023-05-09T19:25:10.543Z,98401.13
2023-05-09T19:27:38.740Z,98400.41
2023-05-09T19:30:08.387Z,98396.56
2023-05-09T19:32:36.577Z,98400.06
2023-05-09T19:35:06.632Z,98399.41
2023-05-09T19:37:35.142Z,98397.63
2023-05-09T19:40:06.401Z,98401.16
2023-05-09T19:42:35.396Z,98398.94
2023-05-09T19:45:04.636Z,98407.03
2023-05-09T19:47:33.647Z,98411.88
2023-05-09T19:50:02.281Z,98419.06
2023-05-09T19:52:32.036Z,98429.03
2023-05-09T19:55:00.514Z,98424.31
2023-05-09T19:57:30.836Z,98421.72
2023-05-09T19:59:59.969Z,98417.13
2023-05-09T20:02:29.536Z,98414.63
2023-05-09T20:04:58.823Z,98412.97
2023-05-09T20:07:27.355Z,98409.94
2023-05-09T20:10:04.820Z,98410.66
2023-05-09T20:12:35.153Z,98407.16
2023-05-09T20:15:03.594Z,98409.78
2023-05-09T20:17:32.227Z,98408.78
2023-05-09T20:20:01.084Z,98415.34
2023-05-09T20:22:29.491Z,98412.06
2023-05-09T20:24:57.792Z,98405.34
2023-05-09T20:27:26.622Z,98404.84
2023-05-09T20:29:56.819Z,98399.91
2023-05-09T20:32:25.818Z,98399.53
2023-05-09T20:34:59.986Z,98396.94
2023-05-09T20:37:28.546Z,98392.56
2023-05-09T20:39:58.914Z,98390.72
2023-05-09T20:42:27.843Z,98387.41
2023-05-09T20:44:58.096Z,98383.22
2023-05-09T20:47:29.388Z,98378.94
2023-05-09T20:49:58.469Z,98393.53
2023-05-09T20:52:29.074Z,98385.97
2023-05-09T20:54:58.147Z,98388.41
2023-05-09T20:57:29.980Z,98386.38
2023-05-09T21:00:04.265Z,98392.06
2023-05-09T21:02:36.501Z,98391.84
2023-05-09T21:05:07.266Z,98387.78
2023-05-09T21:07:37.572Z,98387.38
2023-05-09T21:10:07.324Z,98391.88
2023-05-09T21:12:35.564Z,98383.16
2023-05-09T21:15:09.295Z,98388.97
2023-05-09T21:17:37.567Z,98383.09
2023-05-09T21:20:06.640Z,98391.72
2023-05-09T21:22:36.792Z,98387.03
2023-05-09T21:25:08.519Z,98386.81
2023-05-09T21:27:38.129Z,98382.09
2023-05-09T21:30:11.881Z,98383.47
2023-05-09T21:32:41.248Z,98378.66
2023-05-09T21:35:13.315Z,98381.78
2023-05-09T21:37:51.906Z,98376.28
2023-05-09T21:40:21.189Z,98373.00
2023-05-09T21:42:50.369Z,98375.75
2023-05-09T21:45:24.842Z,98379.72
2023-05-09T21:47:54.159Z,98373.72
2023-05-09T21:50:25.790Z,98380.63
2023-05-09T21:52:56.417Z,98375.91
2023-05-09T21:55:25.487Z,98376.09
2023-05-09T21:57:59.253Z,98370.56
2023-05-09T22:00:30.173Z,98376.63
2023-05-09T22:03:07.676Z,98372.09
2023-05-09T22:05:38.043Z,98371.22
2023-05-09T22:08:15.667Z,98373.13
2023-05-09T22:10:44.816Z,98376.41
2023-05-09T22:13:20.551Z,98374.50
2023-05-09T22:16:05.517Z,98373.94
2023-05-09T22:18:34.303Z,98372.09
2023-05-09T22:21:05.110Z,98371.59
2023-05-09T22:23:36.867Z,98379.81
2023-05-09T22:26:08.613Z,98390.84
2023-05-09T22:28:39.014Z,98385.69
2023-05-09T22:31:12.962Z,98388.34
2023-05-09T22:33:42.057Z,98390.03
2023-05-09T22:36:12.298Z,98381.91
2023-05-09T22:38:42.830Z,98385.16
2023-05-09T22:41:13.317Z,98377.38
2023-05-09T22:43:43.160Z,98386.44
2023-05-09T22:46:14.873Z,98386.44
2023-05-09T22:48:43.347Z,98385.72
2023-05-09T22:51:11.614Z,98384.09
2023-05-09T22:53:46.202Z,98378.06
2023-05-09T22:56:14.512Z,98374.75
2023-05-09T22:58:43.817Z,98374.72
2023-05-09T23:01:16.450Z,98368.25
2023-05-09T23:03:47.490Z,98368.25
2023-05-09T23:06:21.327Z,98368.66
2023-05-09T23:08:52.534Z,98369.94
2023-05-09T23:11:24.861Z,98376.38
2023-05-09T23:13:54.034Z,98370.25
2023-05-09T23:16:27.604Z,98367.56
2023-05-09T23:18:56.175Z,98365.06
2023-05-09T23:21:27.055Z,98369.69
2023-05-09T23:23:56.144Z,98362.41
2023-05-09T23:26:25.988Z,98361.78
2023-05-09T23:28:55.934Z,98358.03
2023-05-09T23:31:39.385Z,98360.84
2023-05-09T23:34:08.589Z,98365.16
2023-05-09T23:36:37.135Z,98362.25
2023-05-09T23:39:08.024Z,98365.09
2023-05-09T23:41:41.971Z,98364.09
2023-05-09T23:44:15.073Z,98363.56
2023-05-09T23:46:47.228Z,98358.50
2023-05-09T23:49:19.848Z,98357.97
2023-05-09T23:51:51.286Z,98355.84
2023-05-09T23:54:22.591Z,98357.78
2023-05-09T23:56:58.835Z,98363.38
2023-05-09T23:59:31.169Z,98357.50
