createdAt,value
2023-05-15T00:00:45.729Z,99.90
2023-05-15T00:04:09.729Z,99.90
2023-05-15T00:07:33.823Z,99.90
2023-05-15T00:11:01.906Z,99.90
2023-05-15T00:14:26.181Z,99.90
2023-05-15T00:17:49.775Z,99.90
2023-05-15T00:21:20.706Z,99.90
2023-05-15T00:24:44.317Z,99.90
2023-05-15T00:28:10.091Z,99.90
2023-05-15T00:31:34.019Z,99.90
2023-05-15T00:34:57.769Z,99.90
2023-05-15T00:38:21.797Z,99.90
2023-05-15T00:41:47.189Z,99.90
2023-05-15T00:45:13.855Z,99.90
2023-05-15T00:48:38.447Z,99.90
2023-05-15T00:52:03.722Z,99.90
2023-05-15T00:55:29.469Z,99.90
2023-05-15T00:58:56.180Z,99.90
2023-05-15T01:02:21.306Z,99.90
2023-05-15T01:05:46.126Z,99.90
2023-05-15T01:09:12.115Z,99.90
2023-05-15T01:12:38.560Z,99.90
2023-05-15T01:16:03.026Z,99.90
2023-05-15T01:19:28.352Z,99.90
2023-05-15T01:23:11.208Z,99.90
2023-05-15T01:27:16.948Z,99.90
2023-05-15T01:30:44.452Z,99.90
2023-05-15T01:34:12.096Z,99.90
2023-05-15T01:37:45.668Z,99.90
2023-05-15T01:41:14.860Z,99.90
2023-05-15T01:44:45.792Z,99.90
2023-05-15T01:48:10.880Z,99.90
2023-05-15T01:51:35.527Z,99.90
2023-05-15T01:55:01.196Z,99.90
2023-05-15T01:58:27.714Z,99.90
2023-05-15T02:01:53.940Z,99.90
2023-05-15T02:05:19.749Z,99.90
2023-05-15T02:08:44.607Z,99.90
2023-05-15T02:12:09.406Z,99.90
2023-05-15T02:15:34.384Z,99.90
2023-05-15T02:19:00.538Z,99.90
2023-05-15T02:22:24.937Z,99.90
2023-05-15T02:26:08.662Z,99.90
2023-05-15T02:29:40.033Z,99.90
2023-05-15T02:33:15.639Z,99.90
2023-05-15T02:36:43.928Z,99.90
2023-05-15T02:40:12.885Z,99.90
2023-05-15T02:43:37.357Z,99.90
2023-05-15T02:47:01.364Z,99.90
2023-05-15T02:50:25.301Z,99.90
2023-05-15T02:53:50.687Z,99.90
2023-05-15T02:57:14.979Z,99.90
2023-05-15T03:00:41.946Z,99.90
2023-05-15T03:04:06.202Z,99.90
2023-05-15T03:07:30.016Z,99.90
2023-05-15T03:10:55.402Z,99.90
2023-05-15T03:14:19.006Z,99.90
2023-05-15T03:17:42.966Z,99.90
2023-05-15T03:21:07.213Z,99.90
2023-05-15T03:24:31.012Z,99.90
2023-05-15T03:27:56.349Z,99.90
2023-05-15T03:31:21.031Z,99.90
2023-05-15T03:34:45.106Z,99.90
2023-05-15T03:38:09.013Z,99.90
2023-05-15T03:41:33.091Z,99.90
2023-05-15T03:44:59.311Z,99.90
2023-05-15T03:48:22.928Z,99.90
2023-05-15T03:51:48.139Z,99.90
2023-05-15T03:55:12.153Z,99.90
2023-05-15T03:58:37.153Z,99.90
2023-05-15T04:02:05.510Z,99.90
2023-05-15T04:05:30.094Z,99.90
2023-05-15T04:08:56.456Z,99.90
2023-05-15T04:12:20.172Z,99.90
2023-05-15T04:15:44.254Z,99.90
2023-05-15T04:19:11.607Z,99.90
2023-05-15T04:22:36.156Z,99.90
2023-05-15T04:26:02.157Z,99.90
2023-05-15T04:29:26.171Z,99.90
2023-05-15T04:32:51.653Z,99.90
2023-05-15T04:36:17.272Z,99.90
2023-05-15T04:39:41.070Z,99.90
2023-05-15T04:43:05.870Z,99.90
2023-05-15T04:46:30.487Z,99.90
2023-05-15T04:49:55.098Z,99.90
2023-05-15T04:53:22.715Z,99.90
2023-05-15T04:56:47.184Z,99.90
2023-05-15T05:00:15.309Z,99.90
2023-05-15T05:03:39.158Z,99.90
2023-05-15T05:07:05.629Z,99.90
2023-05-15T05:10:32.660Z,99.90
2023-05-15T05:13:57.212Z,99.90
2023-05-15T05:17:21.070Z,99.90
2023-05-15T05:20:45.139Z,99.90
2023-05-15T05:24:09.142Z,99.90
2023-05-15T05:27:34.036Z,99.90
2023-05-15T05:30:57.620Z,99.90
2023-05-15T05:34:21.573Z,99.90
2023-05-15T05:37:46.248Z,99.90
2023-05-15T05:41:10.193Z,99.90
2023-05-15T05:44:35.169Z,99.90
2023-05-15T05:47:59.264Z,99.90
2023-05-15T05:51:22.834Z,99.90
2023-05-15T05:54:47.978Z,99.90
2023-05-15T05:58:21.703Z,99.90
2023-05-15T06:01:51.446Z,99.90
2023-05-15T06:05:15.335Z,99.90
2023-05-15T06:08:38.912Z,99.90
2023-05-15T06:12:04.500Z,99.90
2023-05-15T06:15:28.216Z,99.90
2023-05-15T06:18:53.116Z,99.90
2023-05-15T06:22:16.749Z,99.90
2023-05-15T06:25:40.497Z,99.90
2023-05-15T06:29:04.018Z,99.90
2023-05-15T06:32:27.609Z,99.90
2023-05-15T06:35:52.601Z,99.90
2023-05-15T06:39:16.165Z,99.90
2023-05-15T06:42:39.739Z,99.90
2023-05-15T06:46:03.346Z,99.90
2023-05-15T06:49:27.848Z,99.20
2023-05-15T06:52:52.822Z,98.60
2023-05-15T06:56:17.267Z,97.20
2023-05-15T06:59:40.861Z,96.60
2023-05-15T07:03:05.618Z,96.70
2023-05-15T07:06:31.785Z,95.50
2023-05-15T07:09:56.883Z,95.40
2023-05-15T07:13:21.783Z,94.70
2023-05-15T07:16:47.036Z,94.00
2023-05-15T07:20:11.505Z,94.10
2023-05-15T07:23:35.138Z,93.80
2023-05-15T07:27:00.238Z,93.70
2023-05-15T07:30:24.565Z,92.90
2023-05-15T07:33:48.423Z,92.20
2023-05-15T07:37:11.945Z,90.90
2023-05-15T07:40:35.560Z,91.40
2023-05-15T07:44:00.521Z,91.00
2023-05-15T07:47:24.177Z,89.00
2023-05-15T07:50:48.730Z,84.90
2023-05-15T07:54:12.408Z,84.30
2023-05-15T07:57:36.133Z,83.80
2023-05-15T08:01:01.630Z,78.50
2023-05-15T08:04:25.307Z,77.30
2023-05-15T08:07:48.915Z,75.30
2023-05-15T08:11:12.558Z,72.90
2023-05-15T08:14:36.423Z,75.00
2023-05-15T08:18:01.604Z,73.60
2023-05-15T08:21:25.323Z,75.50
2023-05-15T08:24:49.014Z,74.80
2023-05-15T08:28:12.743Z,73.80
2023-05-15T08:31:36.353Z,70.40
2023-05-15T08:35:01.365Z,69.40
2023-05-15T08:38:24.910Z,69.40
2023-05-15T08:41:52.941Z,65.00
2023-05-15T08:45:16.668Z,63.40
2023-05-15T08:48:43.171Z,59.60
2023-05-15T08:52:08.931Z,59.20
2023-05-15T08:55:32.880Z,57.80
2023-05-15T08:58:56.480Z,54.40
2023-05-15T09:02:20.868Z,54.20
2023-05-15T09:05:44.717Z,56.60
2023-05-15T09:09:13.501Z,58.10
2023-05-15T09:12:40.850Z,61.00
2023-05-15T09:16:04.650Z,67.90
2023-05-15T09:19:28.917Z,72.70
2023-05-15T09:22:52.488Z,70.60
2023-05-15T09:26:17.378Z,66.00
2023-05-15T09:29:42.037Z,64.40
2023-05-15T09:33:05.771Z,63.90
2023-05-15T09:36:29.883Z,69.80
2023-05-15T09:39:53.497Z,76.20
2023-05-15T09:43:18.508Z,81.70
2023-05-15T09:46:42.140Z,84.20
2023-05-15T09:50:06.230Z,86.40
2023-05-15T09:53:30.533Z,88.30
2023-05-15T09:56:54.923Z,86.70
2023-05-15T10:00:22.129Z,80.00
2023-05-15T10:03:46.023Z,80.40
2023-05-15T10:07:10.206Z,79.20
2023-05-15T10:10:34.233Z,74.60
2023-05-15T10:13:58.884Z,69.60
2023-05-15T10:17:24.166Z,67.70
2023-05-15T10:20:48.289Z,65.00
2023-05-15T10:24:13.278Z,63.40
2023-05-15T10:27:38.565Z,60.30
2023-05-15T10:31:04.253Z,59.60
2023-05-15T10:34:30.065Z,56.50
2023-05-15T10:37:54.557Z,57.20
2023-05-15T10:41:20.257Z,56.30
2023-05-15T10:44:43.824Z,56.00
2023-05-15T10:48:08.758Z,55.20
2023-05-15T10:51:36.714Z,57.00
2023-05-15T10:55:01.021Z,57.10
2023-05-15T10:58:25.319Z,61.40
2023-05-15T11:01:49.851Z,63.20
2023-05-15T11:05:14.447Z,66.50
2023-05-15T11:08:40.519Z,67.00
2023-05-15T11:12:05.725Z,70.50
2023-05-15T11:15:43.056Z,73.30
2023-05-15T11:19:23.107Z,76.10
2023-05-15T11:22:59.057Z,78.30
2023-05-15T11:26:33.941Z,78.80
2023-05-15T11:30:15.081Z,79.90
2023-05-15T11:33:40.690Z,84.50
2023-05-15T11:37:04.348Z,87.10
2023-05-15T11:40:29.507Z,88.70
2023-05-15T11:43:54.437Z,88.90
2023-05-15T11:47:18.022Z,90.80
2023-05-15T11:50:42.988Z,91.20
2023-05-15T11:54:08.119Z,91.30
2023-05-15T11:57:31.821Z,91.00
2023-05-15T12:00:58.745Z,90.70
2023-05-15T12:04:22.691Z,87.90
2023-05-15T12:07:46.640Z,87.90
2023-05-15T12:11:10.595Z,87.70
2023-05-15T12:14:34.622Z,89.50
2023-05-15T12:18:04.267Z,88.30
2023-05-15T12:21:28.051Z,85.90
2023-05-15T12:24:51.896Z,83.50
2023-05-15T12:28:16.109Z,83.40
2023-05-15T12:31:40.054Z,82.50
2023-05-15T12:35:06.032Z,82.70
2023-05-15T12:38:30.391Z,84.30
2023-05-15T12:41:55.777Z,80.10
2023-05-15T12:45:21.467Z,81.50
2023-05-15T12:48:45.794Z,83.90
2023-05-15T12:52:13.571Z,82.30
2023-05-15T12:55:37.734Z,82.20
2023-05-15T12:59:01.697Z,84.50
2023-05-15T13:02:25.581Z,85.20
2023-05-15T13:05:49.384Z,84.60
2023-05-15T13:09:14.609Z,86.20
2023-05-15T13:12:39.285Z,83.80
2023-05-15T13:16:02.958Z,84.00
2023-05-15T13:19:26.538Z,84.10
2023-05-15T13:22:50.110Z,84.30
2023-05-15T13:26:15.092Z,83.40
2023-05-15T13:29:38.750Z,81.50
2023-05-15T13:33:03.048Z,78.80
2023-05-15T13:36:26.678Z,79.60
2023-05-15T13:39:50.341Z,80.10
2023-05-15T13:43:15.247Z,77.30
2023-05-15T13:46:38.835Z,78.60
2023-05-15T13:50:03.762Z,77.60
2023-05-15T13:53:27.823Z,78.00
2023-05-15T13:56:51.600Z,77.80
2023-05-15T14:00:18.521Z,76.80
2023-05-15T14:03:42.142Z,77.50
2023-05-15T14:07:06.079Z,77.90
2023-05-15T14:10:30.353Z,78.90
2023-05-15T14:13:54.015Z,79.80
2023-05-15T14:17:19.301Z,77.00
2023-05-15T14:20:43.011Z,78.60
2023-05-15T14:24:07.955Z,79.00
2023-05-15T14:27:31.625Z,79.40
2023-05-15T14:30:55.369Z,79.80
2023-05-15T14:34:22.379Z,83.70
2023-05-15T14:37:45.970Z,82.30
2023-05-15T14:41:09.745Z,79.80
2023-05-15T14:44:33.527Z,79.30
2023-05-15T14:47:57.185Z,79.30
2023-05-15T14:51:22.385Z,77.10
2023-05-15T14:54:51.191Z,74.00
2023-05-15T14:58:20.869Z,75.50
2023-05-15T15:01:50.297Z,72.90
2023-05-15T15:05:15.879Z,73.80
2023-05-15T15:08:42.253Z,75.20
2023-05-15T15:12:07.719Z,74.30
2023-05-15T15:15:33.099Z,71.70
2023-05-15T15:18:57.025Z,73.50
2023-05-15T15:22:21.892Z,72.50
2023-05-15T15:25:52.789Z,72.00
2023-05-15T15:29:17.705Z,74.10
2023-05-15T15:32:42.366Z,73.90
2023-05-15T15:36:06.854Z,73.20
2023-05-15T15:39:30.454Z,74.00
2023-05-15T15:42:55.360Z,73.90
2023-05-15T15:46:19.144Z,73.70
2023-05-15T15:49:43.320Z,74.00
2023-05-15T15:53:06.880Z,74.80
2023-05-15T15:56:30.566Z,74.60
2023-05-15T15:59:55.599Z,73.80
2023-05-15T16:03:19.234Z,73.30
2023-05-15T16:06:43.806Z,73.50
2023-05-15T16:10:12.973Z,71.90
2023-05-15T16:13:37.906Z,72.50
2023-05-15T16:17:05.792Z,73.30
2023-05-15T16:20:29.658Z,73.30
2023-05-15T16:23:53.426Z,72.80
2023-05-15T16:27:16.974Z,73.40
2023-05-15T16:30:48.970Z,75.00
2023-05-15T16:34:16.199Z,75.80
2023-05-15T16:37:48.126Z,77.00
2023-05-15T16:41:11.681Z,77.00
2023-05-15T16:44:35.659Z,76.80
2023-05-15T16:47:59.333Z,77.80
2023-05-15T16:51:24.340Z,78.40
2023-05-15T16:54:48.561Z,78.90
2023-05-15T16:58:12.178Z,79.10
2023-05-15T17:01:36.350Z,79.50
2023-05-15T17:05:00.082Z,79.30
2023-05-15T17:08:25.053Z,80.20
2023-05-15T17:11:48.663Z,80.00
2023-05-15T17:15:12.931Z,80.20
2023-05-15T17:18:36.753Z,80.80
2023-05-15T17:22:00.331Z,80.60
2023-05-15T17:25:25.715Z,80.30
2023-05-15T17:28:49.712Z,80.60
2023-05-15T17:32:13.563Z,80.70
2023-05-15T17:35:37.304Z,81.50
2023-05-15T17:39:01.256Z,81.80
2023-05-15T17:42:28.191Z,82.40
2023-05-15T17:45:51.806Z,83.30
2023-05-15T17:49:15.436Z,83.50
2023-05-15T17:52:39.265Z,84.80
2023-05-15T17:56:03.770Z,85.70
2023-05-15T17:59:29.105Z,86.80
2023-05-15T18:02:54.536Z,87.50
2023-05-15T18:06:19.179Z,88.30
2023-05-15T18:09:42.762Z,88.80
2023-05-15T18:13:06.383Z,89.30
2023-05-15T18:16:32.735Z,90.00
2023-05-15T18:19:56.489Z,90.00
2023-05-15T18:23:20.600Z,90.30
2023-05-15T18:26:44.196Z,90.50
2023-05-15T18:30:09.794Z,91.20
2023-05-15T18:33:37.213Z,91.40
2023-05-15T18:37:00.773Z,91.40
2023-05-15T18:40:26.474Z,91.20
2023-05-15T18:43:50.238Z,92.20
2023-05-15T18:47:14.349Z,94.10
2023-05-15T18:50:40.386Z,96.10
2023-05-15T18:54:04.046Z,99.40
2023-05-15T18:57:28.319Z,99.90
2023-05-15T19:00:52.314Z,99.90
2023-05-15T19:04:16.312Z,99.90
2023-05-15T19:07:42.739Z,99.90
2023-05-15T19:11:08.687Z,99.90
2023-05-15T19:14:34.467Z,99.90
2023-05-15T19:17:58.403Z,99.90
2023-05-15T19:21:22.448Z,99.90
2023-05-15T19:24:48.382Z,99.90
2023-05-15T19:28:12.974Z,99.90
2023-05-15T19:31:38.911Z,99.90
2023-05-15T19:35:03.168Z,99.90
2023-05-15T19:38:28.519Z,99.90
2023-05-15T19:41:55.657Z,99.90
2023-05-15T19:45:19.697Z,99.90
2023-05-15T19:48:44.488Z,99.90
2023-05-15T19:52:09.947Z,99.90
2023-05-15T19:55:33.652Z,99.90
2023-05-15T19:58:59.717Z,99.90
2023-05-15T20:02:24.386Z,99.90
2023-05-15T20:05:48.426Z,99.90
2023-05-15T20:09:14.538Z,99.90
2023-05-15T20:12:41.502Z,99.90
2023-05-15T20:16:12.489Z,99.90
2023-05-15T20:19:37.147Z,99.90
2023-05-15T20:23:01.600Z,99.90
2023-05-15T20:26:25.356Z,99.90
2023-05-15T20:29:49.573Z,99.90
2023-05-15T20:33:14.932Z,99.90
2023-05-15T20:36:39.818Z,99.90
2023-05-15T20:40:12.754Z,99.90
2023-05-15T20:43:40.962Z,99.90
2023-05-15T20:47:05.003Z,99.90
2023-05-15T20:50:30.955Z,99.90
2023-05-15T20:53:54.739Z,99.90
2023-05-15T20:57:20.686Z,99.90
2023-05-15T21:00:45.444Z,99.90
2023-05-15T21:04:09.324Z,99.90
2023-05-15T21:07:34.241Z,99.90
2023-05-15T21:10:57.852Z,99.90
2023-05-15T21:14:21.435Z,99.90
2023-05-15T21:17:45.062Z,99.90
2023-05-15T21:21:09.511Z,99.90
2023-05-15T21:24:44.805Z,99.90
2023-05-15T21:28:08.597Z,99.90
2023-05-15T21:31:32.564Z,99.90
2023-05-15T21:34:56.275Z,99.90
2023-05-15T21:38:20.482Z,99.90
2023-05-15T21:41:45.894Z,99.90
2023-05-15T21:45:10.959Z,99.90
2023-05-15T21:48:35.501Z,99.90
2023-05-15T21:51:59.468Z,99.90
2023-05-15T21:55:23.482Z,99.90
2023-05-15T21:58:48.879Z,99.90
2023-05-15T22:02:18.516Z,99.90
2023-05-15T22:05:42.270Z,99.90
2023-05-15T22:09:06.506Z,99.90
2023-05-15T22:12:31.645Z,99.90
2023-05-15T22:15:56.796Z,99.90
2023-05-15T22:19:32.754Z,99.90
2023-05-15T22:22:57.099Z,99.90
2023-05-15T22:26:21.156Z,99.90
2023-05-15T22:29:45.478Z,99.90
2023-05-15T22:33:10.929Z,99.90
2023-05-15T22:36:36.655Z,99.90
2023-05-15T22:40:05.948Z,99.90
2023-05-15T22:43:29.570Z,99.90
2023-05-15T22:46:53.461Z,99.90
2023-05-15T22:50:22.270Z,99.90
2023-05-15T22:53:45.848Z,99.90
2023-05-15T22:57:09.817Z,99.90
2023-05-15T23:00:34.034Z,99.90
2023-05-15T23:04:01.338Z,99.90
2023-05-15T23:07:26.492Z,99.90
2023-05-15T23:10:50.485Z,99.90
2023-05-15T23:14:15.751Z,99.90
2023-05-15T23:17:39.968Z,99.90
2023-05-15T23:21:04.752Z,99.90
2023-05-15T23:24:30.050Z,99.90
2023-05-15T23:27:55.097Z,99.90
2023-05-15T23:31:20.101Z,99.90
2023-05-15T23:34:54.412Z,99.90
2023-05-15T23:38:18.576Z,99.90
2023-05-15T23:41:46.630Z,99.90
2023-05-15T23:45:13.675Z,99.90
2023-05-15T23:48:37.249Z,99.90
2023-05-15T23:52:01.596Z,99.90
2023-05-15T23:55:25.653Z,99.90
2023-05-15T23:58:53.122Z,99.90
