createdAt,value
2023-04-27T00:01:54.912Z,98918.13
2023-04-27T00:04:22.374Z,98918.34
2023-04-27T00:06:49.466Z,98913.38
2023-04-27T00:09:16.609Z,98915.94
2023-04-27T00:11:43.534Z,98912.69
2023-04-27T00:14:10.665Z,98916.66
2023-04-27T00:16:37.436Z,98911.28
2023-04-27T00:19:04.502Z,98909.88
2023-04-27T00:21:32.045Z,98913.41
2023-04-27T00:23:59.018Z,98911.38
2023-04-27T00:26:26.836Z,98909.63
2023-04-27T00:28:53.920Z,98907.72
2023-04-27T00:31:20.883Z,98905.63
2023-04-27T00:33:48.012Z,98908.53
2023-04-27T00:36:14.685Z,98905.56
2023-04-27T00:38:41.744Z,98905.72
2023-04-27T00:41:08.480Z,98904.44
2023-04-27T00:43:42.857Z,98910.75
2023-04-27T00:46:09.939Z,98913.63
2023-04-27T00:48:37.517Z,98910.09
2023-04-27T00:51:04.388Z,98908.50
2023-04-27T00:53:31.462Z,98914.06
2023-04-27T00:55:58.700Z,98907.69
2023-04-27T00:58:26.081Z,98911.38
2023-04-27T01:00:52.891Z,98913.59
2023-04-27T01:03:20.241Z,98910.44
2023-04-27T01:05:47.068Z,98913.97
2023-04-27T01:08:14.154Z,98908.69
2023-04-27T01:10:41.371Z,98913.97
2023-04-27T01:13:08.412Z,98918.69
2023-04-27T01:15:35.184Z,98915.81
2023-04-27T01:18:02.667Z,98915.34
2023-04-27T01:20:30.427Z,98921.47
2023-04-27T01:22:57.654Z,98921.38
2023-04-27T01:25:24.773Z,98922.72
2023-04-27T01:27:51.895Z,98926.19
2023-04-27T01:30:18.729Z,98924.06
2023-04-27T01:32:45.887Z,98928.56
2023-04-27T01:35:12.634Z,98932.81
2023-04-27T01:37:39.795Z,98921.41
2023-04-27T01:40:07.388Z,98919.66
2023-04-27T01:42:34.461Z,98923.34
2023-04-27T01:45:01.294Z,98914.91
2023-04-27T01:47:28.351Z,98916.59
2023-04-27T01:49:55.088Z,98921.22
2023-04-27T01:52:22.171Z,98922.28
2023-04-27T01:54:48.960Z,98929.34
2023-04-27T01:57:16.279Z,98924.06
2023-04-27T01:59:43.021Z,98925.06
2023-04-27T02:02:10.089Z,98925.16
2023-04-27T02:04:36.939Z,98926.09
2023-04-27T02:07:04.130Z,98925.78
2023-04-27T02:09:30.840Z,98922.66
2023-04-27T02:11:57.829Z,98932.81
2023-04-27T02:14:24.596Z,98921.31
2023-04-27T02:16:51.656Z,98921.00
2023-04-27T02:19:18.540Z,98929.25
2023-04-27T02:21:45.557Z,98916.13
2023-04-27T02:24:12.258Z,98911.72
2023-04-27T02:26:39.340Z,98923.38
2023-04-27T02:29:06.304Z,98920.63
2023-04-27T02:31:33.831Z,98923.78
2023-04-27T02:34:00.713Z,98922.16
2023-04-27T02:36:27.946Z,98920.53
2023-04-27T02:38:55.422Z,98918.78
2023-04-27T02:41:22.406Z,98922.81
2023-04-27T02:43:50.487Z,98930.28
2023-04-27T02:46:17.506Z,98924.72
2023-04-27T02:48:44.297Z,98929.34
2023-04-27T02:51:11.451Z,98927.19
2023-04-27T02:53:38.149Z,98929.31
2023-04-27T02:56:05.295Z,98930.75
2023-04-27T02:58:32.199Z,98936.22
2023-04-27T03:00:59.258Z,98937.84
2023-04-27T03:03:26.237Z,98934.00
2023-04-27T03:05:53.423Z,98936.59
2023-04-27T03:08:20.123Z,98939.16
2023-04-27T03:10:47.198Z,98941.19
2023-04-27T03:13:16.680Z,98937.91
2023-04-27T03:15:43.650Z,98940.41
2023-04-27T03:18:11.368Z,98947.47
2023-04-27T03:20:38.430Z,98945.78
2023-04-27T03:23:05.204Z,98949.41
2023-04-27T03:25:32.257Z,98947.28
2023-04-27T03:27:58.998Z,98945.56
2023-04-27T03:30:26.017Z,98953.00
2023-04-27T03:32:52.763Z,98953.59
2023-04-27T03:35:19.849Z,98955.50
2023-04-27T03:37:46.907Z,98955.50
2023-04-27T03:40:14.524Z,98962.94
2023-04-27T03:42:41.322Z,98964.66
2023-04-27T03:45:08.933Z,98966.84
2023-04-27T03:47:35.674Z,98963.31
2023-04-27T03:50:02.792Z,98969.34
2023-04-27T03:52:29.504Z,98970.19
2023-04-27T03:54:56.547Z,98970.28
2023-04-27T03:57:23.334Z,98971.34
2023-04-27T03:59:50.666Z,98974.09
2023-04-27T04:02:17.448Z,98972.38
2023-04-27T04:04:44.754Z,98981.56
2023-04-27T04:07:11.922Z,98979.81
2023-04-27T04:09:38.946Z,98984.91
2023-04-27T04:12:06.410Z,98985.78
2023-04-27T04:14:33.463Z,98986.75
2023-04-27T04:17:00.222Z,98988.56
2023-04-27T04:19:27.278Z,98986.81
2023-04-27T04:21:54.714Z,98988.56
2023-04-27T04:24:21.786Z,98990.44
2023-04-27T04:26:48.640Z,98992.94
2023-04-27T04:29:15.952Z,98997.53
2023-04-27T04:31:43.025Z,99002.06
2023-04-27T04:34:10.144Z,98998.56
2023-04-27T04:36:36.984Z,99001.16
2023-04-27T04:39:05.347Z,98996.88
2023-04-27T04:41:32.485Z,99003.75
2023-04-27T04:43:59.626Z,98998.41
2023-04-27T04:46:26.425Z,99000.69
2023-04-27T04:48:54.726Z,99004.09
2023-04-27T04:51:21.693Z,99004.25
2023-04-27T04:53:48.824Z,99015.19
2023-04-27T04:56:16.887Z,99013.91
2023-04-27T04:58:43.980Z,99018.25
2023-04-27T05:01:10.963Z,99027.44
2023-04-27T05:03:38.284Z,99019.22
2023-04-27T05:06:05.535Z,99023.63
2023-04-27T05:08:32.624Z,99027.88
2023-04-27T05:10:59.415Z,99033.91
2023-04-27T05:13:26.925Z,99035.44
2023-04-27T05:15:53.777Z,99035.19
2023-04-27T05:18:20.825Z,99037.78
2023-04-27T05:20:47.543Z,99041.81
2023-04-27T05:23:14.584Z,99038.28
2023-04-27T05:25:43.912Z,99029.19
2023-04-27T05:28:11.043Z,99036.34
2023-04-27T05:30:38.079Z,99039.94
2023-04-27T05:33:05.464Z,99037.84
2023-04-27T05:35:32.574Z,99043.69
2023-04-27T05:37:59.624Z,99046.16
2023-04-27T05:40:26.619Z,99043.22
2023-04-27T05:42:53.788Z,99047.72
2023-04-27T05:45:20.778Z,99052.75
2023-04-27T05:47:48.080Z,99053.31
2023-04-27T05:50:14.862Z,99065.50
2023-04-27T05:52:42.059Z,99062.53
2023-04-27T05:55:09.072Z,99058.34
2023-04-27T05:57:36.196Z,99064.75
2023-04-27T06:00:08.584Z,99061.16
2023-04-27T06:02:35.816Z,99059.91
2023-04-27T06:05:03.780Z,99067.84
2023-04-27T06:07:31.396Z,99072.75
2023-04-27T06:09:58.244Z,99075.44
2023-04-27T06:12:25.274Z,99075.44
2023-04-27T06:14:52.183Z,99071.69
2023-04-27T06:17:19.209Z,99071.31
2023-04-27T06:19:46.099Z,99065.53
2023-04-27T06:22:13.210Z,99072.94
2023-04-27T06:24:39.935Z,99066.41
2023-04-27T06:27:06.922Z,99072.16
2023-04-27T06:29:33.761Z,99075.41
2023-04-27T06:32:01.807Z,99073.97
2023-04-27T06:34:28.837Z,99080.78
2023-04-27T06:36:56.082Z,99085.66
2023-04-27T06:39:22.900Z,99074.78
2023-04-27T06:41:49.937Z,99084.28
2023-04-27T06:44:16.614Z,99085.50
2023-04-27T06:46:43.679Z,99087.69
2023-04-27T06:49:10.783Z,99090.47
2023-04-27T06:51:37.883Z,99081.97
2023-04-27T06:54:04.883Z,99081.59
2023-04-27T06:56:32.043Z,99084.06
2023-04-27T06:58:58.835Z,99080.53
2023-04-27T07:01:26.193Z,99082.50
2023-04-27T07:03:53.371Z,99083.88
2023-04-27T07:06:20.715Z,99084.78
2023-04-27T07:08:47.480Z,99081.97
2023-04-27T07:11:16.287Z,99078.84
2023-04-27T07:13:43.366Z,99074.69
2023-04-27T07:16:10.473Z,99077.59
2023-04-27T07:18:37.295Z,99077.81
2023-04-27T07:21:05.686Z,99076.66
2023-04-27T07:23:32.465Z,99079.44
2023-04-27T07:25:59.478Z,99073.75
2023-04-27T07:28:28.307Z,99073.97
2023-04-27T07:30:55.956Z,99076.69
2023-04-27T07:33:22.694Z,99081.75
2023-04-27T07:35:51.152Z,99066.66
2023-04-27T07:38:18.540Z,99066.84
2023-04-27T07:40:46.686Z,99076.22
2023-04-27T07:43:13.493Z,99057.88
2023-04-27T07:45:41.489Z,99063.22
2023-04-27T07:48:08.612Z,99062.66
2023-04-27T07:50:35.905Z,99063.72
2023-04-27T07:53:02.707Z,99062.25
2023-04-27T07:55:29.789Z,99063.19
2023-04-27T07:57:56.869Z,99062.84
2023-04-27T08:00:25.435Z,99076.19
2023-04-27T08:02:55.447Z,99066.63
2023-04-27T08:05:23.180Z,99067.75
2023-04-27T08:07:53.402Z,99068.97
2023-04-27T08:10:21.827Z,99066.28
2023-04-27T08:12:48.750Z,99062.88
2023-04-27T08:15:15.890Z,99065.34
2023-04-27T08:17:43.681Z,99064.00
2023-04-27T08:20:14.530Z,99070.41
2023-04-27T08:22:41.427Z,99067.84
2023-04-27T08:25:09.175Z,99075.47
2023-04-27T08:27:40.183Z,99081.50
2023-04-27T08:30:07.899Z,99074.63
2023-04-27T08:32:34.689Z,99074.97
2023-04-27T08:35:01.815Z,99071.94
2023-04-27T08:37:28.567Z,99080.75
2023-04-27T08:39:55.600Z,99076.09
2023-04-27T08:42:22.350Z,99082.00
2023-04-27T08:44:49.402Z,99072.53
2023-04-27T08:47:16.097Z,99078.19
2023-04-27T08:49:43.112Z,99071.78
2023-04-27T08:52:16.452Z,99083.09
2023-04-27T08:54:43.689Z,99070.44
2023-04-27T08:57:13.673Z,99086.69
2023-04-27T08:59:40.958Z,99079.16
2023-04-27T09:02:07.973Z,99079.91
2023-04-27T09:04:39.393Z,99084.34
2023-04-27T09:07:16.613Z,99096.63
2023-04-27T09:09:44.146Z,99089.75
2023-04-27T09:12:21.577Z,99089.84
2023-04-27T09:14:57.935Z,99078.41
2023-04-27T09:17:28.306Z,99074.41
2023-04-27T09:20:09.133Z,99077.47
2023-04-27T09:22:58.538Z,99078.31
2023-04-27T09:25:31.391Z,99076.94
2023-04-27T09:27:59.029Z,99077.81
2023-04-27T09:30:26.914Z,99077.41
2023-04-27T09:32:54.313Z,99081.00
2023-04-27T09:35:32.157Z,99074.47
2023-04-27T09:37:59.377Z,99079.63
2023-04-27T09:40:29.606Z,99085.75
2023-04-27T09:42:57.411Z,99075.81
2023-04-27T09:45:25.105Z,99089.34
2023-04-27T09:47:52.101Z,99082.31
2023-04-27T09:50:19.302Z,99085.38
2023-04-27T09:52:46.492Z,99080.69
2023-04-27T09:55:19.877Z,99085.25
2023-04-27T09:58:06.371Z,99087.84
2023-04-27T10:00:42.839Z,99083.63
2023-04-27T10:03:31.173Z,99080.06
2023-04-27T10:06:10.629Z,99081.66
2023-04-27T10:08:37.379Z,99070.56
2023-04-27T10:11:17.564Z,99074.34
2023-04-27T10:13:54.811Z,99077.47
2023-04-27T10:16:22.602Z,99081.63
2023-04-27T10:18:55.689Z,99073.72
2023-04-27T10:21:23.688Z,99069.91
2023-04-27T10:23:51.345Z,99080.75
2023-04-27T10:26:25.584Z,99073.09
2023-04-27T10:29:07.184Z,99074.91
2023-04-27T10:31:34.485Z,99080.78
2023-04-27T10:34:08.586Z,99074.59
2023-04-27T10:36:39.404Z,99078.88
2023-04-27T10:39:18.968Z,99077.91
2023-04-27T10:41:51.078Z,99076.94
2023-04-27T10:44:29.305Z,99074.09
2023-04-27T10:47:00.648Z,99077.00
2023-04-27T10:49:30.700Z,99073.75
2023-04-27T10:51:58.921Z,99068.78
2023-04-27T10:54:28.377Z,99073.94
2023-04-27T10:57:03.983Z,99075.50
2023-04-27T10:59:30.683Z,99070.81
2023-04-27T11:01:57.789Z,99072.91
2023-04-27T11:04:24.774Z,99072.91
2023-04-27T11:06:53.719Z,99078.41
2023-04-27T11:09:27.511Z,99071.72
2023-04-27T11:11:54.518Z,99076.31
2023-04-27T11:14:21.568Z,99070.91
2023-04-27T11:16:48.796Z,99076.91
2023-04-27T11:19:15.994Z,99080.97
2023-04-27T11:21:43.438Z,99077.53
2023-04-27T11:24:12.098Z,99082.31
2023-04-27T11:26:40.431Z,99075.75
2023-04-27T11:29:13.735Z,99079.09
2023-04-27T11:31:47.396Z,99070.97
2023-04-27T11:34:19.397Z,99075.69
2023-04-27T11:37:17.788Z,99072.16
2023-04-27T11:39:45.912Z,99071.94
2023-04-27T11:42:26.303Z,99080.50
2023-04-27T11:45:00.178Z,99076.38
2023-04-27T11:47:31.030Z,99072.22
2023-04-27T11:49:58.868Z,99075.81
2023-04-27T11:52:29.679Z,99079.66
2023-04-27T11:54:57.443Z,99076.41
2023-04-27T11:57:26.236Z,99079.41
2023-04-27T11:59:53.802Z,99071.69
2023-04-27T12:02:23.966Z,99078.56
2023-04-27T12:04:51.864Z,99073.00
2023-04-27T12:07:19.099Z,99070.28
2023-04-27T12:09:46.251Z,99075.13
2023-04-27T12:12:22.418Z,99070.84
2023-04-27T12:14:50.292Z,99068.97
2023-04-27T12:17:17.287Z,99068.56
2023-04-27T12:19:44.395Z,99062.56
2023-04-27T12:22:11.203Z,99071.84
2023-04-27T12:24:38.374Z,99064.53
2023-04-27T12:27:05.209Z,99072.25
2023-04-27T12:29:32.498Z,99064.94
2023-04-27T12:31:59.751Z,99067.38
2023-04-27T12:34:28.307Z,99057.06
2023-04-27T12:36:55.152Z,99059.22
2023-04-27T12:39:25.126Z,99066.53
2023-04-27T12:41:52.134Z,99072.25
2023-04-27T12:44:19.780Z,99061.19
2023-04-27T12:46:48.412Z,99067.41
2023-04-27T12:49:15.851Z,99068.81
2023-04-27T12:51:42.766Z,99062.94
2023-04-27T12:54:10.200Z,99061.75
2023-04-27T12:56:37.193Z,99059.50
2023-04-27T12:59:04.784Z,99062.78
2023-04-27T13:01:31.789Z,99059.31
2023-04-27T13:04:00.160Z,99068.06
2023-04-27T13:06:27.489Z,99068.91
2023-04-27T13:08:54.619Z,99074.06
2023-04-27T13:11:21.421Z,99064.72
2023-04-27T13:13:48.961Z,99063.28
2023-04-27T13:16:16.606Z,99056.53
2023-04-27T13:18:49.464Z,99056.38
2023-04-27T13:21:16.660Z,99057.38
2023-04-27T13:23:43.743Z,99056.78
2023-04-27T13:26:11.519Z,99049.19
2023-04-27T13:28:38.715Z,99053.19
2023-04-27T13:31:06.094Z,99053.88
2023-04-27T13:33:41.582Z,99054.03
2023-04-27T13:36:11.915Z,99061.03
2023-04-27T13:38:39.354Z,99057.75
2023-04-27T13:41:06.720Z,99066.72
2023-04-27T13:43:34.158Z,99065.88
2023-04-27T13:46:01.845Z,99063.69
2023-04-27T13:48:29.169Z,99065.13
2023-04-27T13:50:56.171Z,99064.84
2023-04-27T13:53:26.952Z,99072.81
2023-04-27T13:55:56.639Z,99065.38
2023-04-27T13:58:25.846Z,99066.78
2023-04-27T14:00:53.705Z,99064.75
2023-04-27T14:03:21.640Z,99069.50
2023-04-27T14:05:49.079Z,99067.31
2023-04-27T14:08:16.206Z,99071.47
2023-04-27T14:10:44.220Z,99075.34
2023-04-27T14:13:11.971Z,99069.34
2023-04-27T14:15:38.806Z,99075.34
2023-04-27T14:18:07.670Z,99068.22
2023-04-27T14:20:35.561Z,99077.53
2023-04-27T14:23:04.099Z,99079.16
2023-04-27T14:25:32.923Z,99071.59
2023-04-27T14:28:05.313Z,99079.00
2023-04-27T14:30:32.906Z,99072.16
2023-04-27T14:33:00.204Z,99081.03
2023-04-27T14:35:27.683Z,99081.03
2023-04-27T14:37:56.816Z,99083.44
2023-04-27T14:40:24.943Z,99079.69
2023-04-27T14:42:52.068Z,99081.28
2023-04-27T14:45:19.079Z,99075.44
2023-04-27T14:47:46.524Z,99083.75
2023-04-27T14:50:13.546Z,99078.44
2023-04-27T14:52:40.710Z,99085.63
2023-04-27T14:55:07.812Z,99082.75
2023-04-27T14:57:36.748Z,99078.31
2023-04-27T15:00:09.839Z,99086.31
2023-04-27T15:02:37.816Z,99079.00
2023-04-27T15:05:06.007Z,99081.03
2023-04-27T15:07:33.363Z,99080.19
2023-04-27T15:10:00.212Z,99088.34
2023-04-27T15:12:27.353Z,99091.91
2023-04-27T15:14:54.254Z,99085.63
2023-04-27T15:17:21.505Z,99095.09
2023-04-27T15:19:48.297Z,99094.94
2023-04-27T15:22:15.383Z,99093.41
2023-04-27T15:24:42.145Z,99095.50
2023-04-27T15:27:09.864Z,99092.38
2023-04-27T15:29:37.041Z,99095.09
2023-04-27T15:32:04.307Z,99088.94
2023-04-27T15:34:32.562Z,99089.91
2023-04-27T15:36:59.679Z,99089.91
2023-04-27T15:39:27.382Z,99098.22
2023-04-27T15:41:54.534Z,99091.09
2023-04-27T15:44:21.354Z,99098.22
2023-04-27T15:46:48.546Z,99094.25
2023-04-27T15:49:16.328Z,99097.13
2023-04-27T15:51:43.604Z,99096.84
2023-04-27T15:54:10.691Z,99089.84
2023-04-27T15:56:37.787Z,99093.72
2023-04-27T15:59:04.666Z,99098.47
2023-04-27T16:01:31.844Z,99099.31
2023-04-27T16:03:58.824Z,99099.75
2023-04-27T16:06:33.405Z,99100.78
2023-04-27T16:09:00.933Z,99095.63
2023-04-27T16:11:28.041Z,99095.78
2023-04-27T16:13:54.858Z,99100.91
2023-04-27T16:16:22.077Z,99099.31
2023-04-27T16:18:48.874Z,99099.44
2023-04-27T16:21:16.002Z,99103.03
2023-04-27T16:23:43.459Z,99094.72
2023-04-27T16:26:11.127Z,99094.41
2023-04-27T16:28:39.403Z,99091.38
2023-04-27T16:31:06.534Z,99092.72
2023-04-27T16:33:33.404Z,99093.47
2023-04-27T16:36:00.828Z,99090.19
2023-04-27T16:38:27.691Z,99094.34
2023-04-27T16:40:56.162Z,99100.97
2023-04-27T16:43:23.115Z,99100.00
2023-04-27T16:45:50.346Z,99099.31
2023-04-27T16:48:17.675Z,99101.16
2023-04-27T16:50:46.586Z,99111.31
2023-04-27T16:53:15.050Z,99103.47
2023-04-27T16:55:42.305Z,99104.78
2023-04-27T16:58:09.251Z,99103.91
2023-04-27T17:00:36.499Z,99101.31
2023-04-27T17:03:03.559Z,99101.06
2023-04-27T17:05:30.788Z,99108.50
2023-04-27T17:07:57.578Z,99114.56
2023-04-27T17:10:24.926Z,99115.56
2023-04-27T17:12:51.841Z,99115.56
2023-04-27T17:15:19.010Z,99118.84
2023-04-27T17:17:47.322Z,99111.16
2023-04-27T17:20:14.465Z,99118.59
2023-04-27T17:22:41.340Z,99116.31
2023-04-27T17:25:09.837Z,99117.47
2023-04-27T17:27:36.685Z,99120.75
2023-04-27T17:30:05.298Z,99118.13
2023-04-27T17:32:32.581Z,99119.44
2023-04-27T17:34:59.769Z,99116.59
2023-04-27T17:37:26.664Z,99116.44
2023-04-27T17:39:55.168Z,99116.03
2023-04-27T17:42:22.188Z,99110.03
2023-04-27T17:44:49.257Z,99116.59
2023-04-27T17:47:18.787Z,99116.31
2023-04-27T17:49:46.537Z,99116.59
2023-04-27T17:52:13.440Z,99123.06
2023-04-27T17:54:44.056Z,99111.63
2023-04-27T17:57:10.987Z,99116.63
2023-04-27T17:59:38.180Z,99118.88
2023-04-27T18:02:05.177Z,99119.88
2023-04-27T18:04:32.634Z,99113.00
2023-04-27T18:06:59.613Z,99122.47
2023-04-27T18:09:28.777Z,99123.75
2023-04-27T18:11:56.939Z,99125.03
2023-04-27T18:14:25.417Z,99128.72
2023-04-27T18:16:54.979Z,99131.88
2023-04-27T18:19:24.455Z,99123.44
2023-04-27T18:21:52.649Z,99130.69
2023-04-27T18:24:21.585Z,99132.28
2023-04-27T18:26:48.466Z,99132.41
2023-04-27T18:29:15.903Z,99135.41
2023-04-27T18:31:43.403Z,99133.44
2023-04-27T18:34:10.775Z,99135.97
2023-04-27T18:36:37.621Z,99135.97
2023-04-27T18:39:05.337Z,99140.09
2023-04-27T18:41:32.252Z,99137.47
2023-04-27T18:44:06.750Z,99135.31
2023-04-27T18:46:33.884Z,99138.31
2023-04-27T18:49:06.108Z,99143.44
2023-04-27T18:51:36.635Z,99143.97
2023-04-27T18:56:31.574Z,99151.88
2023-04-27T18:59:00.835Z,99150.84
2023-04-27T19:01:30.206Z,99145.69
2023-04-27T19:03:58.024Z,99150.00
2023-04-27T19:06:25.040Z,99149.94
2023-04-27T19:08:52.249Z,99152.31
2023-04-27T19:11:22.429Z,99156.44
2023-04-27T19:13:51.103Z,99161.53
2023-04-27T19:16:19.430Z,99156.38
2023-04-27T19:18:48.386Z,99152.34
2023-04-27T19:21:16.529Z,99162.63
2023-04-27T19:23:45.533Z,99159.84
2023-04-27T19:26:13.918Z,99163.56
2023-04-27T19:28:41.604Z,99162.22
2023-04-27T19:31:09.997Z,99172.00
2023-04-27T19:33:37.293Z,99166.22
2023-04-27T19:36:04.452Z,99168.47
2023-04-27T19:38:32.204Z,99163.97
2023-04-27T19:40:59.243Z,99170.31
2023-04-27T19:43:26.390Z,99167.91
2023-04-27T19:45:53.301Z,99165.06
2023-04-27T19:48:20.493Z,99172.72
2023-04-27T19:50:47.890Z,99169.78
2023-04-27T19:53:16.098Z,99168.63
2023-04-27T19:55:42.998Z,99173.91
2023-04-27T19:58:10.189Z,99171.31
2023-04-27T20:00:37.118Z,99168.38
2023-04-27T20:03:06.394Z,99173.19
2023-04-27T20:05:35.199Z,99163.75
2023-04-27T20:08:02.557Z,99160.56
2023-04-27T20:10:29.980Z,99169.91
2023-04-27T20:12:57.586Z,99165.47
2023-04-27T20:15:24.901Z,99171.75
2023-04-27T20:17:53.025Z,99178.16
2023-04-27T20:20:20.752Z,99178.66
2023-04-27T20:22:48.528Z,99187.63
2023-04-27T20:25:15.694Z,99186.03
2023-04-27T20:27:42.850Z,99188.25
2023-04-27T20:30:09.995Z,99186.16
2023-04-27T20:32:39.514Z,99190.44
2023-04-27T20:35:11.367Z,99187.22
2023-04-27T20:37:39.872Z,99188.31
2023-04-27T20:40:13.434Z,99185.34
2023-04-27T20:42:42.583Z,99184.84
2023-04-27T20:45:11.517Z,99188.53
2023-04-27T20:47:38.798Z,99190.50
2023-04-27T20:50:06.432Z,99199.69
2023-04-27T20:52:34.765Z,99193.56
2023-04-27T20:55:04.195Z,99197.72
2023-04-27T20:57:31.538Z,99194.16
2023-04-27T20:59:58.394Z,99199.38
2023-04-27T21:02:25.506Z,99194.59
2023-04-27T21:04:53.163Z,99190.66
2023-04-27T21:07:20.333Z,99193.47
2023-04-27T21:09:47.206Z,99191.16
2023-04-27T21:12:17.783Z,99188.06
2023-04-27T21:14:44.782Z,99192.81
2023-04-27T21:17:15.161Z,99184.47
2023-04-27T21:19:42.247Z,99184.31
2023-04-27T21:22:09.444Z,99186.50
2023-04-27T21:24:36.345Z,99188.19
2023-04-27T21:27:03.892Z,99188.91
2023-04-27T21:29:30.694Z,99189.91
2023-04-27T21:31:57.730Z,99189.84
2023-04-27T21:34:24.565Z,99195.69
2023-04-27T21:36:51.716Z,99194.84
2023-04-27T21:39:18.482Z,99189.56
2023-04-27T21:41:45.666Z,99199.06
2023-04-27T21:44:12.532Z,99193.25
2023-04-27T21:46:39.601Z,99201.81
2023-04-27T21:49:06.491Z,99196.63
2023-04-27T21:51:34.814Z,99189.97
2023-04-27T21:54:01.838Z,99177.88
2023-04-27T21:56:28.923Z,99184.03
2023-04-27T21:58:55.707Z,99183.84
2023-04-27T22:01:27.301Z,99181.91
2023-04-27T22:03:54.342Z,99183.84
2023-04-27T22:06:21.868Z,99185.28
2023-04-27T22:08:48.642Z,99183.00
2023-04-27T22:11:15.810Z,99184.31
2023-04-27T22:13:42.626Z,99189.41
2023-04-27T22:16:11.049Z,99184.22
2023-04-27T22:18:39.005Z,99184.22
2023-04-27T22:21:06.060Z,99186.16
2023-04-27T22:23:32.826Z,99190.03
2023-04-27T22:25:59.933Z,99192.31
2023-04-27T22:28:26.740Z,99196.00
2023-04-27T22:30:54.735Z,99194.81
2023-04-27T22:33:21.427Z,99193.63
2023-04-27T22:35:48.496Z,99194.47
2023-04-27T22:38:15.187Z,99192.03
2023-04-27T22:40:42.209Z,99190.19
2023-04-27T22:43:08.894Z,99194.19
2023-04-27T22:45:38.080Z,99194.19
2023-04-27T22:48:05.666Z,99204.53
2023-04-27T22:50:34.031Z,99198.72
2023-04-27T22:53:01.070Z,99205.16
2023-04-27T22:55:28.410Z,99200.97
2023-04-27T22:57:55.139Z,99205.47
2023-04-27T23:00:22.351Z,99200.38
2023-04-27T23:02:49.195Z,99201.59
2023-04-27T23:05:16.718Z,99194.25
2023-04-27T23:07:43.620Z,99192.31
2023-04-27T23:10:11.028Z,99189.41
2023-04-27T23:12:38.777Z,99190.84
2023-04-27T23:15:06.230Z,99193.00
2023-04-27T23:17:33.620Z,99191.69
2023-04-27T23:20:01.535Z,99188.06
2023-04-27T23:22:28.354Z,99186.31
2023-04-27T23:24:55.431Z,99184.81
2023-04-27T23:27:23.585Z,99180.59
2023-04-27T23:29:50.752Z,99183.47
2023-04-27T23:32:17.573Z,99183.47
2023-04-27T23:34:44.603Z,99187.09
2023-04-27T23:37:11.350Z,99187.75
2023-04-27T23:39:38.414Z,99185.59
2023-04-27T23:42:05.247Z,99180.97
2023-04-27T23:44:32.581Z,99182.34
2023-04-27T23:46:59.393Z,99176.00
2023-04-27T23:49:26.427Z,99171.13
2023-04-27T23:51:53.151Z,99179.59
2023-04-27T23:54:20.230Z,99171.38
2023-04-27T23:56:47.308Z,99173.56
2023-04-27T23:59:15.111Z,99170.88
