createdAt,value
2022-12-08T00:01:42.655Z,11.55
2022-12-08T00:04:11.532Z,11.47
2022-12-08T00:06:59.286Z,11.50
2022-12-08T00:09:36.366Z,11.23
2022-12-08T00:12:08.468Z,11.93
2022-12-08T00:14:40.274Z,11.80
2022-12-08T00:17:10.462Z,11.33
2022-12-08T00:19:40.106Z,12.82
2022-12-08T00:22:09.363Z,10.33
2022-12-08T00:24:39.992Z,11.57
2022-12-08T00:27:09.220Z,11.23
2022-12-08T00:29:39.005Z,11.23
2022-12-08T00:32:07.721Z,11.53
2022-12-08T00:34:35.881Z,12.20
2022-12-08T00:37:04.024Z,11.87
2022-12-08T00:39:34.137Z,11.00
2022-12-08T00:42:14.194Z,12.90
2022-12-08T00:44:45.130Z,12.30
2022-12-08T00:47:14.716Z,11.65
2022-12-08T00:49:43.105Z,10.97
2022-12-08T00:52:12.661Z,12.10
2022-12-08T00:54:40.662Z,12.10
2022-12-08T00:57:08.637Z,10.07
2022-12-08T00:59:36.706Z,12.70
2022-12-08T01:02:06.099Z,11.27
2022-12-08T01:04:34.167Z,11.77
2022-12-08T01:07:02.259Z,12.20
2022-12-08T01:09:30.338Z,13.43
2022-12-08T01:11:58.358Z,12.43
2022-12-08T01:14:26.482Z,12.47
2022-12-08T01:16:54.583Z,13.20
2022-12-08T01:19:24.338Z,11.97
2022-12-08T01:21:52.519Z,12.17
2022-12-08T01:24:22.327Z,12.53
2022-12-08T01:26:51.703Z,11.43
2022-12-08T01:29:19.819Z,12.40
2022-12-08T01:31:47.885Z,11.73
2022-12-08T01:34:16.158Z,11.83
2022-12-08T01:36:45.820Z,12.37
2022-12-08T01:39:16.751Z,12.37
2022-12-08T01:41:45.963Z,12.10
2022-12-08T01:44:51.576Z,11.97
2022-12-08T01:47:19.829Z,11.70
2022-12-08T01:49:48.575Z,11.20
2022-12-08T01:52:25.087Z,12.00
2022-12-08T01:54:57.092Z,12.20
2022-12-08T01:57:29.210Z,11.50
2022-12-08T02:00:02.878Z,11.80
2022-12-08T02:02:46.957Z,10.33
2022-12-08T02:05:16.162Z,11.43
2022-12-08T02:07:47.718Z,10.70
2022-12-08T02:10:19.708Z,11.30
2022-12-08T02:12:49.257Z,11.07
2022-12-08T02:15:17.766Z,11.80
2022-12-08T02:18:57.695Z,11.13
2022-12-08T02:22:03.770Z,11.30
2022-12-08T02:24:39.057Z,11.47
2022-12-08T02:27:29.198Z,12.43
2022-12-08T02:30:26.151Z,12.30
2022-12-08T02:33:22.532Z,11.70
2022-12-08T02:36:00.960Z,10.80
2022-12-08T02:38:38.309Z,12.03
2022-12-08T02:41:20.717Z,12.50
2022-12-08T02:43:54.318Z,11.30
2022-12-08T02:46:28.223Z,11.33
2022-12-08T02:48:57.750Z,12.33
2022-12-08T02:51:27.333Z,11.60
2022-12-08T02:53:56.375Z,12.90
2022-12-08T02:56:40.190Z,11.83
2022-12-08T02:59:39.387Z,11.63
2022-12-08T03:02:23.073Z,12.30
2022-12-08T03:05:01.266Z,11.50
2022-12-08T03:07:34.451Z,10.80
2022-12-08T03:10:08.424Z,12.13
2022-12-08T03:12:43.267Z,11.97
2022-12-08T03:15:36.978Z,11.97
2022-12-08T03:18:06.775Z,11.53
2022-12-08T03:20:36.261Z,10.97
2022-12-08T03:23:09.556Z,11.47
2022-12-08T03:25:42.250Z,11.83
2022-12-08T03:28:10.800Z,12.20
2022-12-08T03:30:42.524Z,12.37
2022-12-08T03:33:16.663Z,12.23
2022-12-08T03:35:46.299Z,11.30
2022-12-08T03:38:17.511Z,11.43
2022-12-08T03:44:23.435Z,11.33
2022-12-08T03:46:51.562Z,11.60
2022-12-08T03:49:19.641Z,10.63
2022-12-08T03:51:47.701Z,12.07
2022-12-08T03:54:17.119Z,11.93
2022-12-08T03:56:46.277Z,12.43
2022-12-08T03:59:14.513Z,11.87
2022-12-08T04:01:42.607Z,11.40
2022-12-08T04:04:10.836Z,11.43
2022-12-08T04:06:38.842Z,12.63
2022-12-08T04:09:06.878Z,12.23
2022-12-08T04:11:36.448Z,12.60
2022-12-08T04:14:04.555Z,11.93
2022-12-08T04:16:32.702Z,12.03
2022-12-08T04:19:00.925Z,12.07
2022-12-08T04:21:28.971Z,12.53
2022-12-08T04:24:01.048Z,12.33
2022-12-08T04:26:29.875Z,12.90
2022-12-08T04:28:59.275Z,11.27
2022-12-08T04:31:27.472Z,12.53
2022-12-08T04:33:55.504Z,13.33
2022-12-08T04:36:23.622Z,12.33
2022-12-08T04:38:51.649Z,13.40
2022-12-08T04:41:19.675Z,12.90
2022-12-08T04:43:47.735Z,12.77
2022-12-08T04:46:17.303Z,12.57
2022-12-08T04:48:45.363Z,13.47
2022-12-08T04:51:16.542Z,13.67
2022-12-08T04:56:15.905Z,11.40
2022-12-08T04:58:44.058Z,13.30
2022-12-08T05:01:12.823Z,13.07
2022-12-08T05:03:42.362Z,13.43
2022-12-08T05:06:12.063Z,14.63
2022-12-08T05:08:40.167Z,12.27
2022-12-08T05:11:11.015Z,12.93
2022-12-08T05:13:39.209Z,12.38
2022-12-08T05:16:09.122Z,14.17
2022-12-08T05:18:37.565Z,13.87
2022-12-08T05:21:08.054Z,12.73
2022-12-08T05:23:36.307Z,14.18
2022-12-08T05:26:04.561Z,13.40
2022-12-08T05:28:41.421Z,12.80
2022-12-08T05:31:10.432Z,13.37
2022-12-08T05:33:38.456Z,12.87
2022-12-08T05:36:08.798Z,13.17
2022-12-08T05:38:37.046Z,13.18
2022-12-08T05:41:05.233Z,13.07
2022-12-08T05:43:33.352Z,14.07
2022-12-08T05:46:01.453Z,13.53
2022-12-08T05:48:30.000Z,14.87
2022-12-08T05:50:58.101Z,14.53
2022-12-08T05:53:27.482Z,12.40
2022-12-08T05:55:55.615Z,12.47
2022-12-08T05:58:24.638Z,13.70
2022-12-08T06:00:52.663Z,14.33
2022-12-08T06:03:20.882Z,13.17
2022-12-08T06:05:49.226Z,14.13
2022-12-08T06:08:17.543Z,13.40
2022-12-08T06:10:47.363Z,12.63
2022-12-08T06:13:16.177Z,12.87
2022-12-08T06:15:44.262Z,14.30
2022-12-08T06:18:12.796Z,13.70
2022-12-08T06:20:40.825Z,12.40
2022-12-08T06:23:09.093Z,13.50
2022-12-08T06:25:37.122Z,13.67
2022-12-08T06:28:08.529Z,13.77
2022-12-08T06:30:36.658Z,13.23
2022-12-08T06:33:04.743Z,12.33
2022-12-08T06:35:32.950Z,13.43
2022-12-08T06:38:00.927Z,12.97
2022-12-08T06:40:29.038Z,12.70
2022-12-08T06:42:57.099Z,13.23
2022-12-08T06:45:26.479Z,14.33
2022-12-08T06:47:54.578Z,13.10
2022-12-08T06:50:22.729Z,12.83
2022-12-08T06:53:02.683Z,13.97
2022-12-08T06:58:21.649Z,14.00
2022-12-08T07:00:51.220Z,13.83
2022-12-08T07:03:19.380Z,14.13
2022-12-08T07:05:47.763Z,13.33
2022-12-08T07:08:16.049Z,13.77
2022-12-08T07:10:44.188Z,13.27
2022-12-08T07:13:12.283Z,9.30
2022-12-08T07:15:40.665Z,12.60
2022-12-08T07:18:10.032Z,12.40
2022-12-08T07:20:38.683Z,12.57
2022-12-08T07:23:06.726Z,14.63
2022-12-08T07:25:35.062Z,13.23
2022-12-08T07:28:08.310Z,13.87
2022-12-08T07:30:36.442Z,13.47
2022-12-08T07:33:31.227Z,13.63
2022-12-08T07:36:04.364Z,13.87
2022-12-08T07:38:32.624Z,12.77
2022-12-08T07:41:00.668Z,13.13
2022-12-08T07:43:29.017Z,13.50
2022-12-08T07:45:57.088Z,13.40
2022-12-08T07:48:25.158Z,13.37
2022-12-08T07:51:43.259Z,13.33
2022-12-08T07:54:38.877Z,13.53
2022-12-08T07:57:09.112Z,13.33
2022-12-08T07:59:37.452Z,13.15
2022-12-08T08:02:23.462Z,13.73
2022-12-08T08:04:54.475Z,13.17
2022-12-08T08:07:22.649Z,13.67
2022-12-08T08:09:52.085Z,13.53
2022-12-08T08:12:31.172Z,14.40
2022-12-08T08:15:00.309Z,13.93
2022-12-08T08:17:28.639Z,14.27
2022-12-08T08:19:57.345Z,14.00
2022-12-08T08:22:26.337Z,13.80
2022-12-08T08:24:56.109Z,12.87
2022-12-08T08:27:28.013Z,12.83
2022-12-08T08:29:56.139Z,13.43
2022-12-08T08:32:24.116Z,13.53
2022-12-08T08:34:52.273Z,12.40
2022-12-08T08:37:23.160Z,14.20
2022-12-08T08:39:54.058Z,13.80
2022-12-08T08:42:24.039Z,14.73
2022-12-08T08:44:54.075Z,14.27
2022-12-08T08:47:22.047Z,13.53
2022-12-08T08:49:50.274Z,14.33
2022-12-08T08:52:18.453Z,13.47
2022-12-08T08:54:46.441Z,15.03
2022-12-08T08:57:14.432Z,13.50
2022-12-08T08:59:43.893Z,14.33
2022-12-08T09:02:17.427Z,12.93
2022-12-08T09:04:46.406Z,13.87
2022-12-08T09:07:16.046Z,13.97
2022-12-08T09:09:44.471Z,15.03
2022-12-08T09:12:13.622Z,12.47
2022-12-08T09:14:43.098Z,14.10
2022-12-08T09:17:13.199Z,14.30
2022-12-08T09:19:41.428Z,15.60
2022-12-08T09:22:11.025Z,14.10
2022-12-08T09:24:39.116Z,14.83
2022-12-08T09:27:07.169Z,15.23
2022-12-08T09:29:36.382Z,15.23
2022-12-08T09:32:06.664Z,15.23
2022-12-08T09:34:36.179Z,13.40
2022-12-08T09:37:04.520Z,14.43
2022-12-08T09:39:32.584Z,15.07
2022-12-08T09:42:03.694Z,14.03
2022-12-08T09:47:22.384Z,15.07
2022-12-08T09:49:58.018Z,14.50
2022-12-08T09:52:31.312Z,14.77
2022-12-08T09:55:02.392Z,14.20
2022-12-08T10:00:06.076Z,13.60
2022-12-08T10:02:36.529Z,16.10
2022-12-08T10:05:04.775Z,16.77
2022-12-08T10:07:40.184Z,15.63
2022-12-08T10:10:23.770Z,15.27
2022-12-08T10:12:56.278Z,14.67
2022-12-08T10:15:38.148Z,16.00
2022-12-08T10:18:15.191Z,17.33
2022-12-08T10:20:45.638Z,15.03
2022-12-08T10:23:23.910Z,15.25
2022-12-08T10:25:57.127Z,14.20
2022-12-08T10:28:25.270Z,13.63
2022-12-08T10:30:53.323Z,14.90
2022-12-08T10:33:23.864Z,14.63
2022-12-08T10:35:54.253Z,14.20
2022-12-08T10:38:24.715Z,14.80
2022-12-08T10:40:55.692Z,15.52
2022-12-08T10:43:25.872Z,15.27
2022-12-08T10:45:54.348Z,15.73
2022-12-08T10:48:27.368Z,16.00
2022-12-08T10:50:58.053Z,16.07
2022-12-08T10:53:27.918Z,15.40
2022-12-08T10:56:08.559Z,15.10
2022-12-08T10:58:40.749Z,15.07
2022-12-08T11:01:14.336Z,15.07
2022-12-08T11:03:48.872Z,15.17
2022-12-08T11:06:20.075Z,15.47
2022-12-08T11:08:51.576Z,14.97
2022-12-08T11:11:25.835Z,15.30
2022-12-08T11:13:55.774Z,15.80
2022-12-08T11:16:25.142Z,17.00
2022-12-08T11:18:59.369Z,15.20
2022-12-08T11:21:37.237Z,15.83
2022-12-08T11:24:22.636Z,15.63
2022-12-08T11:26:55.272Z,14.70
2022-12-08T11:29:23.481Z,14.13
2022-12-08T11:31:58.651Z,14.37
2022-12-08T11:34:35.415Z,14.13
2022-12-08T11:37:06.253Z,14.77
2022-12-08T11:39:37.523Z,15.27
2022-12-08T11:42:12.697Z,13.77
2022-12-08T11:44:48.811Z,15.13
2022-12-08T11:47:21.759Z,15.37
2022-12-08T11:49:56.844Z,14.87
2022-12-08T11:52:30.808Z,15.43
2022-12-08T11:55:23.633Z,14.43
2022-12-08T11:57:52.753Z,14.27
2022-12-08T12:00:21.301Z,14.50
2022-12-08T12:02:56.193Z,14.07
2022-12-08T12:06:08.823Z,14.77
2022-12-08T12:08:41.948Z,14.50
2022-12-08T12:11:41.070Z,14.10
2022-12-08T12:14:26.230Z,13.97
2022-12-08T12:17:03.302Z,14.93
2022-12-08T12:19:37.015Z,13.57
2022-12-08T12:22:15.381Z,12.50
2022-12-08T12:24:47.463Z,12.23
2022-12-08T12:27:28.138Z,13.00
2022-12-08T12:30:00.081Z,13.15
2022-12-08T12:32:42.587Z,11.17
2022-12-08T12:35:17.977Z,8.83
2022-12-08T12:37:50.017Z,6.67
2022-12-08T12:40:21.432Z,5.73
2022-12-08T12:43:25.573Z,6.30
2022-12-08T12:46:32.447Z,5.43
2022-12-08T12:49:34.152Z,5.70
2022-12-08T12:52:02.258Z,5.90
2022-12-08T12:54:32.191Z,6.93
2022-12-08T12:57:22.414Z,6.80
2022-12-08T13:00:09.464Z,6.50
2022-12-08T13:02:40.842Z,6.73
2022-12-08T13:05:12.005Z,6.63
2022-12-08T13:10:20.072Z,6.13
2022-12-08T13:13:04.378Z,6.03
2022-12-08T13:15:36.909Z,6.00
2022-12-08T13:18:05.853Z,5.70
2022-12-08T13:20:42.485Z,6.07
2022-12-08T13:23:27.207Z,5.70
2022-12-08T13:26:17.135Z,6.00
2022-12-08T13:29:16.611Z,6.50
2022-12-08T13:31:50.969Z,6.17
2022-12-08T13:34:32.789Z,6.13
2022-12-08T13:39:38.040Z,6.05
2022-12-08T13:42:20.249Z,5.47
2022-12-08T13:48:13.716Z,5.47
2022-12-08T13:51:15.941Z,5.13
2022-12-08T13:54:35.424Z,5.20
2022-12-08T13:59:28.195Z,5.15
2022-12-08T14:01:58.439Z,5.33
2022-12-08T14:04:54.400Z,5.20
2022-12-08T14:07:15.931Z,5.50
2022-12-08T14:09:44.501Z,6.77
2022-12-08T14:12:20.562Z,5.50
2022-12-08T14:15:07.526Z,6.03
2022-12-08T14:17:35.909Z,5.40
2022-12-08T14:20:07.543Z,4.47
2022-12-08T14:22:37.685Z,4.17
2022-12-08T14:25:07.769Z,4.53
2022-12-08T14:27:37.976Z,3.78
2022-12-08T14:30:16.600Z,3.93
2022-12-08T14:32:49.098Z,4.30
2022-12-08T14:35:23.467Z,4.20
2022-12-08T14:37:55.739Z,4.07
2022-12-08T14:40:26.350Z,3.80
2022-12-08T14:43:06.215Z,3.40
2022-12-08T14:45:35.911Z,3.60
2022-12-08T14:48:21.980Z,4.27
2022-12-08T14:51:05.132Z,4.60
2022-12-08T14:53:39.680Z,4.37
2022-12-08T14:56:18.703Z,3.10
2022-12-08T14:58:47.816Z,2.90
2022-12-08T15:01:22.493Z,3.63
2022-12-08T15:03:51.801Z,3.30
2022-12-08T15:06:23.230Z,3.57
2022-12-08T15:09:01.924Z,3.50
2022-12-08T15:11:35.959Z,3.60
2022-12-08T15:14:04.515Z,4.37
2022-12-08T15:16:41.707Z,3.20
2022-12-08T15:19:23.291Z,3.57
2022-12-08T15:21:52.174Z,4.17
2022-12-08T15:24:23.003Z,5.07
2022-12-08T15:26:52.432Z,3.55
2022-12-08T15:29:22.634Z,3.27
2022-12-08T15:31:54.903Z,3.40
2022-12-08T15:34:23.057Z,3.23
2022-12-08T15:36:53.100Z,4.10
2022-12-08T15:39:30.231Z,4.07
2022-12-08T15:41:58.353Z,2.90
2022-12-08T15:44:26.580Z,2.90
2022-12-08T15:46:56.627Z,3.53
2022-12-08T15:49:25.486Z,3.00
2022-12-08T15:52:01.954Z,3.00
2022-12-08T15:54:32.994Z,3.00
2022-12-08T16:04:09.025Z,3.20
2022-12-08T16:07:12.821Z,2.73
2022-12-08T16:09:13.295Z,2.90
2022-12-08T16:12:08.287Z,3.10
2022-12-08T16:17:27.139Z,3.27
2022-12-08T16:19:56.752Z,3.67
2022-12-08T16:22:52.819Z,3.60
2022-12-08T16:25:20.418Z,3.40
2022-12-08T16:28:29.570Z,3.87
2022-12-08T16:30:38.805Z,3.53
2022-12-08T16:33:07.447Z,3.93
2022-12-08T16:35:36.926Z,4.60
2022-12-08T16:38:05.277Z,4.90
2022-12-08T16:40:53.692Z,4.30
2022-12-08T16:43:20.964Z,5.27
2022-12-08T16:45:52.144Z,4.60
2022-12-08T16:50:50.215Z,5.60
2022-12-08T16:53:18.324Z,5.50
2022-12-08T16:55:47.983Z,6.67
2022-12-08T16:58:18.362Z,6.10
2022-12-08T17:00:46.652Z,6.72
2022-12-08T17:03:16.751Z,6.73
2022-12-08T17:05:45.304Z,7.72
2022-12-08T17:08:14.873Z,7.43
2022-12-08T17:10:42.959Z,7.07
2022-12-08T17:13:13.007Z,6.93
2022-12-08T17:15:41.342Z,7.37
2022-12-08T17:18:09.299Z,6.37
2022-12-08T17:20:37.351Z,6.40
2022-12-08T17:23:05.388Z,7.03
2022-12-08T17:25:34.775Z,6.60
2022-12-08T17:28:02.792Z,8.17
2022-12-08T17:30:30.867Z,7.87
2022-12-08T17:33:00.835Z,8.30
2022-12-08T17:35:28.889Z,8.57
2022-12-08T17:37:56.994Z,7.03
2022-12-08T17:40:28.153Z,6.73
2022-12-08T17:42:57.836Z,8.20
2022-12-08T17:45:25.867Z,9.30
2022-12-08T17:47:53.924Z,7.43
2022-12-08T17:50:22.094Z,7.50
2022-12-08T17:52:51.510Z,7.93
2022-12-08T17:55:19.570Z,11.70
2022-12-08T17:57:47.598Z,11.13
2022-12-08T18:00:17.453Z,8.57
2022-12-08T18:02:45.952Z,11.10
2022-12-08T18:05:14.104Z,10.77
2022-12-08T18:07:42.499Z,11.07
2022-12-08T18:10:10.603Z,11.03
2022-12-08T18:12:39.639Z,8.93
2022-12-08T18:15:12.659Z,8.57
2022-12-08T18:17:42.027Z,9.93
2022-12-08T18:20:10.985Z,10.43
2022-12-08T18:22:39.064Z,9.83
2022-12-08T18:25:08.177Z,10.07
2022-12-08T18:27:41.442Z,10.83
2022-12-08T18:30:15.393Z,12.17
2022-12-08T18:32:45.036Z,11.77
2022-12-08T18:35:13.434Z,10.83
2022-12-08T18:37:42.994Z,10.10
2022-12-08T18:40:12.584Z,10.87
2022-12-08T18:42:40.605Z,10.87
2022-12-08T18:45:09.395Z,10.80
2022-12-08T18:47:39.512Z,10.50
2022-12-08T18:50:11.048Z,10.70
2022-12-08T18:52:39.133Z,11.60
2022-12-08T18:55:08.476Z,12.13
2022-12-08T18:57:39.385Z,12.23
2022-12-08T19:00:11.457Z,11.93
2022-12-08T19:02:40.051Z,11.33
2022-12-08T19:05:11.629Z,13.50
2022-12-08T19:07:39.944Z,14.33
2022-12-08T19:10:09.402Z,14.57
2022-12-08T19:12:37.635Z,14.97
2022-12-08T19:15:06.526Z,13.67
2022-12-08T19:17:34.787Z,13.27
2022-12-08T19:20:03.599Z,13.57
2022-12-08T19:22:33.113Z,15.73
2022-12-08T19:25:01.138Z,14.87
2022-12-08T19:27:29.247Z,15.23
2022-12-08T19:29:58.818Z,16.17
2022-12-08T19:32:27.163Z,16.00
2022-12-08T19:34:55.219Z,15.93
2022-12-08T19:37:23.413Z,16.93
2022-12-08T19:40:06.854Z,16.17
2022-12-08T19:42:52.679Z,18.93
2022-12-08T19:45:22.801Z,18.20
2022-12-08T19:47:51.196Z,19.80
2022-12-08T19:50:38.149Z,17.77
2022-12-08T19:53:07.296Z,20.17
2022-12-08T19:55:36.801Z,27.63
2022-12-08T19:58:06.745Z,21.90
2022-12-08T20:00:36.381Z,28.97
2022-12-08T20:03:05.334Z,27.03
2022-12-08T20:06:00.809Z,16.73
2022-12-08T20:08:28.886Z,19.30
2022-12-08T20:10:59.425Z,13.10
2022-12-08T20:13:45.242Z,13.50
2022-12-08T20:16:14.880Z,16.13
2022-12-08T20:18:44.357Z,11.17
2022-12-08T20:21:13.416Z,10.70
2022-12-08T20:23:41.629Z,10.03
2022-12-08T20:26:15.746Z,16.37
2022-12-08T20:28:44.175Z,17.13
2022-12-08T20:31:19.207Z,18.20
2022-12-08T20:33:48.345Z,15.80
2022-12-08T20:36:19.267Z,15.53
2022-12-08T20:38:49.824Z,19.98
2022-12-08T20:41:19.988Z,24.17
2022-12-08T20:43:51.886Z,20.47
2022-12-08T20:46:21.362Z,16.97
2022-12-08T20:48:49.861Z,20.10
2022-12-08T20:51:19.435Z,21.13
2022-12-08T20:53:48.156Z,19.87
2022-12-08T20:56:17.880Z,16.93
2022-12-08T20:58:48.009Z,15.87
2022-12-08T21:01:22.621Z,17.87
2022-12-08T21:03:51.231Z,18.13
2022-12-08T21:06:22.239Z,19.97
2022-12-08T21:08:52.833Z,16.38
2022-12-08T21:11:21.205Z,16.35
2022-12-08T21:13:50.902Z,15.33
2022-12-08T21:16:44.725Z,19.13
2022-12-08T21:19:13.378Z,18.93
2022-12-08T21:21:41.406Z,18.43
2022-12-08T21:24:10.705Z,16.97
2022-12-08T21:26:39.161Z,14.53
2022-12-08T21:29:08.604Z,12.70
2022-12-08T21:31:36.749Z,13.73
2022-12-08T21:34:05.355Z,15.50
2022-12-08T21:36:33.749Z,16.13
2022-12-08T21:39:02.834Z,18.80
2022-12-08T21:41:48.984Z,19.00
2022-12-08T21:44:19.537Z,20.93
2022-12-08T21:46:48.126Z,22.70
2022-12-08T21:49:17.355Z,20.53
2022-12-08T21:51:45.701Z,20.03
2022-12-08T21:54:18.652Z,21.67
2022-12-08T21:56:48.708Z,20.27
2022-12-08T21:59:19.781Z,20.03
2022-12-08T22:04:18.495Z,17.70
2022-12-08T22:06:47.074Z,19.33
2022-12-08T22:09:15.292Z,19.27
2022-12-08T22:12:45.355Z,21.17
2022-12-08T22:15:15.091Z,18.30
2022-12-08T22:17:45.048Z,19.23
2022-12-08T22:20:15.666Z,20.70
2022-12-08T22:22:44.323Z,21.55
2022-12-08T22:25:13.188Z,19.73
2022-12-08T22:27:42.231Z,19.80
2022-12-08T22:30:12.006Z,19.30
2022-12-08T22:32:42.087Z,19.50
2022-12-08T22:35:11.270Z,18.77
2022-12-08T22:37:39.427Z,17.43
2022-12-08T22:40:09.020Z,18.63
2022-12-08T22:42:37.482Z,18.53
2022-12-08T22:45:06.235Z,18.50
2022-12-08T22:47:34.583Z,18.17
2022-12-08T22:50:05.173Z,17.33
2022-12-08T22:52:33.600Z,18.63
2022-12-08T22:55:01.591Z,19.17
2022-12-08T22:57:30.066Z,16.73
2022-12-08T22:59:58.193Z,18.43
2022-12-08T23:02:26.564Z,18.07
2022-12-08T23:04:57.068Z,16.83
2022-12-08T23:07:26.811Z,18.63
2022-12-08T23:09:55.073Z,17.73
2022-12-08T23:12:23.576Z,18.10
2022-12-08T23:14:51.694Z,18.23
2022-12-08T23:17:20.151Z,18.83
2022-12-08T23:19:51.054Z,20.07
2022-12-08T23:22:19.175Z,18.25
2022-12-08T23:24:48.665Z,18.30
2022-12-08T23:27:16.797Z,19.70
2022-12-08T23:29:44.888Z,17.87
2022-12-08T23:32:13.113Z,19.37
2022-12-08T23:34:41.348Z,18.70
2022-12-08T23:37:09.706Z,18.30
2022-12-08T23:39:37.798Z,16.60
2022-12-08T23:42:07.749Z,17.47
2022-12-08T23:44:35.795Z,17.77
2022-12-08T23:47:04.003Z,17.73
2022-12-08T23:49:32.008Z,17.30
2022-12-08T23:52:00.258Z,17.57
2022-12-08T23:54:28.360Z,17.57
2022-12-08T23:56:56.381Z,17.33
2022-12-08T23:59:25.801Z,17.03
