createdAt,value
2023-07-20T00:00:38.241Z,99776.21
2023-07-20T00:03:26.699Z,99778.51
2023-07-20T00:05:55.176Z,99776.29
2023-07-20T00:08:23.648Z,99779.95
2023-07-20T00:10:52.229Z,99781.41
2023-07-20T00:13:22.312Z,99775.81
2023-07-20T00:15:50.831Z,99774.21
2023-07-20T00:18:22.512Z,99767.06
2023-07-20T00:20:52.270Z,99762.58
2023-07-20T00:23:24.274Z,99758.86
2023-07-20T00:25:53.507Z,99753.23
2023-07-20T00:28:22.275Z,99755.96
2023-07-20T00:30:50.855Z,99753.55
2023-07-20T00:33:20.082Z,99742.02
2023-07-20T00:35:48.531Z,99739.39
2023-07-20T00:38:18.598Z,99741.34
2023-07-20T00:40:47.099Z,99746.36
2023-07-20T00:43:15.653Z,99746.41
2023-07-20T00:45:45.636Z,99749.85
2023-07-20T00:48:16.404Z,99749.70
2023-07-20T00:50:46.752Z,99748.11
2023-07-20T00:53:15.544Z,99747.55
2023-07-20T00:55:44.554Z,99750.29
2023-07-20T00:58:13.180Z,99754.83
2023-07-20T01:00:41.667Z,99748.83
2023-07-20T01:03:10.373Z,99748.31
2023-07-20T01:06:09.808Z,99746.15
2023-07-20T01:08:50.757Z,99741.81
2023-07-20T01:12:03.422Z,99738.30
2023-07-20T01:14:35.541Z,99739.42
2023-07-20T01:17:04.690Z,99732.76
2023-07-20T01:19:33.307Z,99721.09
2023-07-20T01:22:03.979Z,99715.25
2023-07-20T01:25:00.943Z,99705.70
2023-07-20T01:28:07.520Z,99702.55
2023-07-20T01:31:19.446Z,99700.02
2023-07-20T01:33:50.089Z,99697.52
2023-07-20T01:36:21.028Z,99692.69
2023-07-20T01:38:51.002Z,99691.23
2023-07-20T01:41:20.038Z,99688.98
2023-07-20T01:43:49.006Z,99686.79
2023-07-20T01:46:18.338Z,99692.67
2023-07-20T01:48:46.938Z,99697.31
2023-07-20T01:51:15.532Z,99693.69
2023-07-20T01:53:44.276Z,99695.55
2023-07-20T01:56:13.509Z,99699.52
2023-07-20T01:58:42.148Z,99702.30
2023-07-20T02:01:10.904Z,99706.72
2023-07-20T02:03:39.412Z,99709.25
2023-07-20T02:06:07.911Z,99713.52
2023-07-20T02:08:37.175Z,99719.02
2023-07-20T02:11:06.256Z,99719.78
2023-07-20T02:13:34.745Z,99713.03
2023-07-20T02:16:03.320Z,99712.77
2023-07-20T02:18:31.842Z,99715.83
2023-07-20T02:21:00.383Z,99721.23
2023-07-20T02:23:29.110Z,99718.34
2023-07-20T02:25:57.606Z,99713.13
2023-07-20T02:28:26.054Z,99719.80
2023-07-20T02:30:55.072Z,99722.65
2023-07-20T02:33:23.713Z,99727.52
2023-07-20T02:35:52.241Z,99729.52
2023-07-20T02:38:20.804Z,99736.89
2023-07-20T02:40:49.273Z,99737.25
2023-07-20T02:43:17.779Z,99741.27
2023-07-20T02:45:48.411Z,99737.84
2023-07-20T02:48:17.206Z,99732.96
2023-07-20T02:50:45.696Z,99724.86
2023-07-20T02:53:14.243Z,99720.86
2023-07-20T02:55:42.748Z,99727.46
2023-07-20T02:58:11.345Z,99738.08
2023-07-20T03:00:39.972Z,99744.46
2023-07-20T03:03:11.122Z,99741.65
2023-07-20T03:05:43.090Z,99737.98
2023-07-20T03:08:11.679Z,99739.83
2023-07-20T03:10:42.004Z,99739.88
2023-07-20T03:13:10.532Z,99738.35
2023-07-20T03:15:39.052Z,99736.69
2023-07-20T03:18:07.636Z,99738.48
2023-07-20T03:20:37.554Z,99737.71
2023-07-20T03:23:06.158Z,99745.52
2023-07-20T03:25:35.370Z,99749.20
2023-07-20T03:28:04.938Z,99756.65
2023-07-20T03:30:33.658Z,99757.80
2023-07-20T03:33:02.406Z,99761.23
2023-07-20T03:35:32.406Z,99760.26
2023-07-20T03:38:01.016Z,99761.73
2023-07-20T03:40:30.031Z,99762.27
2023-07-20T03:42:58.695Z,99765.07
2023-07-20T03:45:27.380Z,99766.48
2023-07-20T03:47:56.165Z,99759.13
2023-07-20T03:50:25.584Z,99751.95
2023-07-20T03:52:54.201Z,99747.63
2023-07-20T03:55:22.965Z,99746.42
2023-07-20T03:57:52.240Z,99748.89
2023-07-20T04:00:21.082Z,99751.69
2023-07-20T04:02:49.756Z,99752.89
2023-07-20T04:05:18.724Z,99750.07
2023-07-20T04:07:48.234Z,99751.15
2023-07-20T04:10:17.014Z,99751.02
2023-07-20T04:12:48.351Z,99754.07
2023-07-20T04:15:16.993Z,99761.63
2023-07-20T04:17:46.947Z,99759.48
2023-07-20T04:20:15.502Z,99757.47
2023-07-20T04:22:43.999Z,99757.25
2023-07-20T04:25:14.429Z,99759.05
2023-07-20T04:27:42.927Z,99765.13
2023-07-20T04:30:13.898Z,99766.40
2023-07-20T04:32:45.509Z,99771.08
2023-07-20T04:35:49.092Z,99778.95
2023-07-20T04:38:20.860Z,99777.81
2023-07-20T04:40:52.860Z,99776.45
2023-07-20T04:43:21.401Z,99770.51
2023-07-20T04:45:50.110Z,99773.01
2023-07-20T04:48:19.032Z,99770.13
2023-07-20T04:50:51.770Z,99771.25
2023-07-20T04:53:20.695Z,99768.59
2023-07-20T04:55:55.599Z,99771.32
2023-07-20T04:58:26.267Z,99774.69
2023-07-20T05:00:55.927Z,99774.58
2023-07-20T05:03:24.753Z,99772.03
2023-07-20T05:05:53.418Z,99768.09
2023-07-20T05:08:23.565Z,99770.84
2023-07-20T05:10:52.320Z,99773.46
2023-07-20T05:13:20.871Z,99771.02
2023-07-20T05:15:55.550Z,99768.33
2023-07-20T05:18:24.744Z,99773.63
2023-07-20T05:20:53.275Z,99775.06
2023-07-20T05:23:23.054Z,99769.34
2023-07-20T05:25:59.489Z,99766.04
2023-07-20T05:28:28.685Z,99762.58
2023-07-20T05:30:57.305Z,99764.92
2023-07-20T05:33:25.814Z,99761.94
2023-07-20T05:35:54.255Z,99759.08
2023-07-20T05:38:23.082Z,99762.80
2023-07-20T05:40:51.810Z,99765.98
2023-07-20T05:43:20.507Z,99766.79
2023-07-20T05:45:49.438Z,99767.20
2023-07-20T05:48:18.227Z,99767.49
2023-07-20T05:50:47.060Z,99769.12
2023-07-20T05:53:15.767Z,99775.36
2023-07-20T05:55:44.427Z,99778.16
2023-07-20T05:58:13.039Z,99778.91
2023-07-20T06:00:41.562Z,99780.70
2023-07-20T06:03:10.422Z,99767.94
2023-07-20T06:05:38.899Z,99766.27
2023-07-20T06:08:07.556Z,99767.55
2023-07-20T06:10:36.058Z,99763.31
2023-07-20T06:13:04.579Z,99758.95
2023-07-20T06:15:36.538Z,99761.86
2023-07-20T06:18:05.208Z,99760.42
2023-07-20T06:20:33.798Z,99761.56
2023-07-20T06:23:02.377Z,99760.44
2023-07-20T06:25:30.945Z,99762.59
2023-07-20T06:27:59.441Z,99761.02
2023-07-20T06:30:27.981Z,99761.95
2023-07-20T06:32:56.431Z,99761.08
2023-07-20T06:35:24.931Z,99760.95
2023-07-20T06:37:53.890Z,99762.05
2023-07-20T06:45:25.547Z,99756.86
2023-07-20T06:47:54.019Z,99766.32
2023-07-20T06:52:57.617Z,99775.60
2023-07-20T06:58:01.250Z,99781.08
2023-07-20T07:00:29.905Z,99776.02
2023-07-20T07:02:58.544Z,99768.83
2023-07-20T07:05:35.579Z,99769.19
2023-07-20T07:08:06.439Z,99765.74
2023-07-20T07:10:37.554Z,99770.79
2023-07-20T07:13:06.367Z,99761.95
2023-07-20T07:15:35.245Z,99756.36
2023-07-20T07:18:04.755Z,99754.77
2023-07-20T07:20:33.504Z,99747.33
2023-07-20T07:23:01.960Z,99753.30
2023-07-20T07:25:31.462Z,99752.91
2023-07-20T07:28:00.049Z,99755.71
2023-07-20T07:30:28.613Z,99753.64
2023-07-20T07:32:57.116Z,99748.04
2023-07-20T07:35:25.689Z,99748.66
2023-07-20T07:38:08.367Z,99748.35
2023-07-20T07:40:43.276Z,99740.63
2023-07-20T07:43:11.807Z,99742.19
2023-07-20T07:45:40.308Z,99746.53
2023-07-20T07:48:09.555Z,99753.91
2023-07-20T07:50:38.481Z,99753.73
2023-07-20T07:53:07.422Z,99759.16
2023-07-20T07:55:37.011Z,99759.20
2023-07-20T07:58:05.577Z,99753.18
2023-07-20T08:00:34.076Z,99750.59
2023-07-20T08:03:02.523Z,99757.02
2023-07-20T08:05:31.224Z,99753.38
2023-07-20T08:07:59.735Z,99752.19
2023-07-20T08:10:28.284Z,99754.10
2023-07-20T08:12:57.344Z,99756.80
2023-07-20T08:15:25.893Z,99759.98
2023-07-20T08:17:55.054Z,99758.62
2023-07-20T08:20:27.902Z,99753.57
2023-07-20T08:22:57.445Z,99752.79
2023-07-20T08:25:25.874Z,99748.78
2023-07-20T08:27:54.283Z,99749.05
2023-07-20T08:30:24.770Z,99749.80
2023-07-20T08:32:53.287Z,99751.58
2023-07-20T08:35:23.008Z,99748.98
2023-07-20T08:37:51.992Z,99744.60
2023-07-20T08:40:20.440Z,99745.74
2023-07-20T08:42:49.564Z,99747.94
2023-07-20T08:45:19.411Z,99739.75
2023-07-20T08:47:49.068Z,99740.89
2023-07-20T08:50:18.087Z,99740.00
2023-07-20T08:52:46.681Z,99738.92
2023-07-20T08:55:15.236Z,99742.59
2023-07-20T08:57:47.403Z,99744.75
2023-07-20T09:00:16.734Z,99742.32
2023-07-20T09:02:46.931Z,99745.25
2023-07-20T09:05:15.726Z,99745.48
2023-07-20T09:07:44.430Z,99746.23
2023-07-20T09:10:14.546Z,99743.91
2023-07-20T09:12:45.296Z,99745.73
2023-07-20T09:15:13.821Z,99745.52
2023-07-20T09:17:49.303Z,99733.09
2023-07-20T09:20:22.598Z,99733.16
2023-07-20T09:22:54.025Z,99733.48
2023-07-20T09:25:24.799Z,99730.77
2023-07-20T09:27:54.650Z,99729.61
2023-07-20T09:30:31.572Z,99731.64
2023-07-20T09:33:02.011Z,99733.55
2023-07-20T09:35:42.317Z,99734.20
2023-07-20T09:50:58.281Z,99733.81
2023-07-20T09:53:28.249Z,99733.88
2023-07-20T09:55:57.861Z,99734.93
2023-07-20T09:58:29.043Z,99733.04
2023-07-20T10:00:58.671Z,99730.78
2023-07-20T10:03:35.533Z,99726.08
2023-07-20T10:06:09.909Z,99729.15
2023-07-20T10:11:18.368Z,99724.88
2023-07-20T10:13:52.190Z,99717.86
2023-07-20T10:16:30.825Z,99719.84
2023-07-20T10:21:56.653Z,99713.21
2023-07-20T10:24:26.798Z,99710.05
2023-07-20T10:26:57.410Z,99708.08
2023-07-20T10:29:30.397Z,99706.01
2023-07-20T10:31:59.341Z,99698.56
2023-07-20T10:34:27.983Z,99693.21
2023-07-20T10:36:56.597Z,99689.63
2023-07-20T10:39:35.058Z,99688.04
2023-07-20T10:42:11.701Z,99682.62
2023-07-20T10:44:41.639Z,99676.58
2023-07-20T10:47:14.572Z,99675.60
2023-07-20T10:50:04.437Z,99672.48
2023-07-20T10:52:41.902Z,99667.64
2023-07-20T10:55:18.134Z,99656.31
2023-07-20T10:58:11.094Z,99653.97
2023-07-20T11:00:58.265Z,99655.17
2023-07-20T11:03:38.119Z,99651.27
2023-07-20T11:06:25.459Z,99652.95
2023-07-20T11:08:58.312Z,99653.61
2023-07-20T11:11:30.813Z,99651.48
2023-07-20T11:14:05.106Z,99648.16
2023-07-20T11:16:45.203Z,99647.67
2023-07-20T11:22:04.257Z,99644.64
2023-07-20T11:24:34.129Z,99645.66
2023-07-20T11:27:02.723Z,99641.55
2023-07-20T11:29:34.046Z,99641.61
2023-07-20T11:32:05.436Z,99642.55
2023-07-20T11:34:36.588Z,99638.59
2023-07-20T11:39:38.389Z,99623.67
2023-07-20T11:42:08.189Z,99623.28
2023-07-20T11:44:37.219Z,99622.86
2023-07-20T11:47:07.082Z,99618.10
2023-07-20T11:49:43.035Z,99615.49
2023-07-20T11:52:16.570Z,99617.58
2023-07-20T11:54:49.232Z,99611.78
2023-07-20T11:57:22.086Z,99608.41
2023-07-20T12:00:10.306Z,99604.21
2023-07-20T12:02:42.510Z,99599.22
2023-07-20T12:05:12.730Z,99595.14
2023-07-20T12:07:41.568Z,99597.63
2023-07-20T12:10:13.387Z,99598.56
2023-07-20T12:12:44.672Z,99593.73
2023-07-20T12:15:31.607Z,99587.58
2023-07-20T12:18:03.500Z,99592.92
2023-07-20T12:20:38.163Z,99598.27
2023-07-20T12:23:12.721Z,99598.60
2023-07-20T12:25:43.899Z,99600.59
2023-07-20T12:28:18.085Z,99598.09
2023-07-20T12:30:48.228Z,99594.80
2023-07-20T12:33:17.649Z,99590.68
2023-07-20T12:35:46.304Z,99592.43
2023-07-20T12:38:15.002Z,99592.52
2023-07-20T12:40:43.559Z,99589.48
2023-07-20T12:43:12.057Z,99590.73
2023-07-20T12:45:40.529Z,99585.00
2023-07-20T12:48:09.069Z,99583.96
2023-07-20T12:50:37.566Z,99586.56
2023-07-20T12:53:06.137Z,99589.73
2023-07-20T12:55:34.676Z,99589.45
2023-07-20T12:58:03.215Z,99591.00
2023-07-20T13:00:32.143Z,99596.86
2023-07-20T13:10:42.153Z,99593.89
2023-07-20T13:13:10.684Z,99590.41
2023-07-20T13:15:47.689Z,99596.91
2023-07-20T13:18:16.291Z,99594.50
2023-07-20T13:20:44.800Z,99589.16
2023-07-20T13:23:13.281Z,99598.09
2023-07-20T13:25:42.455Z,99601.88
2023-07-20T13:28:11.069Z,99601.20
2023-07-20T13:30:41.286Z,99596.08
2023-07-20T13:33:12.541Z,99583.11
2023-07-20T13:38:14.851Z,99579.15
2023-07-20T13:40:43.842Z,99574.75
2023-07-20T13:43:13.442Z,99571.48
2023-07-20T13:45:42.049Z,99566.38
2023-07-20T13:48:10.568Z,99575.17
2023-07-20T13:50:42.806Z,99586.20
2023-07-20T13:58:32.228Z,99578.13
2023-07-20T14:01:00.801Z,99573.27
2023-07-20T14:03:29.397Z,99568.64
2023-07-20T14:08:31.308Z,99561.17
2023-07-20T14:13:42.155Z,99561.13
2023-07-20T14:16:15.754Z,99560.38
2023-07-20T14:18:44.704Z,99561.39
2023-07-20T14:21:13.177Z,99568.50
2023-07-20T14:23:41.630Z,99564.70
2023-07-20T14:26:11.024Z,99562.48
2023-07-20T14:28:39.962Z,99563.87
2023-07-20T14:31:08.557Z,99561.40
2023-07-20T14:33:37.104Z,99563.02
2023-07-20T14:36:05.861Z,99566.83
2023-07-20T14:38:35.900Z,99569.43
2023-07-20T14:41:04.930Z,99569.32
2023-07-20T14:43:34.265Z,99579.16
2023-07-20T14:46:02.793Z,99587.32
2023-07-20T14:48:31.387Z,99597.36
2023-07-20T14:53:36.096Z,99591.45
2023-07-20T14:56:05.321Z,99589.16
2023-07-20T14:58:35.324Z,99588.92
2023-07-20T15:01:05.424Z,99596.15
2023-07-20T15:03:34.196Z,99614.67
2023-07-20T15:06:03.494Z,99647.69
2023-07-20T15:08:32.386Z,99692.13
2023-07-20T15:11:00.950Z,99722.59
2023-07-20T15:13:29.732Z,99733.15
2023-07-20T15:15:58.325Z,99751.79
2023-07-20T15:18:41.475Z,99763.45
2023-07-20T15:21:16.167Z,99760.69
2023-07-20T15:23:45.280Z,99765.39
2023-07-20T15:26:14.117Z,99768.67
2023-07-20T15:28:42.712Z,99764.73
2023-07-20T15:31:11.239Z,99767.37
2023-07-20T15:33:39.818Z,99767.66
2023-07-20T15:36:09.375Z,99765.88
2023-07-20T15:38:37.912Z,99766.55
2023-07-20T15:41:06.663Z,99766.65
2023-07-20T15:43:35.143Z,99764.98
2023-07-20T15:46:40.808Z,99771.15
2023-07-20T15:49:09.434Z,99762.81
2023-07-20T15:51:39.525Z,99744.15
2023-07-20T15:54:11.829Z,99729.80
2023-07-20T15:56:42.270Z,99709.91
2023-07-20T15:59:13.926Z,99705.73
2023-07-20T16:01:44.398Z,99710.93
2023-07-20T16:04:17.357Z,99706.43
2023-07-20T16:06:45.945Z,99710.34
2023-07-20T16:09:16.000Z,99714.41
2023-07-20T16:11:45.823Z,99716.27
2023-07-20T16:14:14.449Z,99716.20
2023-07-20T16:16:43.163Z,99719.43
2023-07-20T16:19:11.895Z,99718.05
2023-07-20T16:21:40.839Z,99719.15
2023-07-20T16:24:09.669Z,99707.11
2023-07-20T16:26:38.371Z,99704.70
2023-07-20T16:32:10.475Z,99704.73
2023-07-20T16:34:27.937Z,99698.03
2023-07-20T16:36:58.028Z,99706.33
2023-07-20T16:39:27.850Z,99710.65
2023-07-20T16:44:27.969Z,99701.36
2023-07-20T16:46:56.893Z,99704.42
2023-07-20T16:49:26.362Z,99706.64
2023-07-20T16:51:56.959Z,99707.02
2023-07-20T16:54:25.647Z,99707.89
2023-07-20T16:56:54.314Z,99705.05
2023-07-20T16:59:23.610Z,99706.02
2023-07-20T17:01:53.604Z,99708.71
2023-07-20T17:04:22.194Z,99710.10
2023-07-20T17:06:50.742Z,99716.84
2023-07-20T17:09:19.338Z,99716.09
2023-07-20T17:11:48.082Z,99711.68
2023-07-20T17:14:16.700Z,99706.84
2023-07-20T17:16:45.580Z,99705.29
2023-07-20T17:19:14.264Z,99703.85
2023-07-20T17:21:42.954Z,99710.70
2023-07-20T17:24:11.804Z,99715.41
2023-07-20T17:29:12.187Z,99723.91
2023-07-20T17:31:40.917Z,99728.73
2023-07-20T17:34:09.488Z,99729.95
2023-07-20T17:39:09.708Z,99739.55
2023-07-20T17:41:38.176Z,99770.67
2023-07-20T17:44:07.223Z,99774.77
2023-07-20T17:49:07.237Z,99742.09
2023-07-20T17:51:35.764Z,99738.74
2023-07-20T17:54:05.887Z,99734.88
2023-07-20T17:56:36.158Z,99732.30
2023-07-20T17:59:04.692Z,99730.77
2023-07-20T18:01:33.282Z,99742.76
2023-07-20T18:04:01.816Z,99761.05
2023-07-20T18:06:30.444Z,99763.05
2023-07-20T18:08:58.905Z,99769.36
2023-07-20T18:11:27.484Z,99769.11
2023-07-20T18:13:55.998Z,99765.69
2023-07-20T18:16:24.755Z,99778.69
2023-07-20T18:18:53.276Z,99787.33
2023-07-20T18:21:21.918Z,99788.84
2023-07-20T18:23:52.467Z,99792.85
2023-07-20T18:26:20.974Z,99803.71
2023-07-20T18:28:49.515Z,99807.27
2023-07-20T18:31:18.046Z,99808.08
2023-07-20T18:33:46.516Z,99817.95
2023-07-20T18:36:15.121Z,99813.86
2023-07-20T18:38:43.571Z,99816.80
2023-07-20T18:41:13.100Z,99828.02
2023-07-20T18:43:41.683Z,99828.48
2023-07-20T18:46:10.202Z,99836.96
2023-07-20T18:48:38.713Z,99837.90
2023-07-20T18:51:09.016Z,99847.02
2023-07-20T18:53:37.475Z,99851.32
2023-07-20T18:56:07.867Z,99856.44
2023-07-20T18:58:36.385Z,99862.75
2023-07-20T19:01:04.936Z,99866.58
2023-07-20T19:03:33.467Z,99867.77
2023-07-20T19:06:02.673Z,99870.83
2023-07-20T19:08:31.774Z,99878.40
2023-07-20T19:13:37.344Z,99884.48
2023-07-20T19:16:08.745Z,99884.98
2023-07-20T19:18:41.545Z,99883.19
2023-07-20T19:21:10.326Z,99887.15
2023-07-20T19:23:40.877Z,99885.10
2023-07-20T19:26:10.832Z,99886.16
2023-07-20T19:28:39.438Z,99884.98
2023-07-20T19:31:08.120Z,99884.70
2023-07-20T19:33:36.859Z,99890.74
2023-07-20T19:36:05.589Z,99896.80
2023-07-20T19:38:34.098Z,99896.46
2023-07-20T19:41:05.665Z,99899.73
2023-07-20T19:43:34.222Z,99902.40
2023-07-20T19:46:03.762Z,99902.46
2023-07-20T19:48:32.403Z,99903.73
2023-07-20T19:51:00.915Z,99906.05
2023-07-20T19:53:30.291Z,99906.80
2023-07-20T19:56:01.846Z,99906.13
2023-07-20T19:58:30.418Z,99907.90
2023-07-20T20:06:03.339Z,99924.15
2023-07-20T20:08:33.332Z,99930.05
2023-07-20T20:13:33.428Z,99936.65
2023-07-20T20:16:02.018Z,99934.30
2023-07-20T20:18:30.494Z,99932.38
2023-07-20T20:20:59.130Z,99933.34
2023-07-20T20:23:27.748Z,99939.53
2023-07-20T20:25:56.432Z,99941.02
2023-07-20T20:28:25.911Z,99945.85
2023-07-20T20:30:56.586Z,99949.56
2023-07-20T20:33:26.347Z,99946.86
2023-07-20T20:35:57.025Z,99944.80
2023-07-20T20:38:25.607Z,99942.77
2023-07-20T20:40:55.418Z,99942.99
2023-07-20T20:43:24.090Z,99942.91
2023-07-20T20:45:52.629Z,99943.70
2023-07-20T20:48:21.223Z,99953.44
2023-07-20T20:50:49.756Z,99957.21
2023-07-20T20:53:20.126Z,99958.42
2023-07-20T20:55:48.756Z,99962.67
2023-07-20T20:58:18.475Z,99965.07
2023-07-20T21:00:46.959Z,99969.61
2023-07-20T21:03:15.540Z,99973.63
2023-07-20T21:05:44.052Z,99972.15
2023-07-20T21:08:12.549Z,99974.48
2023-07-20T21:10:46.993Z,99977.70
2023-07-20T21:13:15.459Z,99985.59
2023-07-20T21:15:45.021Z,99992.41
2023-07-20T21:18:13.819Z,99999.79
2023-07-20T21:20:45.656Z,100005.66
2023-07-20T21:23:14.402Z,100010.42
2023-07-20T21:25:42.974Z,100015.17
2023-07-20T21:28:11.391Z,100013.08
2023-07-20T21:30:42.943Z,100019.72
2023-07-20T21:33:14.039Z,100022.20
2023-07-20T21:35:42.997Z,100021.46
2023-07-20T21:38:12.180Z,100026.64
2023-07-20T21:40:41.188Z,100030.05
2023-07-20T21:43:11.761Z,100035.38
2023-07-20T21:45:42.276Z,100034.09
2023-07-20T21:48:10.823Z,100034.88
2023-07-20T21:50:40.261Z,100038.37
2023-07-20T21:53:08.713Z,100038.61
2023-07-20T21:55:37.156Z,100041.92
2023-07-20T21:58:05.635Z,100044.84
2023-07-20T22:00:34.068Z,100046.73
2023-07-20T22:03:03.214Z,100045.19
2023-07-20T22:05:32.771Z,100049.55
2023-07-20T22:08:03.909Z,100050.17
2023-07-20T22:10:32.746Z,100053.83
2023-07-20T22:13:01.215Z,100054.90
2023-07-20T22:15:29.652Z,100056.84
2023-07-20T22:17:58.277Z,100056.85
2023-07-20T22:20:26.785Z,100057.52
2023-07-20T22:22:55.670Z,100057.95
2023-07-20T22:25:24.127Z,100061.14
2023-07-20T22:27:52.781Z,100063.31
2023-07-20T22:30:21.581Z,100058.68
2023-07-20T22:32:50.060Z,100058.46
2023-07-20T22:35:18.662Z,100062.24
2023-07-20T22:37:48.105Z,100064.14
2023-07-20T22:40:16.593Z,100066.49
2023-07-20T22:42:46.656Z,100069.95
2023-07-20T22:45:15.164Z,100077.61
2023-07-20T22:47:43.683Z,100082.24
2023-07-20T22:50:12.242Z,100081.23
2023-07-20T22:52:44.355Z,100078.79
2023-07-20T22:55:13.530Z,100079.62
2023-07-20T22:57:42.092Z,100079.83
2023-07-20T23:00:14.545Z,100082.10
2023-07-20T23:02:44.385Z,100082.05
2023-07-20T23:05:15.072Z,100081.52
2023-07-20T23:07:43.590Z,100083.80
2023-07-20T23:10:12.281Z,100087.19
2023-07-20T23:12:41.316Z,100090.17
2023-07-20T23:15:10.380Z,100088.20
2023-07-20T23:17:38.965Z,100086.98
2023-07-20T23:20:30.934Z,100091.05
2023-07-20T23:22:59.557Z,100088.43
2023-07-20T23:25:28.299Z,100088.96
2023-07-20T23:27:57.072Z,100089.13
2023-07-20T23:30:25.617Z,100092.77
2023-07-20T23:32:54.466Z,100093.92
2023-07-20T23:35:23.024Z,100095.95
2023-07-20T23:37:51.896Z,100098.39
2023-07-20T23:40:20.752Z,100101.67
2023-07-20T23:42:49.303Z,100101.25
2023-07-20T23:45:17.894Z,100101.23
2023-07-20T23:47:46.452Z,100099.79
2023-07-20T23:50:16.557Z,100101.94
2023-07-20T23:52:45.297Z,100099.86
2023-07-20T23:55:13.794Z,100099.34
2023-07-20T23:57:44.946Z,100093.13
