createdAt,value
2023-05-20T00:00:06.812Z,18.70
2023-05-20T00:02:37.219Z,18.70
2023-05-20T00:05:06.426Z,18.70
2023-05-20T00:07:34.908Z,18.60
2023-05-20T00:10:03.395Z,18.70
2023-05-20T00:12:31.691Z,18.60
2023-05-20T00:15:00.275Z,18.60
2023-05-20T00:17:28.746Z,18.60
2023-05-20T00:20:00.177Z,18.60
2023-05-20T00:22:28.622Z,18.60
2023-05-20T00:24:56.951Z,18.50
2023-05-20T00:27:25.570Z,18.50
2023-05-20T00:29:54.130Z,18.50
2023-05-20T00:32:22.564Z,18.50
2023-05-20T00:34:59.581Z,18.40
2023-05-20T00:37:28.398Z,18.50
2023-05-20T00:39:56.857Z,18.40
2023-05-20T00:42:25.958Z,18.40
2023-05-20T00:44:54.785Z,18.40
2023-05-20T00:47:27.996Z,18.40
2023-05-20T00:49:56.444Z,18.40
2023-05-20T00:52:27.273Z,18.40
2023-05-20T00:54:55.710Z,18.40
2023-05-20T00:57:24.051Z,18.40
2023-05-20T00:59:52.638Z,18.40
2023-05-20T01:02:21.678Z,18.30
2023-05-20T01:04:50.448Z,18.30
2023-05-20T01:07:20.626Z,18.30
2023-05-20T01:09:50.662Z,18.30
2023-05-20T01:12:28.259Z,18.30
2023-05-20T01:15:00.896Z,18.30
2023-05-20T01:17:33.192Z,18.30
2023-05-20T01:20:04.923Z,18.30
2023-05-20T01:22:34.758Z,18.30
2023-05-20T01:25:03.154Z,18.30
2023-05-20T01:27:31.538Z,18.30
2023-05-20T01:29:59.995Z,18.30
2023-05-20T01:32:33.213Z,18.30
2023-05-20T01:35:02.945Z,18.30
2023-05-20T01:37:32.490Z,18.30
2023-05-20T01:40:03.081Z,18.30
2023-05-20T01:42:31.486Z,18.30
2023-05-20T01:45:01.331Z,18.20
2023-05-20T01:47:29.764Z,18.20
2023-05-20T01:49:58.292Z,18.30
2023-05-20T01:52:26.724Z,18.20
2023-05-20T01:54:55.096Z,18.20
2023-05-20T01:57:25.676Z,18.20
2023-05-20T01:59:54.105Z,18.20
2023-05-20T02:02:22.506Z,18.20
2023-05-20T02:04:52.964Z,18.30
2023-05-20T02:07:21.444Z,18.20
2023-05-20T02:09:49.931Z,18.20
2023-05-20T02:12:18.323Z,18.20
2023-05-20T02:14:50.566Z,18.20
2023-05-20T02:17:19.608Z,18.20
2023-05-20T02:19:48.262Z,18.20
2023-05-20T02:22:16.852Z,18.20
2023-05-20T02:24:45.421Z,18.20
2023-05-20T02:27:13.925Z,18.20
2023-05-20T02:29:42.274Z,18.20
2023-05-20T02:32:12.731Z,18.20
2023-05-20T02:34:42.586Z,18.20
2023-05-20T02:37:11.043Z,18.20
2023-05-20T02:39:39.348Z,18.20
2023-05-20T02:42:07.846Z,18.10
2023-05-20T02:44:36.179Z,18.20
2023-05-20T02:47:04.619Z,18.10
2023-05-20T02:49:34.388Z,18.20
2023-05-20T02:52:02.810Z,18.10
2023-05-20T02:54:31.172Z,18.10
2023-05-20T02:56:59.586Z,18.20
2023-05-20T02:59:27.966Z,18.10
2023-05-20T03:01:56.434Z,18.10
2023-05-20T03:04:26.184Z,18.10
2023-05-20T03:06:57.968Z,18.10
2023-05-20T03:09:26.576Z,18.10
2023-05-20T03:11:54.909Z,18.10
2023-05-20T03:14:23.289Z,18.10
2023-05-20T03:16:51.845Z,18.10
2023-05-20T03:19:20.223Z,18.10
2023-05-20T03:21:48.792Z,18.10
2023-05-20T03:24:18.756Z,18.10
2023-05-20T03:26:47.211Z,18.10
2023-05-20T03:29:15.828Z,18.10
2023-05-20T03:31:44.278Z,18.10
2023-05-20T03:34:12.753Z,18.10
2023-05-20T03:36:41.553Z,18.10
2023-05-20T03:39:09.920Z,18.10
2023-05-20T03:41:39.832Z,18.10
2023-05-20T03:44:08.240Z,18.10
2023-05-20T03:46:36.745Z,18.10
2023-05-20T03:49:05.951Z,18.20
2023-05-20T03:51:34.380Z,18.20
2023-05-20T03:54:02.732Z,18.20
2023-05-20T03:56:31.408Z,18.20
2023-05-20T03:59:01.605Z,18.20
2023-05-20T04:01:29.949Z,18.20
2023-05-20T04:03:58.414Z,18.20
2023-05-20T04:06:27.386Z,18.20
2023-05-20T04:08:55.808Z,18.20
2023-05-20T04:11:24.289Z,18.20
2023-05-20T04:13:52.786Z,18.20
2023-05-20T04:16:22.642Z,18.20
2023-05-20T04:18:52.578Z,18.20
2023-05-20T04:21:21.172Z,18.20
2023-05-20T04:23:49.720Z,18.20
2023-05-20T04:26:18.134Z,18.20
2023-05-20T04:28:48.916Z,18.20
2023-05-20T04:31:27.018Z,18.20
2023-05-20T04:33:55.860Z,18.20
2023-05-20T04:36:28.809Z,18.20
2023-05-20T04:38:57.761Z,18.20
2023-05-20T04:41:27.483Z,18.20
2023-05-20T04:43:59.948Z,18.20
2023-05-20T04:46:30.173Z,18.20
2023-05-20T04:48:58.690Z,18.20
2023-05-20T04:51:27.313Z,18.20
2023-05-20T04:53:55.711Z,18.20
2023-05-20T04:56:24.134Z,18.20
2023-05-20T04:58:52.868Z,18.20
2023-05-20T05:01:21.708Z,18.20
2023-05-20T05:03:51.435Z,18.30
2023-05-20T05:06:20.001Z,18.20
2023-05-20T05:08:48.603Z,18.20
2023-05-20T05:11:16.976Z,18.20
2023-05-20T05:13:45.365Z,18.20
2023-05-20T05:16:13.907Z,18.20
2023-05-20T05:18:42.371Z,18.20
2023-05-20T05:21:12.154Z,18.20
2023-05-20T05:23:42.608Z,18.30
2023-05-20T05:26:11.182Z,18.20
2023-05-20T05:28:39.743Z,18.30
2023-05-20T05:31:08.316Z,18.20
2023-05-20T05:33:36.952Z,18.20
2023-05-20T05:36:06.654Z,18.20
2023-05-20T05:38:37.055Z,18.20
2023-05-20T05:41:05.810Z,18.20
2023-05-20T05:43:34.412Z,18.20
2023-05-20T05:46:03.150Z,18.20
2023-05-20T05:48:31.650Z,18.20
2023-05-20T05:51:00.022Z,18.20
2023-05-20T05:53:28.444Z,18.20
2023-05-20T05:55:58.311Z,18.20
2023-05-20T05:58:26.680Z,18.20
2023-05-20T06:00:55.273Z,18.30
2023-05-20T06:03:24.313Z,18.20
2023-05-20T06:05:52.891Z,18.20
2023-05-20T06:08:21.558Z,18.20
2023-05-20T06:10:50.938Z,18.20
2023-05-20T06:13:21.608Z,18.20
2023-05-20T06:15:51.311Z,18.20
2023-05-20T06:18:19.750Z,18.20
2023-05-20T06:20:48.195Z,18.20
2023-05-20T06:23:16.653Z,18.30
2023-05-20T06:25:45.136Z,18.20
2023-05-20T06:28:13.528Z,18.30
2023-05-20T06:30:43.430Z,18.30
2023-05-20T06:33:11.908Z,18.30
2023-05-20T06:35:40.248Z,18.20
2023-05-20T06:38:08.665Z,18.20
2023-05-20T06:40:37.129Z,18.20
2023-05-20T06:43:05.530Z,18.30
2023-05-20T06:45:34.239Z,18.30
2023-05-20T06:48:04.512Z,18.30
2023-05-20T06:50:32.952Z,18.30
2023-05-20T06:53:01.446Z,18.30
2023-05-20T06:55:30.108Z,18.30
2023-05-20T06:57:58.484Z,18.30
2023-05-20T07:00:27.794Z,18.30
2023-05-20T07:02:56.347Z,18.30
2023-05-20T07:05:27.900Z,18.30
2023-05-20T07:07:56.310Z,18.30
2023-05-20T07:10:24.856Z,18.40
2023-05-20T07:12:53.349Z,18.40
2023-05-20T07:15:21.746Z,18.40
2023-05-20T07:17:50.444Z,18.30
2023-05-20T07:20:19.352Z,18.30
2023-05-20T07:22:51.028Z,18.40
2023-05-20T07:25:19.880Z,18.40
2023-05-20T07:27:48.395Z,18.40
2023-05-20T07:30:16.946Z,18.30
2023-05-20T07:32:45.680Z,18.30
2023-05-20T07:35:14.140Z,18.40
2023-05-20T07:37:42.441Z,18.30
2023-05-20T07:40:13.070Z,18.30
2023-05-20T07:42:41.513Z,18.40
2023-05-20T07:45:11.632Z,18.30
2023-05-20T07:47:40.488Z,18.30
2023-05-20T07:50:13.217Z,18.40
2023-05-20T07:52:55.188Z,18.40
2023-05-20T07:55:26.787Z,18.40
2023-05-20T07:57:55.198Z,18.40
2023-05-20T08:00:24.211Z,18.40
2023-05-20T08:02:52.839Z,18.40
2023-05-20T08:05:23.054Z,18.30
2023-05-20T08:07:51.689Z,18.30
2023-05-20T08:10:20.512Z,18.40
2023-05-20T08:12:50.568Z,18.40
2023-05-20T08:15:20.662Z,18.40
2023-05-20T08:17:49.727Z,18.40
2023-05-20T08:20:18.860Z,18.40
2023-05-20T08:22:47.528Z,18.40
2023-05-20T08:25:17.074Z,18.40
2023-05-20T08:27:45.542Z,18.40
2023-05-20T08:30:15.608Z,18.40
2023-05-20T08:32:43.964Z,18.40
2023-05-20T08:35:13.115Z,18.40
2023-05-20T08:37:41.697Z,18.40
2023-05-20T08:40:11.907Z,18.50
2023-05-20T08:42:43.683Z,18.50
2023-05-20T08:45:16.917Z,18.50
2023-05-20T08:47:46.309Z,18.50
2023-05-20T08:50:15.944Z,18.50
2023-05-20T08:52:47.208Z,18.50
2023-05-20T08:55:23.078Z,18.50
2023-05-20T08:57:52.150Z,18.50
2023-05-20T09:00:27.359Z,18.50
2023-05-20T09:02:57.059Z,18.50
2023-05-20T09:05:27.386Z,18.60
2023-05-20T09:08:07.219Z,18.60
2023-05-20T09:10:36.552Z,18.60
2023-05-20T09:13:06.363Z,18.60
2023-05-20T09:15:37.860Z,18.60
2023-05-20T09:18:08.750Z,18.60
2023-05-20T09:20:38.928Z,18.60
2023-05-20T09:23:09.067Z,18.70
2023-05-20T09:25:38.487Z,18.70
2023-05-20T09:28:08.962Z,18.70
2023-05-20T09:30:38.899Z,18.70
2023-05-20T09:33:08.059Z,18.70
2023-05-20T09:35:38.509Z,18.80
2023-05-20T09:38:08.341Z,18.80
2023-05-20T09:40:40.788Z,18.80
2023-05-20T09:43:11.598Z,18.80
2023-05-20T09:45:42.584Z,18.80
2023-05-20T09:48:13.345Z,18.80
2023-05-20T09:50:43.212Z,18.80
2023-05-20T09:53:13.491Z,18.80
2023-05-20T09:55:42.170Z,18.80
2023-05-20T09:58:16.275Z,18.80
2023-05-20T10:00:46.884Z,18.80
2023-05-20T10:03:15.962Z,18.80
2023-05-20T10:05:50.423Z,18.80
2023-05-20T10:08:37.190Z,18.80
2023-05-20T10:11:16.800Z,18.80
2023-05-20T10:14:02.048Z,18.90
2023-05-20T10:16:45.101Z,18.80
2023-05-20T10:19:23.378Z,18.90
2023-05-20T10:21:59.563Z,18.80
2023-05-20T10:24:33.609Z,18.90
2023-05-20T10:27:04.483Z,18.90
2023-05-20T10:29:44.569Z,18.90
2023-05-20T10:32:28.841Z,18.80
2023-05-20T10:35:02.259Z,18.90
2023-05-20T10:37:32.020Z,18.90
2023-05-20T10:40:11.274Z,18.90
2023-05-20T10:42:40.138Z,19.00
2023-05-20T10:45:12.687Z,19.00
2023-05-20T10:47:56.233Z,19.00
2023-05-20T10:50:35.821Z,19.00
2023-05-20T10:53:09.405Z,19.00
2023-05-20T10:55:42.912Z,19.00
2023-05-20T10:58:11.708Z,19.10
2023-05-20T11:00:41.150Z,19.00
2023-05-20T11:03:13.269Z,19.00
2023-05-20T11:05:42.309Z,19.00
2023-05-20T11:08:27.113Z,19.00
2023-05-20T11:10:58.935Z,19.00
2023-05-20T11:13:27.532Z,19.10
2023-05-20T11:15:56.427Z,19.10
2023-05-20T11:18:30.536Z,19.10
2023-05-20T11:20:59.025Z,19.10
2023-05-20T11:23:28.738Z,19.10
2023-05-20T11:25:58.465Z,19.10
2023-05-20T11:28:27.638Z,19.10
2023-05-20T11:30:57.531Z,19.10
2023-05-20T11:33:28.692Z,19.10
2023-05-20T11:35:58.252Z,19.10
2023-05-20T11:38:26.741Z,19.10
2023-05-20T11:40:56.628Z,19.10
2023-05-20T11:43:26.302Z,19.10
2023-05-20T11:45:56.902Z,19.00
2023-05-20T11:48:27.951Z,19.10
2023-05-20T11:50:59.409Z,19.10
2023-05-20T11:53:30.354Z,19.10
2023-05-20T11:56:00.351Z,19.10
2023-05-20T11:58:32.057Z,19.10
2023-05-20T12:01:09.643Z,19.10
2023-05-20T12:03:51.344Z,19.00
2023-05-20T12:06:20.279Z,19.10
2023-05-20T12:08:48.688Z,19.10
2023-05-20T12:11:17.087Z,19.10
2023-05-20T12:13:45.755Z,19.00
2023-05-20T12:16:14.202Z,19.00
2023-05-20T12:18:42.801Z,19.00
2023-05-20T12:21:12.809Z,19.00
2023-05-20T12:23:41.120Z,19.00
2023-05-20T12:26:09.870Z,19.00
2023-05-20T12:28:38.297Z,19.00
2023-05-20T12:31:06.667Z,19.00
2023-05-20T12:33:35.056Z,19.00
2023-05-20T12:36:03.849Z,19.00
2023-05-20T12:38:33.670Z,19.00
2023-05-20T12:41:02.146Z,19.00
2023-05-20T12:43:30.570Z,19.00
2023-05-20T12:45:59.359Z,19.00
2023-05-20T12:48:27.757Z,19.00
2023-05-20T12:50:56.242Z,19.10
2023-05-20T12:53:24.856Z,19.10
2023-05-20T12:55:54.906Z,19.10
2023-05-20T12:58:23.442Z,19.10
2023-05-20T13:00:51.977Z,19.10
2023-05-20T13:03:20.513Z,19.10
2023-05-20T13:05:49.147Z,19.10
2023-05-20T13:08:17.697Z,19.10
2023-05-20T13:10:46.342Z,19.10
2023-05-20T13:13:21.459Z,19.10
2023-05-20T13:15:50.528Z,19.20
2023-05-20T13:18:19.871Z,19.20
2023-05-20T13:20:48.946Z,19.20
2023-05-20T13:23:17.610Z,19.30
2023-05-20T13:25:46.549Z,19.30
2023-05-20T13:28:19.100Z,19.30
2023-05-20T13:30:47.826Z,19.30
2023-05-20T13:33:16.376Z,19.30
2023-05-20T13:35:44.933Z,19.30
2023-05-20T13:38:13.267Z,19.30
2023-05-20T13:40:41.698Z,19.30
2023-05-20T13:43:10.460Z,19.30
2023-05-20T13:45:40.388Z,19.30
2023-05-20T13:48:08.869Z,19.30
2023-05-20T13:50:37.342Z,19.40
2023-05-20T13:53:05.773Z,19.40
2023-05-20T13:55:34.147Z,19.30
2023-05-20T13:58:02.697Z,19.40
2023-05-20T14:00:31.064Z,19.40
2023-05-20T14:03:01.319Z,19.30
2023-05-20T14:05:29.948Z,19.30
2023-05-20T14:07:58.295Z,19.30
2023-05-20T14:10:27.129Z,19.30
2023-05-20T14:12:56.000Z,19.30
2023-05-20T14:15:24.923Z,19.30
2023-05-20T14:17:53.999Z,19.30
2023-05-20T14:20:24.083Z,19.30
2023-05-20T14:22:53.059Z,19.30
2023-05-20T14:25:21.653Z,19.40
2023-05-20T14:27:50.748Z,19.30
2023-05-20T14:30:19.317Z,19.30
2023-05-20T14:32:47.787Z,19.30
2023-05-20T14:35:16.658Z,19.40
2023-05-20T14:37:46.567Z,19.30
2023-05-20T14:40:15.566Z,19.30
2023-05-20T14:42:44.067Z,19.30
2023-05-20T14:45:13.003Z,19.30
2023-05-20T14:47:41.461Z,19.40
2023-05-20T14:50:10.827Z,19.30
2023-05-20T14:52:39.329Z,19.30
2023-05-20T14:55:09.784Z,19.30
2023-05-20T14:57:38.225Z,19.30
2023-05-20T15:00:08.960Z,19.30
2023-05-20T15:02:37.484Z,19.30
2023-05-20T15:05:12.078Z,19.30
2023-05-20T15:07:40.645Z,19.30
2023-05-20T15:10:11.363Z,19.30
2023-05-20T15:12:39.869Z,19.30
2023-05-20T15:15:11.123Z,19.30
2023-05-20T15:17:39.876Z,19.30
2023-05-20T15:20:09.781Z,19.30
2023-05-20T15:22:38.583Z,19.30
2023-05-20T15:25:08.530Z,19.30
2023-05-20T15:27:38.755Z,19.30
2023-05-20T15:30:10.090Z,19.30
2023-05-20T15:32:39.907Z,19.30
2023-05-20T15:35:10.386Z,19.30
2023-05-20T15:37:39.338Z,19.30
2023-05-20T15:40:09.605Z,19.30
2023-05-20T15:42:40.303Z,19.30
2023-05-20T15:45:10.184Z,19.30
2023-05-20T15:47:40.684Z,19.30
2023-05-20T15:50:11.430Z,19.30
2023-05-20T15:52:40.152Z,19.30
2023-05-20T15:55:16.030Z,19.30
2023-05-20T15:57:46.172Z,19.30
2023-05-20T16:00:17.280Z,19.30
2023-05-20T16:02:46.735Z,19.30
2023-05-20T16:05:15.563Z,19.30
2023-05-20T16:07:44.391Z,19.30
2023-05-20T16:10:13.299Z,19.30
2023-05-20T16:12:42.201Z,19.30
2023-05-20T16:15:12.970Z,19.30
2023-05-20T16:17:41.842Z,19.30
2023-05-20T16:20:11.139Z,19.30
2023-05-20T16:22:40.349Z,19.30
2023-05-20T16:25:11.054Z,19.30
2023-05-20T16:27:39.725Z,19.30
2023-05-20T16:30:09.846Z,19.40
2023-05-20T16:32:39.870Z,19.30
2023-05-20T16:35:09.816Z,19.40
2023-05-20T16:37:38.276Z,19.40
2023-05-20T16:40:09.619Z,19.40
2023-05-20T16:42:39.819Z,19.40
2023-05-20T16:45:09.867Z,19.40
2023-05-20T16:47:39.809Z,19.40
2023-05-20T16:50:09.958Z,19.40
2023-05-20T16:52:39.067Z,19.40
2023-05-20T16:55:08.894Z,19.40
2023-05-20T16:57:37.945Z,19.40
2023-05-20T17:00:09.778Z,19.40
2023-05-20T17:02:40.037Z,19.40
2023-05-20T17:05:09.895Z,19.40
2023-05-20T17:07:39.663Z,19.40
2023-05-20T17:10:09.593Z,19.40
2023-05-20T17:12:38.442Z,19.40
2023-05-20T17:15:08.437Z,19.40
2023-05-20T17:17:37.554Z,19.40
2023-05-20T17:20:09.565Z,19.40
2023-05-20T17:22:38.247Z,19.40
2023-05-20T17:25:08.944Z,19.40
2023-05-20T17:27:37.463Z,19.40
2023-05-20T17:30:09.814Z,19.40
2023-05-20T17:32:38.720Z,19.40
2023-05-20T17:35:10.032Z,19.40
2023-05-20T17:37:38.453Z,19.40
2023-05-20T17:40:08.674Z,19.40
2023-05-20T17:42:37.126Z,19.40
2023-05-20T17:45:06.706Z,19.40
2023-05-20T17:47:35.101Z,19.40
2023-05-20T17:50:04.267Z,19.40
2023-05-20T17:52:34.132Z,19.40
2023-05-20T17:55:02.581Z,19.40
2023-05-20T17:57:31.182Z,19.40
2023-05-20T17:59:59.562Z,19.40
2023-05-20T18:02:27.953Z,19.40
2023-05-20T18:04:56.417Z,19.40
2023-05-20T18:07:27.120Z,19.40
2023-05-20T18:09:57.189Z,19.40
2023-05-20T18:12:25.580Z,19.30
2023-05-20T18:14:54.024Z,19.30
2023-05-20T18:17:22.454Z,19.30
2023-05-20T18:19:50.828Z,19.30
2023-05-20T18:22:19.467Z,19.30
2023-05-20T18:24:47.860Z,19.30
2023-05-20T18:27:17.664Z,19.30
2023-05-20T18:29:46.399Z,19.30
2023-05-20T18:32:14.843Z,19.30
2023-05-20T18:34:43.422Z,19.30
2023-05-20T18:37:12.034Z,19.30
2023-05-20T18:39:40.611Z,19.30
2023-05-20T18:42:09.384Z,19.30
2023-05-20T18:44:39.402Z,19.30
2023-05-20T18:47:07.818Z,19.30
2023-05-20T18:49:36.420Z,19.30
2023-05-20T18:52:04.873Z,19.30
2023-05-20T18:54:33.288Z,19.30
2023-05-20T18:57:05.302Z,19.30
2023-05-20T18:59:33.943Z,19.30
2023-05-20T19:02:04.743Z,19.30
2023-05-20T19:04:33.348Z,19.30
2023-05-20T19:07:02.140Z,19.30
2023-05-20T19:09:30.895Z,19.30
2023-05-20T19:11:59.731Z,19.30
2023-05-20T19:14:28.285Z,19.30
2023-05-20T19:16:56.683Z,19.30
2023-05-20T19:19:26.921Z,19.30
2023-05-20T19:21:55.766Z,19.30
2023-05-20T19:24:24.143Z,19.40
2023-05-20T19:26:53.111Z,19.40
2023-05-20T19:29:21.634Z,19.30
2023-05-20T19:31:50.708Z,19.40
2023-05-20T19:34:19.676Z,19.40
2023-05-20T19:36:49.737Z,19.40
2023-05-20T19:39:18.381Z,19.40
2023-05-20T19:41:47.377Z,19.40
2023-05-20T19:44:16.237Z,19.40
2023-05-20T19:46:45.202Z,19.40
2023-05-20T19:49:13.822Z,19.40
2023-05-20T19:51:42.448Z,19.40
2023-05-20T19:54:12.354Z,19.40
2023-05-20T19:56:40.756Z,19.40
2023-05-20T19:59:09.220Z,19.40
2023-05-20T20:01:37.724Z,19.40
2023-05-20T20:04:06.818Z,19.40
2023-05-20T20:06:35.931Z,19.40
2023-05-20T20:09:05.126Z,19.40
2023-05-20T20:11:35.047Z,19.40
2023-05-20T20:14:03.516Z,19.40
2023-05-20T20:16:32.390Z,19.40
2023-05-20T20:19:01.500Z,19.50
2023-05-20T20:21:30.003Z,19.50
2023-05-20T20:23:58.406Z,19.40
2023-05-20T20:26:27.455Z,19.40
2023-05-20T20:28:57.234Z,19.40
2023-05-20T20:31:25.642Z,19.50
2023-05-20T20:33:54.011Z,19.40
2023-05-20T20:36:22.629Z,19.40
2023-05-20T20:38:51.252Z,19.40
2023-05-20T20:41:21.010Z,19.40
2023-05-20T20:43:49.471Z,19.40
2023-05-20T20:46:19.861Z,19.40
2023-05-20T20:48:48.267Z,19.40
2023-05-20T20:51:18.000Z,19.50
2023-05-20T20:53:48.276Z,19.50
2023-05-20T20:56:17.742Z,19.40
2023-05-20T20:58:47.009Z,19.50
2023-05-20T21:01:17.778Z,19.50
2023-05-20T21:03:48.603Z,19.40
2023-05-20T21:06:17.127Z,19.40
2023-05-20T21:08:45.694Z,19.50
2023-05-20T21:11:14.413Z,19.50
2023-05-20T21:13:44.540Z,19.40
2023-05-20T21:16:13.185Z,19.50
2023-05-20T21:18:41.779Z,19.40
2023-05-20T21:21:14.068Z,19.50
2023-05-20T21:23:42.651Z,19.40
2023-05-20T21:26:10.974Z,19.40
2023-05-20T21:28:39.633Z,19.40
2023-05-20T21:31:08.044Z,19.40
2023-05-20T21:33:36.530Z,19.40
2023-05-20T21:36:05.710Z,19.40
2023-05-20T21:38:35.613Z,19.50
2023-05-20T21:41:04.450Z,19.40
2023-05-20T21:43:33.033Z,19.40
2023-05-20T21:46:01.664Z,19.50
2023-05-20T21:48:30.139Z,19.50
2023-05-20T21:50:58.634Z,19.40
2023-05-20T21:53:29.770Z,19.40
2023-05-20T21:55:59.875Z,19.50
2023-05-20T21:58:28.242Z,19.40
2023-05-20T22:00:56.820Z,19.40
2023-05-20T22:03:25.536Z,19.40
2023-05-20T22:05:54.227Z,19.40
2023-05-20T22:08:22.716Z,19.50
2023-05-20T22:10:51.529Z,19.40
2023-05-20T22:13:21.517Z,19.50
2023-05-20T22:15:50.142Z,19.40
2023-05-20T22:18:18.652Z,19.50
2023-05-20T22:20:47.805Z,19.40
2023-05-20T22:23:16.424Z,19.40
2023-05-20T22:25:44.802Z,19.40
2023-05-20T22:28:13.192Z,19.50
2023-05-20T22:30:42.909Z,19.50
2023-05-20T22:33:11.681Z,19.40
2023-05-20T22:35:40.162Z,19.50
2023-05-20T22:38:08.621Z,19.50
2023-05-20T22:40:37.036Z,19.50
2023-05-20T22:43:05.395Z,19.50
2023-05-20T22:45:34.349Z,19.50
2023-05-20T22:48:04.594Z,19.50
2023-05-20T22:50:35.513Z,19.50
2023-05-20T22:53:04.068Z,19.50
2023-05-20T22:55:32.410Z,19.50
2023-05-20T22:58:01.052Z,19.50
2023-05-20T23:00:29.629Z,19.50
2023-05-20T23:02:58.749Z,19.40
2023-05-20T23:05:30.198Z,19.50
2023-05-20T23:07:58.825Z,19.40
2023-05-20T23:10:27.143Z,19.40
2023-05-20T23:12:55.646Z,19.40
2023-05-20T23:15:25.486Z,19.40
2023-05-20T23:17:53.908Z,19.40
2023-05-20T23:20:23.141Z,19.40
2023-05-20T23:22:53.060Z,19.40
2023-05-20T23:25:22.073Z,19.40
2023-05-20T23:27:51.026Z,19.40
2023-05-20T23:30:19.820Z,19.40
2023-05-20T23:32:48.361Z,19.40
2023-05-20T23:35:18.665Z,19.40
2023-05-20T23:37:47.267Z,19.40
2023-05-20T23:40:17.261Z,19.40
2023-05-20T23:42:45.663Z,19.40
2023-05-20T23:45:14.240Z,19.40
2023-05-20T23:47:43.818Z,19.40
2023-05-20T23:50:13.937Z,19.40
2023-05-20T23:52:42.696Z,19.40
2023-05-20T23:55:14.511Z,19.40
2023-05-20T23:57:44.271Z,19.40
