createdAt,value
2018-07-21T00:03:00.134Z,19.43
2018-07-21T00:08:04.876Z,19.13
2018-07-21T00:13:09.672Z,18.84
2018-07-21T00:18:14.514Z,18.68
2018-07-21T00:23:19.739Z,18.56
2018-07-21T00:28:36.356Z,18.51
2018-07-21T00:34:06.183Z,18.55
2018-07-21T00:39:15.396Z,18.58
2018-07-21T00:44:26.434Z,18.53
2018-07-21T00:49:33.358Z,18.50
2018-07-21T00:54:38.067Z,18.42
2018-07-21T00:59:42.845Z,18.39
2018-07-21T01:04:47.587Z,18.29
2018-07-21T01:09:52.342Z,18.23
2018-07-21T01:14:57.033Z,18.08
2018-07-21T01:20:01.762Z,17.92
2018-07-21T01:25:08.170Z,17.83
2018-07-21T01:30:12.929Z,17.66
2018-07-21T01:35:17.612Z,17.52
2018-07-21T01:40:22.292Z,17.33
2018-07-21T01:45:27.108Z,17.20
2018-07-21T01:50:31.818Z,17.15
2018-07-21T01:55:36.555Z,17.29
2018-07-21T02:00:41.327Z,17.04
2018-07-21T02:05:46.069Z,17.04
2018-07-21T02:10:50.766Z,17.03
2018-07-21T02:15:55.417Z,16.84
2018-07-21T02:21:00.116Z,16.76
2018-07-21T02:26:04.929Z,16.69
2018-07-21T02:31:09.760Z,16.51
2018-07-21T02:36:14.581Z,16.52
2018-07-21T02:41:19.307Z,16.52
2018-07-21T02:46:24.041Z,16.51
2018-07-21T02:51:28.833Z,16.48
2018-07-21T02:56:33.487Z,16.56
2018-07-21T03:01:38.260Z,16.67
2018-07-21T03:06:43.015Z,16.52
2018-07-21T03:11:47.755Z,16.50
2018-07-21T03:16:52.081Z,16.57
2018-07-21T03:21:56.509Z,16.59
2018-07-21T03:27:01.219Z,16.65
2018-07-21T03:32:05.911Z,16.62
2018-07-21T03:37:10.253Z,16.59
2018-07-21T03:42:14.985Z,16.77
2018-07-21T03:47:20.282Z,16.77
2018-07-21T03:52:24.989Z,16.97
2018-07-21T03:57:29.679Z,17.10
2018-07-21T04:02:34.355Z,17.28
2018-07-21T04:07:39.073Z,17.60
2018-07-21T04:12:43.771Z,18.25
2018-07-21T04:17:48.434Z,18.92
2018-07-21T04:22:53.192Z,19.20
2018-07-21T04:27:58.000Z,18.61
2018-07-21T04:33:02.700Z,18.40
2018-07-21T04:38:07.745Z,18.01
2018-07-21T04:43:12.488Z,18.14
2018-07-21T04:48:17.423Z,18.19
2018-07-21T04:53:22.292Z,18.36
2018-07-21T04:58:27.144Z,18.48
2018-07-21T05:03:31.960Z,18.32
2018-07-21T05:08:36.618Z,18.48
2018-07-21T05:13:41.344Z,18.51
2018-07-21T05:18:46.348Z,18.62
2018-07-21T05:23:51.083Z,18.83
2018-07-21T05:28:55.810Z,18.80
2018-07-21T05:34:00.606Z,19.06
2018-07-21T05:39:07.394Z,19.15
2018-07-21T05:44:12.148Z,19.30
2018-07-21T05:49:16.916Z,19.28
2018-07-21T05:54:21.688Z,19.41
2018-07-21T05:59:26.534Z,19.36
2018-07-21T06:04:31.290Z,19.31
2018-07-21T06:09:35.991Z,19.28
2018-07-21T06:14:40.699Z,19.24
2018-07-21T06:19:45.467Z,19.44
2018-07-21T06:24:50.188Z,19.47
2018-07-21T06:29:55.045Z,19.77
2018-07-21T06:34:59.803Z,19.91
2018-07-21T06:40:05.036Z,20.14
2018-07-21T06:45:09.803Z,20.16
2018-07-21T06:50:14.517Z,20.21
2018-07-21T06:55:19.530Z,20.66
2018-07-21T07:00:24.304Z,20.46
2018-07-21T07:05:29.094Z,20.51
2018-07-21T07:10:34.050Z,20.95
2018-07-21T07:15:38.698Z,21.03
2018-07-21T07:20:43.435Z,21.37
2018-07-21T07:25:48.205Z,22.03
2018-07-21T07:30:52.945Z,21.97
2018-07-21T07:35:57.719Z,21.85
2018-07-21T07:41:02.427Z,22.07
2018-07-21T07:46:07.259Z,22.38
2018-07-21T07:51:12.091Z,22.15
2018-07-21T07:56:19.849Z,21.62
2018-07-21T08:01:24.606Z,22.48
2018-07-21T08:06:29.399Z,22.49
2018-07-21T08:11:34.102Z,22.85
2018-07-21T08:16:38.783Z,22.94
2018-07-21T08:21:44.027Z,23.01
2018-07-21T08:26:48.739Z,23.09
2018-07-21T08:31:53.606Z,23.03
2018-07-21T08:36:59.271Z,23.11
2018-07-21T08:42:04.075Z,22.84
2018-07-21T08:47:12.464Z,23.18
2018-07-21T08:52:17.191Z,23.86
2018-07-21T08:57:21.864Z,23.62
2018-07-21T09:02:26.621Z,24.07
2018-07-21T09:07:31.417Z,23.90
2018-07-21T09:12:36.190Z,24.37
2018-07-21T09:17:40.980Z,24.26
2018-07-21T09:22:45.736Z,23.53
2018-07-21T09:27:50.536Z,23.89
2018-07-21T09:32:55.333Z,24.19
2018-07-21T09:38:00.151Z,23.69
2018-07-21T09:43:04.829Z,23.65
2018-07-21T09:48:09.723Z,24.04
2018-07-21T09:53:14.422Z,24.98
2018-07-21T09:58:19.120Z,25.52
2018-07-21T10:03:23.900Z,25.53
2018-07-21T10:08:28.639Z,25.92
2018-07-21T10:13:33.287Z,25.42
2018-07-21T10:18:38.012Z,25.85
2018-07-21T10:23:42.792Z,26.42
2018-07-21T10:28:52.627Z,26.11
2018-07-21T10:33:57.362Z,26.22
2018-07-21T10:39:02.289Z,26.15
2018-07-21T10:44:07.083Z,26.63
2018-07-21T10:49:11.834Z,25.75
2018-07-21T10:54:16.605Z,25.80
2018-07-21T10:59:21.661Z,25.12
2018-07-21T11:04:26.367Z,25.29
2018-07-21T11:09:31.237Z,24.92
2018-07-21T11:14:36.200Z,25.13
2018-07-21T11:19:40.892Z,25.04
2018-07-21T11:24:45.612Z,24.89
2018-07-21T11:29:50.399Z,25.03
2018-07-21T11:34:55.132Z,24.97
2018-07-21T11:40:00.086Z,25.12
2018-07-21T11:45:05.072Z,25.32
2018-07-21T11:50:10.332Z,24.93
2018-07-21T11:55:15.204Z,25.54
2018-07-21T12:00:19.649Z,25.86
2018-07-21T12:05:24.503Z,26.06
2018-07-21T12:10:29.319Z,25.62
2018-07-21T12:15:34.030Z,26.12
2018-07-21T12:20:38.895Z,26.21
2018-07-21T12:25:46.030Z,25.81
2018-07-21T12:30:50.971Z,26.35
2018-07-21T12:35:55.367Z,26.35
2018-07-21T12:41:00.290Z,26.68
2018-07-21T12:46:05.386Z,25.75
2018-07-21T12:51:11.035Z,25.25
2018-07-21T12:56:15.854Z,25.06
2018-07-21T13:01:20.553Z,24.95
2018-07-21T13:06:25.312Z,24.60
2018-07-21T13:11:30.087Z,24.97
2018-07-21T13:16:35.089Z,24.93
2018-07-21T13:21:39.821Z,25.34
2018-07-21T13:26:44.654Z,25.67
2018-07-21T13:31:49.586Z,25.40
2018-07-21T13:36:54.436Z,25.90
2018-07-21T13:41:59.154Z,25.95
2018-07-21T13:47:03.830Z,25.22
2018-07-21T13:52:08.715Z,24.60
2018-07-21T13:57:13.398Z,25.25
2018-07-21T14:02:18.575Z,25.21
2018-07-21T14:07:23.355Z,25.36
2018-07-21T14:12:28.137Z,26.18
2018-07-21T14:17:32.894Z,25.86
2018-07-21T14:22:39.410Z,25.63
2018-07-21T14:27:44.249Z,26.21
2018-07-21T14:32:49.132Z,25.43
2018-07-21T14:37:53.840Z,25.61
2018-07-21T14:42:58.570Z,25.19
2018-07-21T14:48:03.465Z,25.83
2018-07-21T14:53:08.548Z,25.63
2018-07-21T14:58:13.322Z,26.22
2018-07-21T15:03:18.116Z,26.46
2018-07-21T15:08:22.892Z,26.02
2018-07-21T15:13:27.646Z,26.42
2018-07-21T15:18:32.387Z,26.70
2018-07-21T15:23:37.235Z,26.72
2018-07-21T15:28:42.068Z,26.62
2018-07-21T15:33:46.885Z,26.55
2018-07-21T15:38:51.618Z,26.33
2018-07-21T15:43:56.643Z,26.30
2018-07-21T15:49:08.729Z,26.37
2018-07-21T15:54:13.426Z,26.43
2018-07-21T15:59:18.175Z,25.73
2018-07-21T16:04:22.925Z,25.40
2018-07-21T16:09:27.666Z,25.14
2018-07-21T16:14:32.487Z,24.89
2018-07-21T16:19:37.217Z,24.80
2018-07-21T16:24:42.153Z,24.19
2018-07-21T16:29:47.179Z,24.36
2018-07-21T16:34:51.951Z,24.08
2018-07-21T16:39:56.692Z,24.01
2018-07-21T16:45:01.389Z,23.87
2018-07-21T16:50:06.609Z,23.76
2018-07-21T16:55:11.473Z,23.74
2018-07-21T17:00:16.365Z,23.56
2018-07-21T17:05:21.271Z,23.45
2018-07-21T17:10:26.079Z,23.59
2018-07-21T17:15:30.825Z,23.33
2018-07-21T17:20:35.554Z,23.33
2018-07-21T17:25:40.331Z,23.08
2018-07-21T17:30:45.107Z,23.00
2018-07-21T17:35:49.923Z,22.68
2018-07-21T17:40:54.707Z,22.66
2018-07-21T17:45:59.487Z,22.53
2018-07-21T17:51:04.249Z,22.49
2018-07-21T17:56:09.049Z,22.42
2018-07-21T18:01:13.780Z,22.34
2018-07-21T18:06:18.482Z,22.31
2018-07-21T18:11:23.086Z,22.08
2018-07-21T18:16:27.950Z,21.97
2018-07-21T18:21:32.348Z,21.94
2018-07-21T18:26:37.174Z,21.79
2018-07-21T18:31:41.994Z,21.72
2018-07-21T18:36:46.703Z,21.53
2018-07-21T18:41:51.451Z,21.65
2018-07-21T18:46:56.279Z,21.61
2018-07-21T18:52:00.998Z,21.62
2018-07-21T18:57:05.810Z,21.61
2018-07-21T19:02:10.608Z,21.54
2018-07-21T19:07:15.322Z,21.41
2018-07-21T19:12:25.284Z,21.35
2018-07-21T19:17:30.733Z,21.30
2018-07-21T19:22:35.451Z,21.23
2018-07-21T19:27:40.345Z,21.28
2018-07-21T19:32:50.328Z,21.10
2018-07-21T19:37:55.109Z,20.97
2018-07-21T19:42:59.937Z,21.04
2018-07-21T19:48:04.669Z,20.90
2018-07-21T19:53:09.594Z,20.74
2018-07-21T19:58:14.401Z,20.49
2018-07-21T20:03:19.013Z,20.16
2018-07-21T20:08:23.855Z,19.93
2018-07-21T20:13:28.882Z,19.83
2018-07-21T20:18:33.759Z,19.59
2018-07-21T20:23:38.455Z,19.56
2018-07-21T20:28:43.282Z,19.55
2018-07-21T20:33:48.113Z,19.48
2018-07-21T20:38:52.898Z,19.57
2018-07-21T20:43:57.680Z,19.44
2018-07-21T20:49:02.480Z,19.42
2018-07-21T20:54:07.257Z,19.41
2018-07-21T20:59:11.936Z,19.39
2018-07-21T21:04:16.688Z,19.42
2018-07-21T21:09:21.368Z,19.37
2018-07-21T21:14:26.082Z,19.51
2018-07-21T21:19:30.846Z,19.49
2018-07-21T21:24:35.300Z,19.28
2018-07-21T21:29:40.007Z,19.31
2018-07-21T21:34:44.828Z,19.34
2018-07-21T21:39:49.594Z,19.26
2018-07-21T21:44:54.362Z,19.28
2018-07-21T21:49:59.106Z,19.14
2018-07-21T21:55:03.643Z,19.13
2018-07-21T22:00:10.699Z,19.18
2018-07-21T22:05:15.456Z,19.24
2018-07-21T22:10:20.327Z,19.14
2018-07-21T22:15:25.084Z,19.02
2018-07-21T22:20:29.823Z,18.99
2018-07-21T22:25:34.589Z,19.14
2018-07-21T22:30:39.350Z,18.95
2018-07-21T22:35:44.108Z,18.95
2018-07-21T22:40:48.900Z,18.99
2018-07-21T22:45:53.783Z,18.96
2018-07-21T22:50:58.692Z,18.82
2018-07-21T22:56:03.086Z,18.73
2018-07-21T23:01:07.902Z,18.76
2018-07-21T23:06:12.686Z,18.79
2018-07-21T23:11:17.447Z,18.66
2018-07-21T23:16:22.215Z,18.69
2018-07-21T23:21:27.252Z,18.62
2018-07-21T23:26:32.050Z,18.53
2018-07-21T23:31:36.800Z,18.42
2018-07-21T23:36:41.560Z,18.49
2018-07-21T23:41:46.386Z,18.43
2018-07-21T23:46:51.089Z,18.48
2018-07-21T23:51:55.907Z,18.43
2018-07-21T23:57:00.635Z,18.40
