createdAt,value
2023-05-06T00:03:36.003Z,100.0
2023-05-06T00:08:35.777Z,100.0
2023-05-06T00:13:35.843Z,100.0
2023-05-06T00:18:35.836Z,100.0
2023-05-06T00:23:35.828Z,100.0
2023-05-06T00:28:35.790Z,100.0
2023-05-06T00:33:35.809Z,100.0
2023-05-06T00:38:35.781Z,100.0
2023-05-06T00:43:35.817Z,100.0
2023-05-06T00:48:35.806Z,100.0
2023-05-06T00:53:35.846Z,100.0
2023-05-06T00:58:35.803Z,100.0
2023-05-06T01:03:35.904Z,100.0
2023-05-06T01:08:35.811Z,100.0
2023-05-06T01:13:35.857Z,100.0
2023-05-06T01:18:35.822Z,100.0
2023-05-06T01:23:35.851Z,100.0
2023-05-06T01:28:35.829Z,100.0
2023-05-06T01:33:35.846Z,100.0
2023-05-06T01:38:35.832Z,100.0
2023-05-06T01:43:35.859Z,100.0
2023-05-06T01:48:35.832Z,100.0
2023-05-06T01:53:35.857Z,100.0
2023-05-06T02:03:35.916Z,100.0
2023-05-06T02:08:35.867Z,100.0
2023-05-06T02:13:35.878Z,100.0
2023-05-06T02:18:35.863Z,100.0
2023-05-06T02:23:35.940Z,100.0
2023-05-06T02:28:35.860Z,100.0
2023-05-06T02:33:35.877Z,100.0
2023-05-06T02:38:35.877Z,100.0
2023-05-06T02:43:35.904Z,100.0
2023-05-06T02:48:35.877Z,100.0
2023-05-06T02:53:35.966Z,100.0
2023-05-06T02:58:35.881Z,100.0
2023-05-06T03:03:35.928Z,100.0
2023-05-06T03:08:35.881Z,100.0
2023-05-06T03:13:35.927Z,100.0
2023-05-06T03:18:35.962Z,100.0
2023-05-06T03:23:35.983Z,100.0
2023-05-06T03:28:35.931Z,100.0
2023-05-06T03:33:35.944Z,100.0
2023-05-06T03:38:35.901Z,100.0
2023-05-06T03:43:35.932Z,100.0
2023-05-06T03:48:35.936Z,100.0
2023-05-06T03:53:35.947Z,100.0
2023-05-06T03:58:35.911Z,100.0
2023-05-06T04:03:35.993Z,100.0
2023-05-06T04:08:35.932Z,100.0
2023-05-06T04:13:35.988Z,100.0
2023-05-06T04:18:35.936Z,100.0
2023-05-06T04:23:36.050Z,100.0
2023-05-06T04:28:35.941Z,100.0
2023-05-06T04:33:35.924Z,100.0
2023-05-06T04:38:35.940Z,100.0
2023-05-06T04:43:35.963Z,100.0
2023-05-06T04:48:35.956Z,100.0
2023-05-06T04:53:36.064Z,100.0
2023-05-06T04:58:35.947Z,100.0
2023-05-06T05:03:36.001Z,100.0
2023-05-06T05:08:35.965Z,100.0
2023-05-06T05:13:35.990Z,100.0
2023-05-06T05:18:35.970Z,100.0
2023-05-06T05:23:36.046Z,100.0
2023-05-06T05:28:35.983Z,100.0
2023-05-06T05:33:36.017Z,100.0
2023-05-06T05:38:35.977Z,100.0
2023-05-06T05:43:36.013Z,100.0
2023-05-06T05:48:35.989Z,100.0
2023-05-06T05:53:36.051Z,100.0
2023-05-06T05:58:35.986Z,100.0
2023-05-06T06:03:36.155Z,100.0
2023-05-06T06:08:35.990Z,100.0
2023-05-06T06:13:36.028Z,100.0
2023-05-06T06:18:35.997Z,100.0
2023-05-06T06:23:36.019Z,100.0
2023-05-06T06:28:35.998Z,100.0
2023-05-06T06:33:36.019Z,100.0
2023-05-06T06:38:36.009Z,100.0
2023-05-06T06:43:36.047Z,98.5
2023-05-06T06:48:36.022Z,98.1
2023-05-06T06:53:36.035Z,99.2
2023-05-06T06:58:36.008Z,97.8
2023-05-06T07:03:36.044Z,95.0
2023-05-06T07:08:36.039Z,93.6
2023-05-06T07:13:36.047Z,94.8
2023-05-06T07:18:36.032Z,93.6
2023-05-06T07:23:36.107Z,92.2
2023-05-06T07:25:32.210Z,88.7
2023-05-06T07:28:36.067Z,88.7
2023-05-06T07:33:36.054Z,89.9
2023-05-06T07:38:36.043Z,90.5
2023-05-06T07:43:36.080Z,88.9
2023-05-06T07:48:36.057Z,89.1
2023-05-06T07:53:36.058Z,88.9
2023-05-06T07:58:36.078Z,90.0
2023-05-06T08:03:36.302Z,91.1
2023-05-06T08:08:36.066Z,91.0
2023-05-06T08:13:36.104Z,88.7
2023-05-06T08:18:36.080Z,88.0
2023-05-06T08:23:36.073Z,86.2
2023-05-06T08:28:36.105Z,86.1
2023-05-06T08:33:36.084Z,86.6
2023-05-06T08:38:36.081Z,86.5
2023-05-06T08:43:36.116Z,87.4
2023-05-06T08:48:36.094Z,83.4
2023-05-06T08:53:36.097Z,84.7
2023-05-06T08:58:36.115Z,82.7
2023-05-06T09:03:36.155Z,84.4
2023-05-06T09:08:36.115Z,80.0
2023-05-06T09:13:36.132Z,77.0
2023-05-06T09:18:36.116Z,79.0
2023-05-06T09:23:36.139Z,79.5
2023-05-06T09:28:36.173Z,74.2
2023-05-06T09:33:36.133Z,76.4
2023-05-06T09:38:36.130Z,74.6
2023-05-06T09:43:36.170Z,73.0
2023-05-06T09:48:36.142Z,75.0
2023-05-06T09:53:36.150Z,72.5
2023-05-06T09:58:36.164Z,75.2
2023-05-06T10:03:36.303Z,73.6
2023-05-06T10:08:36.152Z,70.3
2023-05-06T10:13:36.200Z,74.6
2023-05-06T10:18:36.178Z,70.8
2023-05-06T10:23:36.181Z,71.3
2023-05-06T10:28:36.183Z,68.6
2023-05-06T10:33:36.167Z,68.3
2023-05-06T10:38:36.164Z,72.0
2023-05-06T10:43:36.202Z,69.3
2023-05-06T10:48:36.174Z,67.7
2023-05-06T10:53:36.176Z,67.6
2023-05-06T10:58:36.195Z,68.8
2023-05-06T11:03:36.351Z,68.7
2023-05-06T11:08:36.201Z,67.2
2023-05-06T11:13:36.210Z,66.2
2023-05-06T11:18:36.194Z,65.6
2023-05-06T11:23:36.203Z,68.1
2023-05-06T11:28:36.215Z,66.5
2023-05-06T11:33:36.207Z,66.6
2023-05-06T11:38:36.211Z,67.2
2023-05-06T11:43:36.247Z,65.3
2023-05-06T11:53:36.214Z,63.0
2023-05-06T11:58:36.256Z,62.7
2023-05-06T12:03:36.373Z,65.1
2023-05-06T12:08:36.247Z,60.6
2023-05-06T12:13:36.273Z,58.7
2023-05-06T12:18:36.280Z,61.1
2023-05-06T12:23:36.312Z,60.2
2023-05-06T12:28:36.256Z,58.0
2023-05-06T12:33:36.239Z,59.6
2023-05-06T12:38:36.248Z,56.4
2023-05-06T12:43:36.273Z,59.8
2023-05-06T12:48:36.262Z,60.2
2023-05-06T12:53:36.246Z,57.3
2023-05-06T12:58:36.282Z,52.6
2023-05-06T13:03:38.286Z,55.8
2023-05-06T13:08:36.257Z,58.1
2023-05-06T13:13:36.306Z,57.3
2023-05-06T13:18:36.272Z,58.8
2023-05-06T13:23:36.268Z,54.8
2023-05-06T13:28:36.295Z,54.1
2023-05-06T13:33:36.275Z,53.4
2023-05-06T13:38:36.279Z,53.8
2023-05-06T13:43:36.310Z,55.5
2023-05-06T13:48:36.289Z,52.8
2023-05-06T13:53:36.290Z,58.4
2023-05-06T13:58:36.329Z,58.8
2023-05-06T14:03:36.286Z,53.1
2023-05-06T14:08:36.321Z,52.4
2023-05-06T14:13:36.352Z,55.0
2023-05-06T14:18:36.304Z,55.4
2023-05-06T14:23:36.311Z,55.9
2023-05-06T14:28:36.343Z,54.2
2023-05-06T14:33:36.322Z,54.7
2023-05-06T14:38:36.328Z,58.5
2023-05-06T14:43:36.341Z,55.2
2023-05-06T14:48:36.325Z,55.7
2023-05-06T14:53:36.338Z,55.7
2023-05-06T14:58:36.359Z,59.2
2023-05-06T15:03:36.382Z,58.9
2023-05-06T15:08:36.359Z,55.4
2023-05-06T15:13:36.370Z,55.4
2023-05-06T15:18:36.356Z,59.2
2023-05-06T15:23:36.355Z,56.0
2023-05-06T15:28:36.389Z,55.1
2023-05-06T15:33:36.361Z,57.2
2023-05-06T15:38:36.349Z,57.3
2023-05-06T15:43:38.730Z,55.9
2023-05-06T15:48:36.726Z,55.2
2023-05-06T15:53:36.368Z,59.6
2023-05-06T15:58:36.376Z,56.6
2023-05-06T16:03:36.560Z,58.6
2023-05-06T16:08:36.374Z,58.8
2023-05-06T16:18:36.407Z,57.8
2023-05-06T16:23:36.384Z,58.3
2023-05-06T16:28:38.121Z,58.5
2023-05-06T16:33:36.398Z,58.5
2023-05-06T16:38:36.400Z,59.1
2023-05-06T16:43:36.402Z,64.0
2023-05-06T16:48:36.505Z,78.9
2023-05-06T16:53:36.403Z,89.9
2023-05-06T16:58:36.434Z,95.0
2023-05-06T17:03:36.427Z,97.8
2023-05-06T17:08:37.265Z,97.8
2023-05-06T17:13:36.413Z,100.0
2023-05-06T17:18:36.432Z,100.0
2023-05-06T17:23:36.429Z,100.0
2023-05-06T17:28:36.443Z,100.0
2023-05-06T17:33:36.426Z,100.0
2023-05-06T17:38:36.432Z,100.0
2023-05-06T17:43:36.432Z,100.0
2023-05-06T17:48:36.471Z,100.0
2023-05-06T17:53:36.440Z,100.0
2023-05-06T17:58:36.463Z,100.0
2023-05-06T18:03:36.596Z,100.0
2023-05-06T18:08:36.447Z,100.0
2023-05-06T18:13:36.449Z,100.0
2023-05-06T18:18:36.484Z,100.0
2023-05-06T18:23:36.458Z,100.0
2023-05-06T18:28:36.486Z,100.0
2023-05-06T18:33:36.477Z,100.0
2023-05-06T18:38:36.469Z,100.0
2023-05-06T18:43:36.480Z,100.0
2023-05-06T18:48:36.505Z,100.0
2023-05-06T18:53:36.478Z,100.0
2023-05-06T18:58:36.504Z,100.0
2023-05-06T19:03:36.545Z,100.0
2023-05-06T19:08:36.485Z,100.0
2023-05-06T19:13:36.493Z,100.0
2023-05-06T19:18:36.516Z,100.0
2023-05-06T19:23:36.510Z,100.0
2023-05-06T19:28:36.519Z,100.0
2023-05-06T19:33:36.528Z,100.0
2023-05-06T19:43:36.509Z,100.0
2023-05-06T19:48:36.959Z,100.0
2023-05-06T19:58:36.541Z,100.0
2023-05-06T20:08:36.531Z,100.0
2023-05-06T20:13:36.561Z,100.0
2023-05-06T20:18:36.563Z,100.0
2023-05-06T20:33:36.538Z,100.0
2023-05-06T20:38:36.534Z,100.0
2023-05-06T20:43:36.561Z,100.0
2023-05-06T20:48:36.579Z,100.0
2023-05-06T20:53:36.550Z,100.0
2023-05-06T20:58:36.557Z,100.0
2023-05-06T21:03:36.590Z,100.0
2023-05-06T21:08:36.570Z,100.0
2023-05-06T21:13:36.555Z,100.0
2023-05-06T21:23:36.603Z,100.0
2023-05-06T21:28:36.571Z,100.0
2023-05-06T21:33:36.602Z,100.0
2023-05-06T21:38:36.574Z,100.0
2023-05-06T21:43:36.579Z,100.0
2023-05-06T21:48:36.580Z,100.0
2023-05-06T21:53:36.884Z,100.0
2023-05-06T21:58:36.591Z,100.0
2023-05-06T22:03:36.731Z,100.0
2023-05-06T22:08:36.601Z,100.0
2023-05-06T22:23:36.965Z,100.0
2023-05-06T22:33:36.631Z,100.0
2023-05-06T22:38:36.605Z,100.0
2023-05-06T22:43:36.619Z,100.0
2023-05-06T22:53:36.705Z,100.0
2023-05-06T22:58:36.618Z,100.0
2023-05-06T23:03:36.693Z,100.0
2023-05-06T23:08:36.623Z,100.0
2023-05-06T23:13:36.676Z,100.0
2023-05-06T23:18:36.644Z,100.0
2023-05-06T23:23:36.663Z,100.0
2023-05-06T23:28:36.649Z,100.0
2023-05-06T23:33:36.669Z,100.0
2023-05-06T23:38:36.654Z,100.0
2023-05-06T23:43:36.653Z,100.0
2023-05-06T23:48:36.661Z,100.0
2023-05-06T23:53:36.887Z,100.0
