createdAt,value
2018-05-09T00:02:23.096Z,99508.13
2018-05-09T00:04:52.714Z,99506.09
2018-05-09T00:07:22.379Z,99502.88
2018-05-09T00:09:52.005Z,99506.67
2018-05-09T00:12:21.347Z,99504.96
2018-05-09T00:14:50.968Z,99502.51
2018-05-09T00:17:20.588Z,99495.38
2018-05-09T00:19:50.247Z,99488.97
2018-05-09T00:22:19.878Z,99490.09
2018-05-09T00:24:49.501Z,99479.48
2018-05-09T00:27:19.122Z,99476.36
2018-05-09T00:29:48.756Z,99480.69
2018-05-09T00:32:18.425Z,99477.28
2018-05-09T00:34:48.063Z,99474.08
2018-05-09T00:37:17.689Z,99478.62
2018-05-09T00:39:47.316Z,99487.46
2018-05-09T00:42:16.926Z,99489.19
2018-05-09T00:44:46.604Z,99481.97
2018-05-09T00:47:16.226Z,99468.83
2018-05-09T00:49:45.851Z,99469.34
2018-05-09T00:52:15.467Z,99475.08
2018-05-09T00:54:45.091Z,99477.08
2018-05-09T00:57:14.714Z,99467.95
2018-05-09T00:59:44.330Z,99465.25
2018-05-09T01:02:13.947Z,99462.62
2018-05-09T01:04:43.592Z,99460.73
2018-05-09T01:07:12.873Z,99461.73
2018-05-09T01:09:42.532Z,99472.66
2018-05-09T01:12:12.146Z,99470.47
2018-05-09T01:14:41.492Z,99467.66
2018-05-09T01:17:11.138Z,99464.73
2018-05-09T01:19:40.755Z,99450.03
2018-05-09T01:22:10.425Z,99446.98
2018-05-09T01:24:39.836Z,99443.92
2018-05-09T01:27:09.244Z,99436.66
2018-05-09T01:29:38.879Z,99435.45
2018-05-09T01:32:08.531Z,99435.66
2018-05-09T01:34:38.219Z,99436.58
2018-05-09T01:37:07.857Z,99443.91
2018-05-09T01:39:37.492Z,99434.09
2018-05-09T01:42:07.120Z,99434.41
2018-05-09T01:44:36.768Z,99431.01
2018-05-09T01:47:06.436Z,99440.67
2018-05-09T01:49:36.058Z,99421.70
2018-05-09T01:52:05.414Z,99425.89
2018-05-09T01:54:35.039Z,99422.54
2018-05-09T01:57:04.744Z,99408.55
2018-05-09T01:59:34.151Z,99418.22
2018-05-09T02:02:03.810Z,99419.63
2018-05-09T02:04:33.383Z,99422.31
2018-05-09T02:07:03.023Z,99419.20
2018-05-09T02:09:32.653Z,99422.18
2018-05-09T02:12:02.335Z,99420.23
2018-05-09T02:14:31.792Z,99423.38
2018-05-09T02:17:01.187Z,99418.92
2018-05-09T02:19:30.842Z,99418.05
2018-05-09T02:22:00.475Z,99417.00
2018-05-09T02:24:30.138Z,99419.17
2018-05-09T02:26:59.764Z,99416.23
2018-05-09T02:29:29.400Z,99416.73
2018-05-09T02:31:59.036Z,99417.29
2018-05-09T02:34:28.674Z,99414.04
2018-05-09T02:36:58.356Z,99411.55
2018-05-09T02:39:27.990Z,99410.02
2018-05-09T02:41:57.624Z,99405.30
2018-05-09T02:44:27.243Z,99399.53
2018-05-09T02:46:56.876Z,99405.75
2018-05-09T02:49:26.573Z,99412.29
2018-05-09T02:51:56.418Z,99406.26
2018-05-09T02:54:26.076Z,99404.92
2018-05-09T02:56:55.718Z,99405.73
2018-05-09T02:59:25.388Z,99408.98
2018-05-09T03:01:54.844Z,99407.48
2018-05-09T03:04:24.481Z,99408.02
2018-05-09T03:06:54.110Z,99409.98
2018-05-09T03:09:23.749Z,99407.73
2018-05-09T03:11:53.384Z,99410.84
2018-05-09T03:14:23.072Z,99410.97
2018-05-09T03:16:52.741Z,99409.50
2018-05-09T03:19:22.376Z,99398.47
2018-05-09T03:21:52.003Z,99393.25
2018-05-09T03:24:21.623Z,99392.66
2018-05-09T03:26:51.337Z,99390.29
2018-05-09T03:29:20.970Z,99390.38
2018-05-09T03:31:50.616Z,99386.54
2018-05-09T03:34:20.244Z,99387.03
2018-05-09T03:36:49.874Z,99394.78
2018-05-09T03:39:19.552Z,99397.16
2018-05-09T03:41:49.189Z,99392.19
2018-05-09T03:44:18.886Z,99395.87
2018-05-09T03:46:48.520Z,99387.63
2018-05-09T03:49:18.153Z,99385.92
2018-05-09T03:51:47.846Z,99388.81
2018-05-09T03:54:17.487Z,99398.87
2018-05-09T03:56:47.132Z,99397.23
2018-05-09T03:59:16.768Z,99397.09
2018-05-09T04:04:57.850Z,99401.05
2018-05-09T04:07:38.510Z,99400.50
2018-05-09T04:10:07.863Z,99398.45
2018-05-09T04:12:37.503Z,99385.95
2018-05-09T04:15:07.169Z,99382.55
2018-05-09T04:17:36.816Z,99382.95
2018-05-09T04:20:06.470Z,99389.56
2018-05-09T04:22:36.107Z,99395.12
2018-05-09T04:25:05.798Z,99387.58
2018-05-09T04:27:35.421Z,99390.09
2018-05-09T04:30:05.063Z,99391.68
2018-05-09T04:32:34.697Z,99391.26
2018-05-09T04:35:04.327Z,99388.48
2018-05-09T04:37:34.004Z,99392.61
2018-05-09T04:40:03.165Z,99393.59
2018-05-09T04:42:32.292Z,99398.20
2018-05-09T04:45:01.925Z,99407.02
2018-05-09T04:47:31.566Z,99401.23
2018-05-09T04:50:01.258Z,99404.88
2018-05-09T04:52:30.913Z,99396.11
2018-05-09T04:55:00.621Z,99398.30
2018-05-09T04:57:30.436Z,99387.34
2018-05-09T05:00:00.064Z,99394.41
2018-05-09T05:02:29.733Z,99390.23
2018-05-09T05:04:59.364Z,99393.08
2018-05-09T05:07:29.008Z,99394.69
2018-05-09T05:09:58.634Z,99400.39
2018-05-09T05:12:28.269Z,99391.86
2018-05-09T05:14:57.947Z,99391.94
2018-05-09T05:17:27.586Z,99396.25
2018-05-09T05:19:57.243Z,99393.12
2018-05-09T05:22:26.972Z,99388.05
2018-05-09T05:24:56.595Z,99384.85
2018-05-09T05:27:26.094Z,99381.24
2018-05-09T05:29:55.749Z,99380.92
2018-05-09T05:32:25.465Z,99378.27
2018-05-09T05:34:55.097Z,99377.80
2018-05-09T05:37:24.740Z,99383.89
2018-05-09T05:39:54.370Z,99386.46
2018-05-09T05:42:24.072Z,99387.77
2018-05-09T05:44:53.760Z,99383.89
2018-05-09T05:47:23.602Z,99391.64
2018-05-09T05:49:53.959Z,99395.06
2018-05-09T05:52:23.589Z,99391.61
2018-05-09T05:54:53.258Z,99398.09
2018-05-09T05:57:22.943Z,99388.52
2018-05-09T05:59:52.564Z,99393.11
2018-05-09T06:02:22.246Z,99388.31
2018-05-09T06:04:51.868Z,99390.24
2018-05-09T06:07:21.497Z,99397.94
2018-05-09T06:09:51.172Z,99395.52
2018-05-09T06:12:20.790Z,99396.47
2018-05-09T06:14:50.424Z,99393.66
2018-05-09T06:17:20.144Z,99396.20
2018-05-09T06:19:49.927Z,99392.41
2018-05-09T06:22:19.587Z,99391.48
2018-05-09T06:24:49.220Z,99395.30
2018-05-09T06:27:18.851Z,99403.48
2018-05-09T06:29:48.477Z,99395.04
2018-05-09T06:32:18.116Z,99400.66
2018-05-09T06:34:47.546Z,99399.03
2018-05-09T06:37:17.166Z,99406.78
2018-05-09T06:39:46.892Z,99402.67
2018-05-09T06:42:16.529Z,99405.22
2018-05-09T06:44:46.166Z,99407.72
2018-05-09T06:47:15.847Z,99404.74
2018-05-09T06:49:45.662Z,99405.90
2018-05-09T06:52:15.306Z,99415.38
2018-05-09T06:54:44.938Z,99411.19
2018-05-09T06:57:14.792Z,99410.95
2018-05-09T06:59:44.471Z,99406.50
2018-05-09T07:02:14.090Z,99411.23
2018-05-09T07:04:43.707Z,99415.15
2018-05-09T07:07:13.335Z,99419.95
2018-05-09T07:09:42.956Z,99422.36
2018-05-09T07:12:12.651Z,99421.91
2018-05-09T07:14:42.288Z,99424.21
2018-05-09T07:17:11.925Z,99423.81
2018-05-09T07:19:41.549Z,99430.92
2018-05-09T07:22:11.210Z,99431.58
2018-05-09T07:24:41.078Z,99436.23
2018-05-09T07:27:10.703Z,99426.20
2018-05-09T07:29:40.364Z,99435.16
2018-05-09T07:32:10.588Z,99432.69
2018-05-09T07:34:40.819Z,99439.17
2018-05-09T07:37:11.066Z,99444.56
2018-05-09T07:39:41.285Z,99439.39
2018-05-09T07:42:11.532Z,99441.16
2018-05-09T07:44:41.764Z,99438.40
2018-05-09T07:47:11.970Z,99434.70
2018-05-09T07:49:42.232Z,99428.61
2018-05-09T07:52:12.184Z,99434.41
2018-05-09T07:54:42.398Z,99425.27
2018-05-09T07:57:12.605Z,99422.59
2018-05-09T07:59:42.823Z,99419.27
2018-05-09T08:02:13.066Z,99425.24
2018-05-09T08:04:43.275Z,99427.06
2018-05-09T08:07:13.510Z,99431.70
2018-05-09T08:09:43.714Z,99425.13
2018-05-09T08:12:13.666Z,99430.92
2018-05-09T08:14:43.895Z,99426.44
2018-05-09T08:17:14.100Z,99424.88
2018-05-09T08:19:44.359Z,99426.50
2018-05-09T08:22:14.559Z,99418.46
2018-05-09T08:24:44.785Z,99419.67
2018-05-09T08:27:14.987Z,99414.17
2018-05-09T08:29:45.198Z,99413.81
2018-05-09T08:32:15.430Z,99404.70
2018-05-09T08:34:45.636Z,99410.41
2018-05-09T08:37:15.885Z,99408.99
2018-05-09T08:39:46.078Z,99399.05
2018-05-09T08:42:16.319Z,99400.86
2018-05-09T08:44:46.515Z,99394.97
2018-05-09T08:47:16.724Z,99397.89
2018-05-09T08:49:46.915Z,99393.38
2018-05-09T08:52:17.113Z,99396.62
2018-05-09T08:54:47.369Z,99388.55
2018-05-09T08:57:17.578Z,99401.77
2018-05-09T08:59:47.824Z,99385.34
2018-05-09T09:02:18.115Z,99382.72
2018-05-09T09:04:48.369Z,99373.91
2018-05-09T09:07:18.574Z,99385.59
2018-05-09T09:09:48.794Z,99382.91
2018-05-09T09:12:18.991Z,99381.97
2018-05-09T09:14:49.193Z,99382.13
2018-05-09T09:17:19.223Z,99378.72
2018-05-09T09:19:49.434Z,99377.72
2018-05-09T09:22:19.427Z,99377.98
2018-05-09T09:24:49.638Z,99375.23
2018-05-09T09:27:19.837Z,99372.53
2018-05-09T09:29:50.076Z,99371.08
2018-05-09T09:32:20.278Z,99369.86
2018-05-09T09:34:50.490Z,99369.39
2018-05-09T09:37:20.698Z,99369.66
2018-05-09T09:39:50.892Z,99361.82
2018-05-09T09:42:20.890Z,99371.24
2018-05-09T09:44:51.092Z,99370.37
2018-05-09T09:47:21.324Z,99373.27
2018-05-09T09:49:51.520Z,99374.39
2018-05-09T09:52:21.744Z,99366.36
2018-05-09T09:54:51.944Z,99361.98
2018-05-09T09:57:22.134Z,99359.84
2018-05-09T09:59:51.795Z,99367.12
2018-05-09T10:02:22.004Z,99365.24
2018-05-09T10:04:52.242Z,99361.47
2018-05-09T10:07:22.436Z,99366.00
2018-05-09T10:09:52.656Z,99359.55
2018-05-09T10:12:22.615Z,99363.55
2018-05-09T10:14:52.810Z,99367.47
2018-05-09T10:17:23.071Z,99368.11
2018-05-09T10:19:53.268Z,99368.79
2018-05-09T10:22:23.493Z,99375.44
2018-05-09T10:24:53.684Z,99364.41
2018-05-09T10:27:23.924Z,99368.81
2018-05-09T10:29:54.168Z,99362.67
2018-05-09T10:32:24.364Z,99363.38
2018-05-09T10:34:54.363Z,99360.04
2018-05-09T10:37:24.567Z,99367.95
2018-05-09T10:39:54.789Z,99362.23
2018-05-09T10:42:25.034Z,99357.62
2018-05-09T10:44:55.233Z,99358.75
2018-05-09T10:47:25.481Z,99354.35
2018-05-09T10:49:55.692Z,99354.89
2018-05-09T10:52:25.924Z,99354.09
2018-05-09T10:54:56.152Z,99351.48
2018-05-09T10:57:26.355Z,99344.90
2018-05-09T10:59:56.617Z,99345.65
2018-05-09T11:02:26.822Z,99352.31
2018-05-09T11:04:57.122Z,99345.63
2018-05-09T11:07:27.507Z,99343.59
2018-05-09T11:09:57.732Z,99336.78
2018-05-09T11:12:27.927Z,99337.95
2018-05-09T11:14:58.135Z,99339.63
2018-05-09T11:17:28.441Z,99342.94
2018-05-09T11:19:57.950Z,99341.30
2018-05-09T11:22:27.573Z,99345.98
2018-05-09T11:24:57.204Z,99334.67
2018-05-09T11:27:26.827Z,99345.21
2018-05-09T11:29:56.488Z,99343.50
2018-05-09T11:32:26.099Z,99336.88
2018-05-09T11:34:55.717Z,99325.00
2018-05-09T11:37:25.071Z,99324.80
2018-05-09T11:39:54.904Z,99322.06
2018-05-09T11:42:24.565Z,99322.06
2018-05-09T11:44:54.258Z,99324.50
2018-05-09T11:47:24.066Z,99317.91
2018-05-09T11:49:53.693Z,99324.92
2018-05-09T11:52:23.317Z,99321.80
2018-05-09T11:54:53.011Z,99319.30
2018-05-09T11:57:22.623Z,99312.95
2018-05-09T11:59:52.234Z,99314.63
2018-05-09T12:02:21.897Z,99298.25
2018-05-09T12:04:52.306Z,99295.69
2018-05-09T12:07:22.565Z,99288.91
2018-05-09T12:09:52.790Z,99293.28
2018-05-09T12:12:23.034Z,99288.88
2018-05-09T12:14:53.226Z,99289.32
2018-05-09T12:17:23.446Z,99291.52
2018-05-09T12:19:53.675Z,99285.88
2018-05-09T12:22:23.876Z,99284.63
2018-05-09T12:24:54.115Z,99289.17
2018-05-09T12:27:23.761Z,99287.09
2018-05-09T12:29:53.626Z,99291.71
2018-05-09T12:32:23.244Z,99284.70
2018-05-09T12:34:52.861Z,99285.27
2018-05-09T12:37:22.540Z,99272.05
2018-05-09T12:39:52.747Z,99272.44
2018-05-09T12:42:22.388Z,99267.63
2018-05-09T12:44:52.013Z,99260.31
2018-05-09T12:47:22.199Z,99262.14
2018-05-09T12:49:51.873Z,99255.72
2018-05-09T12:52:22.087Z,99254.45
2018-05-09T12:54:52.052Z,99252.30
2018-05-09T12:57:22.041Z,99251.63
2018-05-09T12:59:52.264Z,99251.27
2018-05-09T13:02:22.489Z,99243.91
2018-05-09T13:04:52.687Z,99234.02
2018-05-09T13:07:22.971Z,99227.39
2018-05-09T13:09:53.411Z,99218.65
2018-05-09T13:12:23.749Z,99216.56
2018-05-09T13:14:54.133Z,99217.73
2018-05-09T13:17:24.377Z,99211.38
2018-05-09T13:19:54.580Z,99209.37
2018-05-09T13:22:24.818Z,99203.20
2018-05-09T13:24:55.035Z,99202.32
2018-05-09T13:27:25.023Z,99199.80
2018-05-09T13:29:55.264Z,99192.73
2018-05-09T13:32:25.503Z,99191.53
2018-05-09T13:34:55.705Z,99189.09
2018-05-09T13:37:25.971Z,99186.80
2018-05-09T13:39:56.254Z,99180.85
2018-05-09T13:42:26.675Z,99184.52
2018-05-09T13:44:56.880Z,99181.58
2018-05-09T13:47:27.141Z,99180.25
2018-05-09T13:49:57.339Z,99175.39
2018-05-09T13:52:27.560Z,99175.03
2018-05-09T13:54:57.778Z,99181.43
2018-05-09T13:57:27.975Z,99174.23
2018-05-09T13:59:58.241Z,99172.40
2018-05-09T14:02:28.257Z,99170.77
2018-05-09T14:04:58.472Z,99174.41
2018-05-09T14:07:28.710Z,99168.98
2018-05-09T14:09:58.919Z,99165.48
2018-05-09T14:12:29.371Z,99163.09
2018-05-09T14:14:59.703Z,99155.94
2018-05-09T14:17:29.964Z,99156.46
2018-05-09T14:20:00.168Z,99153.41
2018-05-09T14:22:30.092Z,99150.29
2018-05-09T14:25:00.808Z,99147.69
2018-05-09T14:27:31.179Z,99151.13
2018-05-09T14:30:01.591Z,99147.73
2018-05-09T14:32:31.515Z,99151.72
2018-05-09T14:35:01.760Z,99154.58
2018-05-09T14:37:31.968Z,99154.87
2018-05-09T14:40:02.219Z,99147.58
2018-05-09T14:42:32.143Z,99151.76
2018-05-09T14:45:02.401Z,99152.55
2018-05-09T14:47:32.323Z,99140.91
2018-05-09T14:50:02.580Z,99147.14
2018-05-09T14:52:32.787Z,99145.62
2018-05-09T14:55:03.015Z,99145.69
2018-05-09T14:57:32.927Z,99147.61
2018-05-09T15:00:03.180Z,99135.52
2018-05-09T15:02:33.616Z,99135.96
2018-05-09T15:05:03.811Z,99136.88
2018-05-09T15:07:33.789Z,99138.52
2018-05-09T15:10:03.736Z,99152.93
2018-05-09T15:12:33.734Z,99158.70
2018-05-09T15:15:03.673Z,99161.94
2018-05-09T15:17:33.888Z,99162.39
2018-05-09T15:20:03.872Z,99173.45
2018-05-09T15:22:33.825Z,99201.84
2018-05-09T15:25:03.188Z,99202.50
2018-05-09T15:27:32.821Z,99223.78
2018-05-09T15:30:02.500Z,99223.08
2018-05-09T15:32:31.842Z,99225.19
2018-05-09T15:35:01.472Z,99221.63
2018-05-09T15:37:31.094Z,99225.55
2018-05-09T15:40:00.725Z,99237.70
2018-05-09T15:42:30.403Z,99225.89
2018-05-09T15:45:00.039Z,99228.45
2018-05-09T15:47:29.660Z,99231.64
2018-05-09T15:49:59.283Z,99233.25
2018-05-09T15:52:28.901Z,99228.41
2018-05-09T15:54:58.588Z,99215.31
2018-05-09T15:57:27.725Z,99221.19
2018-05-09T15:59:57.055Z,99216.61
2018-05-09T16:02:26.538Z,99210.95
2018-05-09T16:04:55.892Z,99207.00
2018-05-09T16:07:25.665Z,99209.84
2018-05-09T16:09:55.026Z,99211.20
2018-05-09T16:12:24.358Z,99218.20
2018-05-09T16:14:54.083Z,99225.91
2018-05-09T16:17:23.791Z,99232.20
2018-05-09T16:19:53.454Z,99232.90
2018-05-09T16:22:22.824Z,99236.55
2018-05-09T16:24:52.744Z,99243.13
2018-05-09T16:27:22.095Z,99246.59
2018-05-09T16:29:51.463Z,99240.02
2018-05-09T16:32:20.856Z,99248.38
2018-05-09T16:34:50.513Z,99262.16
2018-05-09T16:37:19.528Z,99256.53
2018-05-09T16:39:49.157Z,99261.56
2018-05-09T16:42:18.536Z,99263.36
2018-05-09T16:44:47.951Z,99264.02
2018-05-09T16:47:17.247Z,99255.06
2018-05-09T16:49:46.596Z,99248.17
2018-05-09T16:52:15.957Z,99230.97
2018-05-09T16:54:45.305Z,99221.00
2018-05-09T16:57:15.007Z,99227.89
2018-05-09T16:59:44.074Z,99241.77
2018-05-09T17:02:13.420Z,99249.75
2018-05-09T17:04:43.048Z,99240.86
2018-05-09T17:07:12.461Z,99239.19
2018-05-09T17:09:42.064Z,99231.55
2018-05-09T17:12:11.421Z,99233.11
2018-05-09T17:14:40.787Z,99227.03
2018-05-09T17:17:10.147Z,99221.55
2018-05-09T17:19:39.193Z,99211.94
2018-05-09T17:22:25.044Z,99210.39
2018-05-09T17:24:54.392Z,99206.26
2018-05-09T17:27:23.764Z,99206.81
2018-05-09T17:29:53.430Z,99203.08
2018-05-09T17:32:22.790Z,99203.15
2018-05-09T17:34:52.691Z,99199.86
2018-05-09T17:37:22.040Z,99192.27
2018-05-09T17:39:51.387Z,99188.45
2018-05-09T17:42:21.956Z,99188.91
2018-05-09T17:44:51.590Z,99188.95
2018-05-09T17:47:21.278Z,99191.23
2018-05-09T17:49:50.640Z,99193.89
2018-05-09T17:52:20.302Z,99200.31
2018-05-09T17:54:49.926Z,99193.16
2018-05-09T17:57:19.283Z,99186.95
2018-05-09T17:59:48.673Z,99179.05
2018-05-09T18:02:18.344Z,99177.36
2018-05-09T18:04:47.692Z,99173.52
2018-05-09T18:07:17.334Z,99180.61
2018-05-09T18:09:46.962Z,99185.20
2018-05-09T18:12:16.643Z,99189.34
2018-05-09T18:14:46.039Z,99200.36
2018-05-09T18:17:15.873Z,99205.60
2018-05-09T18:19:45.232Z,99205.61
2018-05-09T18:22:14.584Z,99204.58
2018-05-09T18:24:44.067Z,99211.61
2018-05-09T18:27:13.707Z,99212.57
2018-05-09T18:29:43.354Z,99226.50
2018-05-09T18:32:12.988Z,99253.37
2018-05-09T18:34:42.610Z,99294.63
2018-05-09T18:37:12.094Z,99344.15
2018-05-09T18:39:41.738Z,99320.98
2018-05-09T18:42:11.419Z,99319.53
2018-05-09T18:44:41.044Z,99326.45
2018-05-09T18:47:10.415Z,99317.82
2018-05-09T18:49:40.103Z,99321.25
2018-05-09T18:52:09.739Z,99328.01
2018-05-09T18:54:39.357Z,99315.28
2018-05-09T18:57:08.976Z,99314.45
2018-05-09T18:59:38.636Z,99304.14
2018-05-09T19:02:08.523Z,99298.50
2018-05-09T19:04:38.149Z,99287.08
2018-05-09T19:07:07.800Z,99285.05
2018-05-09T19:09:37.154Z,99261.73
2018-05-09T19:12:06.525Z,99265.02
2018-05-09T19:14:36.207Z,99249.42
2018-05-09T19:17:05.579Z,99230.55
2018-05-09T19:19:34.930Z,99189.86
2018-05-09T19:22:04.557Z,99167.91
2018-05-09T19:24:34.173Z,99178.25
2018-05-09T19:27:03.841Z,99180.94
2018-05-09T19:29:33.227Z,99179.19
2018-05-09T19:32:02.589Z,99196.98
2018-05-09T19:34:32.225Z,99240.51
2018-05-09T19:37:01.584Z,99264.05
2018-05-09T19:39:31.253Z,99279.13
2018-05-09T19:42:00.609Z,99287.84
2018-05-09T19:44:29.751Z,99292.16
2018-05-09T19:46:59.083Z,99280.03
2018-05-09T19:49:28.694Z,99264.54
2018-05-09T19:51:58.074Z,99271.81
2018-05-09T19:54:27.461Z,99255.78
2018-05-09T19:56:56.808Z,99254.03
2018-05-09T19:59:26.162Z,99257.80
2018-05-09T20:01:55.508Z,99250.12
2018-05-09T20:04:24.945Z,99263.19
2018-05-09T20:06:54.300Z,99257.13
2018-05-09T20:09:23.816Z,99252.00
2018-05-09T20:11:53.167Z,99247.83
2018-05-09T20:14:22.561Z,99245.94
2018-05-09T20:16:52.218Z,99237.72
2018-05-09T20:19:21.555Z,99236.24
2018-05-09T20:21:50.895Z,99228.45
2018-05-09T20:24:20.527Z,99212.83
2018-05-09T20:26:49.868Z,99202.19
2018-05-09T20:29:19.261Z,99198.83
2018-05-09T20:31:59.868Z,99188.35
2018-05-09T20:34:29.262Z,99179.77
2018-05-09T20:36:58.617Z,99180.58
2018-05-09T20:39:27.958Z,99178.02
2018-05-09T20:41:57.580Z,99180.89
2018-05-09T20:44:27.217Z,99194.67
2018-05-09T20:46:56.624Z,99195.08
2018-05-09T20:49:25.962Z,99190.36
2018-05-09T20:51:55.319Z,99202.36
2018-05-09T20:54:24.676Z,99197.78
2018-05-09T20:56:54.038Z,99196.20
2018-05-09T20:59:23.459Z,99202.27
2018-05-09T21:01:52.803Z,99193.77
2018-05-09T21:04:22.147Z,99200.07
2018-05-09T21:06:51.502Z,99196.33
2018-05-09T21:09:20.934Z,99198.48
2018-05-09T21:12:01.859Z,99193.06
2018-05-09T21:14:30.999Z,99200.20
2018-05-09T21:17:00.390Z,99204.12
2018-05-09T21:19:29.747Z,99212.48
2018-05-09T21:21:59.087Z,99212.20
2018-05-09T21:24:28.477Z,99215.71
2018-05-09T21:26:57.835Z,99226.23
2018-05-09T21:29:27.194Z,99227.98
2018-05-09T21:31:56.552Z,99257.11
2018-05-09T21:34:26.196Z,99259.94
2018-05-09T21:36:55.602Z,99277.06
2018-05-09T21:39:25.239Z,99289.06
2018-05-09T21:41:55.091Z,99298.37
2018-05-09T21:44:24.432Z,99309.39
2018-05-09T21:46:54.094Z,99305.65
2018-05-09T21:49:23.496Z,99322.64
2018-05-09T21:51:53.116Z,99317.94
2018-05-09T21:54:22.499Z,99311.63
2018-05-09T21:56:51.841Z,99310.33
2018-05-09T21:59:21.480Z,99306.30
2018-05-09T22:01:50.860Z,99315.87
2018-05-09T22:04:20.482Z,99308.45
2018-05-09T22:06:50.096Z,99323.02
2018-05-09T22:09:19.760Z,99308.86
2018-05-09T22:11:49.122Z,99312.64
2018-05-09T22:14:18.748Z,99310.75
2018-05-09T22:16:48.103Z,99314.83
2018-05-09T22:19:17.756Z,99306.70
2018-05-09T22:21:47.139Z,99307.92
2018-05-09T22:24:16.494Z,99305.13
2018-05-09T22:26:45.851Z,99307.69
2018-05-09T22:29:15.199Z,99295.78
2018-05-09T22:31:44.553Z,99294.02
2018-05-09T22:34:13.948Z,99294.28
2018-05-09T22:36:43.563Z,99294.16
2018-05-09T22:39:12.921Z,99282.16
2018-05-09T22:41:42.269Z,99283.45
2018-05-09T22:44:11.621Z,99282.92
2018-05-09T22:46:41.318Z,99273.52
2018-05-09T22:49:10.691Z,99272.03
2018-05-09T22:51:40.054Z,99280.53
2018-05-09T22:54:09.439Z,99284.58
2018-05-09T22:56:38.795Z,99276.21
2018-05-09T22:59:08.141Z,99279.13
2018-05-09T23:01:37.772Z,99277.33
2018-05-09T23:04:07.412Z,99267.85
2018-05-09T23:06:37.084Z,99269.64
2018-05-09T23:09:06.719Z,99264.39
2018-05-09T23:11:36.342Z,99263.55
2018-05-09T23:14:05.979Z,99251.63
2018-05-09T23:16:35.615Z,99246.72
2018-05-09T23:19:05.305Z,99242.19
2018-05-09T23:21:34.940Z,99240.17
2018-05-09T23:24:04.606Z,99247.18
2018-05-09T23:26:34.240Z,99241.66
2018-05-09T23:29:03.865Z,99242.86
2018-05-09T23:31:33.545Z,99249.20
2018-05-09T23:34:03.176Z,99254.45
2018-05-09T23:36:32.798Z,99244.83
2018-05-09T23:39:02.428Z,99238.05
2018-05-09T23:41:32.058Z,99244.24
2018-05-09T23:44:01.729Z,99235.92
2018-05-09T23:46:31.352Z,99235.52
2018-05-09T23:49:00.997Z,99237.90
2018-05-09T23:51:30.628Z,99239.03
2018-05-09T23:54:00.262Z,99247.04
2018-05-09T23:56:29.967Z,99239.89
2018-05-09T23:58:59.596Z,99237.33
