createdAt,value
2019-02-16T00:00:49.153Z,6.10
2019-02-16T00:01:52.807Z,6.10
2019-02-16T00:02:56.761Z,6.10
2019-02-16T00:03:59.544Z,6.00
2019-02-16T00:05:02.497Z,6.00
2019-02-16T00:06:05.050Z,6.00
2019-02-16T00:07:07.962Z,6.00
2019-02-16T00:08:10.693Z,6.00
2019-02-16T00:09:14.561Z,6.00
2019-02-16T00:10:17.127Z,6.00
2019-02-16T00:11:19.688Z,6.00
2019-02-16T00:12:22.492Z,6.00
2019-02-16T00:13:25.329Z,6.00
2019-02-16T00:14:27.953Z,5.90
2019-02-16T00:15:32.297Z,5.90
2019-02-16T00:16:34.865Z,5.90
2019-02-16T00:17:37.486Z,5.90
2019-02-16T00:18:40.394Z,6.00
2019-02-16T00:19:42.931Z,6.00
2019-02-16T00:20:45.483Z,5.90
2019-02-16T00:21:48.424Z,5.90
2019-02-16T00:22:51.045Z,6.00
2019-02-16T00:23:53.802Z,6.00
2019-02-16T00:24:56.446Z,6.00
2019-02-16T00:25:59.029Z,6.00
2019-02-16T00:27:01.653Z,6.00
2019-02-16T00:28:04.229Z,6.00
2019-02-16T00:29:08.550Z,6.00
2019-02-16T00:30:11.208Z,6.00
2019-02-16T00:31:13.931Z,6.00
2019-02-16T00:32:16.808Z,6.00
2019-02-16T00:33:19.424Z,6.00
2019-02-16T00:34:22.123Z,6.00
2019-02-16T00:35:24.760Z,6.00
2019-02-16T00:36:27.440Z,6.00
2019-02-16T00:37:30.076Z,6.00
2019-02-16T00:38:32.722Z,6.00
2019-02-16T00:39:35.399Z,6.00
2019-02-16T00:40:37.928Z,6.00
2019-02-16T00:41:42.274Z,6.00
2019-02-16T00:42:44.880Z,6.00
2019-02-16T00:43:47.536Z,5.90
2019-02-16T00:44:50.215Z,5.90
2019-02-16T00:45:52.758Z,5.90
2019-02-16T00:46:57.121Z,5.90
2019-02-16T00:47:59.669Z,5.90
2019-02-16T00:49:02.398Z,5.90
2019-02-16T00:50:05.132Z,5.90
2019-02-16T00:51:13.708Z,6.00
2019-02-16T00:52:12.195Z,5.90
2019-02-16T00:53:14.734Z,5.90
2019-02-16T00:54:17.489Z,5.90
2019-02-16T00:55:20.237Z,5.90
2019-02-16T00:56:22.752Z,5.90
2019-02-16T00:57:25.566Z,6.00
2019-02-16T00:58:28.177Z,6.00
2019-02-16T00:59:30.847Z,6.00
2019-02-16T01:00:33.357Z,6.00
2019-02-16T01:01:35.994Z,6.00
2019-02-16T01:02:38.591Z,6.00
2019-02-16T01:03:41.519Z,6.00
2019-02-16T01:04:44.200Z,6.00
2019-02-16T01:05:47.515Z,6.00
2019-02-16T01:06:50.527Z,6.00
2019-02-16T01:07:53.508Z,6.10
2019-02-16T01:08:57.124Z,6.00
2019-02-16T01:10:01.835Z,6.00
2019-02-16T01:11:05.110Z,6.00
2019-02-16T01:12:08.983Z,6.00
2019-02-16T01:13:12.960Z,6.00
2019-02-16T01:14:18.100Z,6.10
2019-02-16T01:15:24.862Z,6.00
2019-02-16T01:16:28.045Z,6.00
2019-02-16T01:17:31.520Z,6.00
2019-02-16T01:18:35.279Z,6.00
2019-02-16T01:19:38.943Z,6.00
2019-02-16T01:20:44.015Z,6.00
2019-02-16T01:21:53.328Z,6.00
2019-02-16T01:22:56.489Z,6.00
2019-02-16T01:24:00.565Z,6.00
2019-02-16T01:25:03.974Z,6.00
2019-02-16T01:26:09.986Z,6.00
2019-02-16T01:27:13.039Z,6.00
2019-02-16T01:28:17.538Z,6.00
2019-02-16T01:29:20.782Z,6.00
2019-02-16T01:30:23.872Z,6.00
2019-02-16T01:31:26.564Z,6.00
2019-02-16T01:32:29.628Z,6.00
2019-02-16T01:33:32.570Z,6.00
2019-02-16T01:34:35.833Z,6.00
2019-02-16T01:35:39.013Z,6.00
2019-02-16T01:36:43.990Z,6.00
2019-02-16T01:37:48.556Z,6.00
2019-02-16T01:38:53.027Z,6.00
2019-02-16T01:39:55.714Z,6.00
2019-02-16T01:40:58.593Z,6.10
2019-02-16T01:42:01.246Z,6.10
2019-02-16T01:43:04.045Z,6.10
2019-02-16T01:44:06.625Z,6.10
2019-02-16T01:45:09.932Z,6.10
2019-02-16T01:46:12.448Z,6.10
2019-02-16T01:47:14.980Z,6.10
2019-02-16T01:48:17.732Z,6.10
2019-02-16T01:49:20.265Z,6.10
2019-02-16T01:50:22.828Z,6.10
2019-02-16T01:51:31.639Z,6.10
2019-02-16T01:52:30.007Z,6.10
2019-02-16T01:53:32.531Z,6.10
2019-02-16T01:54:35.080Z,6.20
2019-02-16T01:55:37.680Z,6.20
2019-02-16T01:56:40.206Z,6.20
2019-02-16T01:57:42.761Z,6.20
2019-02-16T01:58:45.393Z,6.20
2019-02-16T01:59:47.929Z,6.20
2019-02-16T02:00:50.446Z,6.20
2019-02-16T02:01:52.992Z,6.10
2019-02-16T02:02:55.523Z,6.20
2019-02-16T02:03:58.079Z,6.20
2019-02-16T02:05:00.616Z,6.20
2019-02-16T02:06:03.134Z,6.10
2019-02-16T02:07:05.664Z,6.20
2019-02-16T02:08:08.208Z,6.20
2019-02-16T02:09:12.302Z,6.20
2019-02-16T02:10:15.045Z,6.20
2019-02-16T02:11:17.568Z,6.30
2019-02-16T02:12:20.145Z,6.30
2019-02-16T02:13:22.659Z,6.30
2019-02-16T02:14:25.195Z,6.30
2019-02-16T02:15:27.719Z,6.30
2019-02-16T02:16:30.250Z,6.30
2019-02-16T02:17:32.865Z,6.40
2019-02-16T02:18:35.401Z,6.40
2019-02-16T02:19:37.921Z,6.40
2019-02-16T02:20:40.410Z,6.40
2019-02-16T02:21:43.008Z,6.40
2019-02-16T02:22:45.617Z,6.40
2019-02-16T02:23:48.121Z,6.40
2019-02-16T02:24:50.690Z,6.40
2019-02-16T02:25:53.210Z,6.40
2019-02-16T02:26:55.744Z,6.40
2019-02-16T02:27:58.237Z,6.50
2019-02-16T02:29:00.785Z,6.50
2019-02-16T02:30:04.183Z,6.50
2019-02-16T02:31:06.724Z,6.50
2019-02-16T02:32:09.370Z,6.50
2019-02-16T02:33:11.925Z,6.40
2019-02-16T02:34:14.604Z,6.50
2019-02-16T02:35:17.559Z,6.50
2019-02-16T02:36:20.285Z,6.50
2019-02-16T02:37:22.962Z,6.50
2019-02-16T02:38:25.681Z,6.50
2019-02-16T02:39:28.397Z,6.50
2019-02-16T02:40:30.964Z,6.50
2019-02-16T02:41:33.512Z,6.50
2019-02-16T02:42:36.003Z,6.50
2019-02-16T02:43:38.565Z,6.40
2019-02-16T02:44:41.093Z,6.40
2019-02-16T02:45:43.683Z,6.40
2019-02-16T02:46:46.213Z,6.40
2019-02-16T02:47:48.776Z,6.40
2019-02-16T02:48:51.279Z,6.40
2019-02-16T02:49:53.853Z,6.40
2019-02-16T02:50:56.474Z,6.40
2019-02-16T02:51:58.995Z,6.40
2019-02-16T02:53:01.612Z,6.50
2019-02-16T02:54:04.160Z,6.40
2019-02-16T02:55:07.150Z,6.40
2019-02-16T02:56:09.677Z,6.40
2019-02-16T02:57:13.381Z,6.40
2019-02-16T02:58:16.083Z,6.30
2019-02-16T02:59:18.666Z,6.30
2019-02-16T03:00:22.577Z,6.30
2019-02-16T03:01:25.552Z,6.30
2019-02-16T03:02:29.922Z,6.40
2019-02-16T03:03:32.778Z,6.30
2019-02-16T03:04:36.883Z,6.20
2019-02-16T03:05:39.626Z,6.20
2019-02-16T03:06:42.577Z,6.20
2019-02-16T03:07:45.508Z,6.10
2019-02-16T03:08:48.098Z,6.10
2019-02-16T03:09:50.864Z,6.10
2019-02-16T03:10:53.857Z,6.10
2019-02-16T03:11:56.477Z,6.00
2019-02-16T03:12:59.025Z,6.00
2019-02-16T03:14:01.719Z,6.00
2019-02-16T03:15:05.080Z,6.00
2019-02-16T03:16:07.726Z,5.90
2019-02-16T03:17:10.223Z,5.90
2019-02-16T03:18:12.785Z,5.90
2019-02-16T03:19:15.431Z,5.90
2019-02-16T03:20:17.971Z,5.90
2019-02-16T03:21:23.527Z,5.80
2019-02-16T03:22:57.830Z,5.80
2019-02-16T03:24:00.383Z,5.80
2019-02-16T03:25:03.023Z,5.80
2019-02-16T03:26:45.112Z,5.80
2019-02-16T03:28:16.965Z,5.80
2019-02-16T03:29:42.971Z,5.80
2019-02-16T03:31:14.082Z,5.80
2019-02-16T03:33:10.875Z,5.80
2019-02-16T03:34:20.242Z,5.70
2019-02-16T03:36:19.629Z,5.80
2019-02-16T03:37:59.765Z,5.70
2019-02-16T03:39:10.236Z,5.70
2019-02-16T03:40:12.871Z,5.70
2019-02-16T03:41:15.604Z,5.70
2019-02-16T03:42:18.206Z,5.70
2019-02-16T03:43:20.954Z,5.70
2019-02-16T03:44:23.614Z,5.70
2019-02-16T03:45:26.174Z,5.70
2019-02-16T03:46:28.672Z,5.70
2019-02-16T03:47:31.306Z,5.70
2019-02-16T03:48:33.808Z,5.60
2019-02-16T03:49:36.473Z,5.60
2019-02-16T03:50:39.108Z,5.60
2019-02-16T03:51:41.837Z,5.60
2019-02-16T03:52:44.599Z,5.70
2019-02-16T03:53:47.279Z,5.70
2019-02-16T03:54:50.139Z,5.70
2019-02-16T03:55:52.982Z,5.70
2019-02-16T03:56:55.536Z,5.70
2019-02-16T03:57:58.082Z,5.80
2019-02-16T03:59:00.885Z,5.70
2019-02-16T04:00:04.102Z,5.70
2019-02-16T04:01:06.763Z,5.70
2019-02-16T04:02:09.434Z,5.70
2019-02-16T04:03:12.142Z,5.80
2019-02-16T04:04:14.956Z,5.70
2019-02-16T04:05:17.537Z,5.80
2019-02-16T04:06:20.083Z,5.80
2019-02-16T04:07:22.783Z,5.80
2019-02-16T04:08:25.336Z,5.80
2019-02-16T04:09:28.009Z,5.80
2019-02-16T04:10:30.569Z,5.80
2019-02-16T04:11:33.636Z,5.80
2019-02-16T04:12:36.258Z,5.80
2019-02-16T04:13:39.030Z,5.80
2019-02-16T04:14:41.681Z,5.90
2019-02-16T04:15:44.880Z,5.90
2019-02-16T04:16:47.772Z,5.90
2019-02-16T04:17:50.442Z,6.00
2019-02-16T04:18:53.069Z,6.00
2019-02-16T04:19:55.642Z,6.00
2019-02-16T04:20:58.270Z,6.00
2019-02-16T04:22:00.883Z,6.00
2019-02-16T04:23:03.410Z,6.10
2019-02-16T04:24:06.068Z,6.00
2019-02-16T04:25:08.607Z,6.10
2019-02-16T04:26:11.093Z,6.00
2019-02-16T04:27:13.632Z,6.00
2019-02-16T04:28:16.175Z,6.00
2019-02-16T04:29:19.012Z,6.00
2019-02-16T04:30:23.365Z,6.00
2019-02-16T04:31:25.900Z,6.00
2019-02-16T04:32:28.556Z,6.00
2019-02-16T04:33:31.307Z,6.00
2019-02-16T04:34:34.163Z,6.00
2019-02-16T04:35:36.681Z,6.00
2019-02-16T04:36:39.206Z,6.10
2019-02-16T04:37:41.945Z,6.00
2019-02-16T04:38:44.641Z,6.00
2019-02-16T04:39:47.303Z,6.00
2019-02-16T04:40:51.173Z,6.00
2019-02-16T04:41:53.858Z,6.00
2019-02-16T04:42:56.392Z,6.00
2019-02-16T04:43:59.044Z,6.00
2019-02-16T04:45:02.016Z,6.00
2019-02-16T04:46:04.549Z,5.90
2019-02-16T04:47:07.308Z,5.90
2019-02-16T04:48:10.141Z,5.90
2019-02-16T04:49:14.959Z,5.90
2019-02-16T04:50:17.553Z,5.90
2019-02-16T04:51:20.184Z,5.90
2019-02-16T04:52:22.840Z,5.90
2019-02-16T04:53:25.532Z,5.90
2019-02-16T04:54:28.356Z,5.90
2019-02-16T04:55:30.888Z,5.80
2019-02-16T04:56:33.626Z,5.80
2019-02-16T04:57:36.238Z,5.80
2019-02-16T04:58:38.895Z,5.80
2019-02-16T04:59:41.486Z,5.70
2019-02-16T05:00:45.334Z,5.70
2019-02-16T05:01:47.882Z,5.70
2019-02-16T05:02:50.427Z,5.70
2019-02-16T05:03:53.074Z,5.80
2019-02-16T05:04:55.607Z,5.70
2019-02-16T05:05:59.953Z,5.70
2019-02-16T05:07:02.809Z,5.70
2019-02-16T05:08:05.379Z,5.60
2019-02-16T05:09:08.023Z,5.60
2019-02-16T05:10:10.774Z,5.60
2019-02-16T05:11:13.312Z,5.60
2019-02-16T05:12:15.938Z,5.60
2019-02-16T05:13:19.790Z,5.50
2019-02-16T05:14:22.561Z,5.50
2019-02-16T05:15:25.201Z,5.50
2019-02-16T05:16:27.747Z,5.50
2019-02-16T05:17:30.313Z,5.50
2019-02-16T05:18:32.951Z,5.50
2019-02-16T05:19:35.729Z,5.50
2019-02-16T05:20:38.372Z,5.50
2019-02-16T05:21:42.917Z,5.50
2019-02-16T05:22:45.548Z,5.50
2019-02-16T05:23:48.286Z,5.50
2019-02-16T05:24:50.927Z,5.60
2019-02-16T05:25:54.572Z,5.50
2019-02-16T05:26:57.317Z,5.60
2019-02-16T05:27:59.988Z,5.50
2019-02-16T05:29:02.605Z,5.50
2019-02-16T05:30:05.519Z,5.60
2019-02-16T05:31:08.147Z,5.50
2019-02-16T05:32:10.794Z,5.50
2019-02-16T05:33:13.625Z,5.50
2019-02-16T05:34:16.352Z,5.40
2019-02-16T05:35:19.092Z,5.40
2019-02-16T05:36:21.599Z,5.40
2019-02-16T05:37:25.937Z,5.40
2019-02-16T05:38:28.638Z,5.40
2019-02-16T05:39:31.503Z,5.40
2019-02-16T05:40:34.184Z,5.40
2019-02-16T05:41:36.885Z,5.40
2019-02-16T05:42:39.435Z,5.40
2019-02-16T05:43:42.252Z,5.40
2019-02-16T05:44:44.892Z,5.40
2019-02-16T05:45:47.710Z,5.50
2019-02-16T05:46:51.368Z,5.50
2019-02-16T05:47:54.114Z,5.50
2019-02-16T05:48:56.689Z,5.50
2019-02-16T05:49:59.378Z,5.50
2019-02-16T05:51:01.938Z,5.50
2019-02-16T05:52:04.574Z,5.50
2019-02-16T05:53:07.140Z,5.50
2019-02-16T05:54:09.796Z,5.50
2019-02-16T05:55:12.413Z,5.50
2019-02-16T05:56:15.048Z,5.40
2019-02-16T05:57:17.691Z,5.40
2019-02-16T05:58:20.405Z,5.40
2019-02-16T05:59:23.134Z,5.40
2019-02-16T06:00:28.199Z,5.40
2019-02-16T06:01:30.756Z,5.40
2019-02-16T06:02:33.333Z,5.30
2019-02-16T06:03:35.997Z,5.30
2019-02-16T06:04:38.542Z,5.30
2019-02-16T06:05:41.222Z,5.30
2019-02-16T06:06:43.831Z,5.30
2019-02-16T06:07:46.492Z,5.40
2019-02-16T06:08:49.239Z,5.40
2019-02-16T06:09:51.753Z,5.50
2019-02-16T06:10:54.331Z,5.50
2019-02-16T06:11:56.871Z,5.60
2019-02-16T06:12:59.435Z,5.60
2019-02-16T06:14:02.152Z,5.60
2019-02-16T06:15:06.260Z,5.60
2019-02-16T06:16:08.933Z,5.60
2019-02-16T06:17:11.539Z,5.60
2019-02-16T06:18:14.173Z,5.60
2019-02-16T06:19:16.758Z,5.60
2019-02-16T06:20:19.373Z,5.50
2019-02-16T06:21:21.986Z,5.50
2019-02-16T06:22:24.747Z,5.50
2019-02-16T06:23:27.425Z,5.50
2019-02-16T06:24:30.188Z,5.50
2019-02-16T06:25:32.832Z,5.50
2019-02-16T06:26:35.630Z,5.50
2019-02-16T06:27:38.143Z,5.50
2019-02-16T06:28:40.775Z,5.50
2019-02-16T06:29:43.562Z,5.50
2019-02-16T06:30:46.391Z,5.50
2019-02-16T06:31:50.754Z,5.50
2019-02-16T06:32:53.289Z,5.50
2019-02-16T06:33:55.818Z,5.50
2019-02-16T06:35:07.011Z,5.50
2019-02-16T06:36:14.942Z,5.50
2019-02-16T06:37:21.970Z,5.50
2019-02-16T06:38:24.848Z,5.50
2019-02-16T06:39:27.420Z,5.50
2019-02-16T06:40:30.038Z,5.50
2019-02-16T06:41:32.815Z,5.50
2019-02-16T06:42:35.347Z,5.50
2019-02-16T06:43:38.006Z,5.60
2019-02-16T06:44:42.419Z,5.60
2019-02-16T06:45:44.973Z,5.60
2019-02-16T06:46:47.686Z,5.60
2019-02-16T06:47:50.439Z,5.60
2019-02-16T06:48:52.992Z,5.70
2019-02-16T06:49:55.542Z,5.70
2019-02-16T06:50:58.156Z,5.70
2019-02-16T06:52:00.814Z,5.70
2019-02-16T06:53:03.348Z,5.70
2019-02-16T06:54:07.875Z,5.70
2019-02-16T06:55:10.661Z,5.70
2019-02-16T06:56:26.542Z,5.70
2019-02-16T06:57:30.940Z,5.70
2019-02-16T06:58:33.693Z,5.70
2019-02-16T06:59:36.263Z,5.80
2019-02-16T07:00:39.093Z,5.70
2019-02-16T07:01:41.743Z,5.70
2019-02-16T07:02:44.487Z,5.70
2019-02-16T07:03:49.610Z,5.80
2019-02-16T07:04:52.370Z,5.80
2019-02-16T07:05:56.354Z,5.80
2019-02-16T07:07:00.041Z,5.80
2019-02-16T07:08:02.707Z,5.80
2019-02-16T07:09:05.251Z,5.80
2019-02-16T07:10:08.257Z,5.80
2019-02-16T07:11:10.915Z,5.80
2019-02-16T07:12:13.467Z,5.80
2019-02-16T07:13:16.301Z,5.80
2019-02-16T07:14:20.685Z,5.80
2019-02-16T07:15:23.427Z,5.80
2019-02-16T07:16:44.184Z,5.90
2019-02-16T07:18:08.125Z,5.90
2019-02-16T07:19:21.165Z,5.80
2019-02-16T07:20:24.540Z,5.90
2019-02-16T07:21:28.880Z,5.90
2019-02-16T07:22:32.534Z,5.80
2019-02-16T07:23:35.194Z,5.90
2019-02-16T07:24:37.791Z,5.90
2019-02-16T07:25:40.414Z,5.90
2019-02-16T07:26:43.086Z,5.90
2019-02-16T07:27:45.864Z,5.90
2019-02-16T07:28:48.585Z,5.90
2019-02-16T07:29:51.377Z,5.90
2019-02-16T07:30:54.154Z,5.90
2019-02-16T07:31:56.702Z,5.90
2019-02-16T07:32:59.251Z,5.90
2019-02-16T07:34:02.107Z,5.90
2019-02-16T07:35:05.881Z,5.90
2019-02-16T07:36:08.617Z,5.90
2019-02-16T07:37:12.532Z,6.00
2019-02-16T07:38:15.295Z,5.90
2019-02-16T07:39:18.116Z,6.00
2019-02-16T07:40:20.707Z,6.00
2019-02-16T07:41:35.965Z,6.00
2019-02-16T07:42:55.680Z,6.00
2019-02-16T07:44:30.106Z,6.00
2019-02-16T07:45:52.142Z,6.10
2019-02-16T07:47:14.004Z,6.10
2019-02-16T07:48:36.023Z,6.10
2019-02-16T07:49:56.474Z,6.20
2019-02-16T07:51:13.724Z,6.20
2019-02-16T07:52:30.715Z,6.20
2019-02-16T07:53:52.373Z,6.20
2019-02-16T07:55:05.306Z,6.30
2019-02-16T07:56:35.263Z,6.30
2019-02-16T07:57:49.974Z,6.30
2019-02-16T07:59:26.928Z,6.30
2019-02-16T08:00:39.957Z,6.40
2019-02-16T08:01:53.315Z,6.40
2019-02-16T08:02:59.622Z,6.40
2019-02-16T08:04:24.401Z,6.40
2019-02-16T08:05:40.222Z,6.40
2019-02-16T08:07:08.578Z,6.50
2019-02-16T08:08:26.263Z,6.50
2019-02-16T08:09:43.147Z,6.50
2019-02-16T08:11:04.270Z,6.60
2019-02-16T08:12:29.001Z,6.60
2019-02-16T08:14:09.405Z,6.60
2019-02-16T08:15:22.637Z,6.70
2019-02-16T08:16:30.500Z,6.70
2019-02-16T08:17:42.750Z,6.80
2019-02-16T08:19:16.441Z,6.80
2019-02-16T08:20:37.056Z,6.80
2019-02-16T08:21:59.275Z,6.80
2019-02-16T08:23:11.613Z,6.90
2019-02-16T08:24:35.394Z,6.90
2019-02-16T08:25:57.470Z,6.90
2019-02-16T08:27:14.899Z,6.90
2019-02-16T08:28:49.289Z,6.90
2019-02-16T08:30:23.299Z,7.00
2019-02-16T08:31:51.382Z,7.00
2019-02-16T08:33:11.722Z,7.10
2019-02-16T08:34:26.692Z,7.10
2019-02-16T08:35:43.832Z,7.20
2019-02-16T08:36:55.600Z,7.20
2019-02-16T08:38:12.795Z,7.30
2019-02-16T08:39:36.945Z,7.40
2019-02-16T08:41:07.733Z,7.50
2019-02-16T08:42:42.732Z,7.50
2019-02-16T08:43:57.789Z,7.60
2019-02-16T08:45:38.162Z,7.70
2019-02-16T08:46:48.245Z,7.90
2019-02-16T08:48:03.027Z,8.20
2019-02-16T08:49:24.013Z,8.50
2019-02-16T08:50:49.119Z,8.70
2019-02-16T08:52:20.272Z,9.00
2019-02-16T08:53:36.949Z,9.30
2019-02-16T08:55:02.298Z,9.50
2019-02-16T08:56:41.588Z,9.70
2019-02-16T08:58:03.848Z,9.90
2019-02-16T08:59:29.813Z,10.10
2019-02-16T09:00:49.459Z,10.30
2019-02-16T09:01:58.818Z,10.50
2019-02-16T09:03:39.051Z,10.70
2019-02-16T09:04:55.970Z,10.80
2019-02-16T09:06:20.840Z,10.90
2019-02-16T09:07:35.883Z,11.00
2019-02-16T09:08:56.798Z,11.10
2019-02-16T09:10:31.056Z,11.10
2019-02-16T09:11:41.167Z,11.00
2019-02-16T09:12:51.964Z,10.90
2019-02-16T09:14:05.787Z,10.80
2019-02-16T09:15:38.769Z,10.70
2019-02-16T09:17:20.239Z,10.60
2019-02-16T09:18:46.563Z,10.50
2019-02-16T09:20:15.123Z,10.40
2019-02-16T09:21:32.935Z,10.20
2019-02-16T09:23:00.720Z,10.10
2019-02-16T09:24:29.198Z,10.00
2019-02-16T09:25:54.469Z,10.00
2019-02-16T09:27:23.120Z,9.90
2019-02-16T09:28:56.247Z,9.90
2019-02-16T09:30:25.290Z,9.90
2019-02-16T09:31:47.986Z,9.90
2019-02-16T09:33:14.714Z,9.80
2019-02-16T09:34:36.435Z,9.80
2019-02-16T09:36:01.639Z,9.70
2019-02-16T09:37:20.348Z,9.70
2019-02-16T09:38:45.434Z,9.70
2019-02-16T09:40:22.695Z,9.70
2019-02-16T09:41:40.998Z,9.80
2019-02-16T09:43:03.942Z,9.80
2019-02-16T09:44:26.579Z,9.80
2019-02-16T09:45:38.695Z,9.90
2019-02-16T09:47:04.202Z,9.90
2019-02-16T09:48:19.593Z,9.90
2019-02-16T09:49:30.072Z,10.00
2019-02-16T09:50:38.249Z,10.00
2019-02-16T09:51:59.762Z,10.00
2019-02-16T09:53:29.253Z,10.00
2019-02-16T09:54:42.833Z,10.00
2019-02-16T09:56:11.805Z,10.10
2019-02-16T09:57:33.579Z,10.10
2019-02-16T09:58:56.358Z,10.10
2019-02-16T10:00:22.856Z,10.10
2019-02-16T10:01:36.135Z,10.10
2019-02-16T10:02:48.242Z,10.10
2019-02-16T10:04:13.616Z,10.20
2019-02-16T10:05:42.558Z,10.20
2019-02-16T10:07:11.130Z,10.20
2019-02-16T10:08:28.276Z,10.30
2019-02-16T10:09:52.441Z,10.40
2019-02-16T10:11:27.473Z,10.40
2019-02-16T10:12:48.480Z,10.50
2019-02-16T10:14:09.805Z,10.60
2019-02-16T10:15:38.319Z,10.70
2019-02-16T10:17:06.899Z,10.70
2019-02-16T10:18:47.074Z,10.60
2019-02-16T10:20:09.581Z,10.60
2019-02-16T10:21:31.659Z,10.50
2019-02-16T10:22:52.735Z,10.60
2019-02-16T10:24:18.347Z,10.60
2019-02-16T10:25:40.421Z,10.50
2019-02-16T10:27:17.824Z,10.50
2019-02-16T10:28:46.515Z,10.50
2019-02-16T10:30:11.569Z,10.60
2019-02-16T10:31:36.660Z,10.70
2019-02-16T10:32:59.245Z,10.70
2019-02-16T10:34:22.584Z,10.70
2019-02-16T10:35:44.816Z,10.70
2019-02-16T10:37:06.097Z,10.70
2019-02-16T10:38:34.040Z,10.70
2019-02-16T10:40:05.040Z,10.70
2019-02-16T10:41:28.479Z,10.70
2019-02-16T10:42:50.603Z,10.70
2019-02-16T10:44:11.257Z,10.70
2019-02-16T10:45:31.786Z,10.60
2019-02-16T10:47:08.448Z,10.70
2019-02-16T10:48:26.997Z,10.60
2019-02-16T10:49:48.114Z,10.60
2019-02-16T10:51:14.393Z,10.50
2019-02-16T10:52:28.872Z,10.50
2019-02-16T10:53:39.298Z,10.50
2019-02-16T10:54:56.053Z,10.50
2019-02-16T10:56:18.106Z,10.60
2019-02-16T10:57:38.793Z,10.60
2019-02-16T10:58:51.433Z,10.60
2019-02-16T11:00:22.426Z,10.70
2019-02-16T11:01:39.971Z,10.70
2019-02-16T11:03:11.135Z,10.80
2019-02-16T11:04:37.957Z,10.80
2019-02-16T11:05:45.149Z,10.80
2019-02-16T11:06:53.962Z,10.80
2019-02-16T11:08:06.243Z,10.90
2019-02-16T11:09:31.288Z,10.90
2019-02-16T11:10:39.245Z,10.90
2019-02-16T11:12:02.993Z,10.90
2019-02-16T11:13:17.215Z,10.90
2019-02-16T11:14:37.766Z,11.10
2019-02-16T11:16:02.430Z,11.10
2019-02-16T11:17:14.758Z,11.10
2019-02-16T11:18:42.556Z,11.20
2019-02-16T11:20:10.587Z,11.30
2019-02-16T11:21:32.753Z,11.30
2019-02-16T11:23:04.120Z,11.30
2019-02-16T11:24:36.158Z,11.30
2019-02-16T11:25:55.870Z,11.30
2019-02-16T11:27:21.231Z,11.20
2019-02-16T11:28:49.800Z,11.20
2019-02-16T11:30:14.703Z,11.10
2019-02-16T11:31:51.268Z,11.20
2019-02-16T11:33:09.567Z,11.30
2019-02-16T11:34:33.199Z,11.20
2019-02-16T11:35:57.639Z,11.20
2019-02-16T11:37:28.507Z,11.30
2019-02-16T11:39:00.060Z,11.40
2019-02-16T11:40:30.134Z,11.40
2019-02-16T11:42:03.161Z,11.40
2019-02-16T11:43:17.373Z,11.50
2019-02-16T11:44:38.244Z,11.40
2019-02-16T11:46:00.344Z,11.40
2019-02-16T11:47:21.478Z,11.40
2019-02-16T11:48:43.812Z,11.30
2019-02-16T11:50:04.940Z,11.50
2019-02-16T11:51:27.476Z,11.50
2019-02-16T11:52:54.471Z,11.60
2019-02-16T11:54:15.321Z,11.60
2019-02-16T11:55:40.634Z,11.50
2019-02-16T11:56:53.674Z,11.60
2019-02-16T11:58:11.038Z,11.60
2019-02-16T11:59:37.506Z,11.60
2019-02-16T12:01:01.441Z,11.60
2019-02-16T12:02:39.739Z,11.70
2019-02-16T12:04:02.659Z,11.60
2019-02-16T12:05:14.617Z,11.60
2019-02-16T12:06:28.526Z,11.60
2019-02-16T12:08:06.077Z,11.50
2019-02-16T12:09:39.107Z,11.50
2019-02-16T12:11:00.338Z,11.40
2019-02-16T12:12:21.027Z,11.50
2019-02-16T12:13:41.813Z,11.40
2019-02-16T12:14:55.081Z,11.40
2019-02-16T12:16:07.284Z,11.50
2019-02-16T12:17:21.411Z,11.50
2019-02-16T12:18:37.864Z,11.50
2019-02-16T12:20:02.856Z,11.60
2019-02-16T12:21:27.974Z,11.60
2019-02-16T12:22:47.490Z,11.70
2019-02-16T12:24:08.100Z,11.60
2019-02-16T12:25:19.455Z,11.60
2019-02-16T12:26:39.332Z,11.70
2019-02-16T12:28:01.106Z,11.60
2019-02-16T12:29:19.891Z,11.60
2019-02-16T12:30:48.015Z,11.70
2019-02-16T12:32:12.956Z,11.70
2019-02-16T12:33:22.389Z,11.70
2019-02-16T12:34:54.931Z,11.70
2019-02-16T12:36:32.336Z,11.80
2019-02-16T12:37:44.327Z,11.70
2019-02-16T12:39:06.406Z,11.60
2019-02-16T12:40:34.283Z,11.60
2019-02-16T12:41:56.658Z,11.60
2019-02-16T12:43:05.268Z,11.60
2019-02-16T12:44:45.423Z,11.60
2019-02-16T12:46:06.436Z,11.60
2019-02-16T12:47:39.151Z,11.50
2019-02-16T12:48:55.576Z,11.50
2019-02-16T12:50:12.467Z,11.50
2019-02-16T12:51:48.073Z,11.60
2019-02-16T12:53:09.149Z,11.60
2019-02-16T12:54:36.008Z,11.60
2019-02-16T12:55:56.718Z,11.70
2019-02-16T12:57:07.447Z,11.70
2019-02-16T12:58:28.412Z,11.60
2019-02-16T12:59:51.618Z,11.60
2019-02-16T13:01:15.050Z,11.50
2019-02-16T13:02:46.775Z,11.50
2019-02-16T13:04:19.891Z,11.50
2019-02-16T13:05:41.345Z,11.40
2019-02-16T13:07:14.509Z,11.40
2019-02-16T13:08:52.982Z,11.50
2019-02-16T13:10:20.001Z,11.60
2019-02-16T13:11:40.297Z,11.50
2019-02-16T13:13:02.504Z,11.50
2019-02-16T13:14:24.539Z,11.60
2019-02-16T13:15:46.593Z,11.60
2019-02-16T13:17:07.241Z,11.60
2019-02-16T13:18:36.298Z,11.60
2019-02-16T13:19:57.131Z,11.60
2019-02-16T13:21:19.265Z,11.60
2019-02-16T13:22:32.253Z,11.60
2019-02-16T13:23:57.125Z,11.70
2019-02-16T13:25:11.320Z,11.80
2019-02-16T13:26:31.368Z,11.80
2019-02-16T13:28:11.760Z,11.80
2019-02-16T13:29:49.276Z,11.80
2019-02-16T13:31:01.558Z,11.70
2019-02-16T13:32:23.586Z,11.70
2019-02-16T13:33:51.761Z,11.70
2019-02-16T13:35:14.185Z,11.70
2019-02-16T13:36:26.957Z,11.70
2019-02-16T13:37:49.265Z,11.70
2019-02-16T13:39:03.148Z,11.70
2019-02-16T13:40:28.845Z,11.60
2019-02-16T13:41:45.375Z,11.60
2019-02-16T13:43:07.656Z,11.50
2019-02-16T13:44:20.652Z,11.50
2019-02-16T13:45:55.126Z,11.50
2019-02-16T13:47:03.233Z,11.50
2019-02-16T13:48:28.673Z,11.50
2019-02-16T13:49:50.616Z,11.50
2019-02-16T13:51:13.000Z,11.50
2019-02-16T13:52:31.604Z,11.50
2019-02-16T13:54:02.994Z,11.60
2019-02-16T13:55:33.395Z,11.50
2019-02-16T13:56:59.246Z,11.50
2019-02-16T13:58:21.482Z,11.60
2019-02-16T13:59:46.629Z,11.60
2019-02-16T14:01:07.256Z,11.60
2019-02-16T14:02:41.358Z,11.60
2019-02-16T14:03:59.903Z,11.60
2019-02-16T14:05:18.129Z,11.70
2019-02-16T14:06:55.563Z,11.70
2019-02-16T14:08:20.603Z,11.60
2019-02-16T14:09:52.359Z,11.60
2019-02-16T14:11:20.620Z,11.60
2019-02-16T14:12:39.989Z,11.60
2019-02-16T14:14:02.083Z,11.60
2019-02-16T14:15:39.842Z,11.60
2019-02-16T14:17:14.916Z,11.60
2019-02-16T14:18:17.825Z,11.60
2019-02-16T14:19:20.862Z,11.60
2019-02-16T14:20:26.290Z,11.70
2019-02-16T14:21:29.626Z,11.60
2019-02-16T14:22:36.486Z,11.60
2019-02-16T14:23:39.906Z,11.60
2019-02-16T14:24:46.961Z,11.60
2019-02-16T14:25:50.607Z,11.70
2019-02-16T14:26:53.440Z,11.60
2019-02-16T14:27:56.426Z,11.60
2019-02-16T14:28:59.440Z,11.60
2019-02-16T14:30:02.850Z,11.50
2019-02-16T14:31:06.055Z,11.50
2019-02-16T14:32:09.365Z,11.50
2019-02-16T14:33:14.012Z,11.50
2019-02-16T14:34:18.839Z,11.50
2019-02-16T14:35:23.504Z,11.50
2019-02-16T14:36:28.930Z,11.50
2019-02-16T14:37:49.878Z,11.40
2019-02-16T14:39:00.268Z,11.40
2019-02-16T14:40:03.884Z,11.40
2019-02-16T14:41:06.513Z,11.40
2019-02-16T14:42:09.097Z,11.30
2019-02-16T14:43:12.048Z,11.30
2019-02-16T14:44:14.885Z,11.30
2019-02-16T14:45:17.576Z,11.30
2019-02-16T14:46:20.354Z,11.30
2019-02-16T14:47:23.135Z,11.40
2019-02-16T14:48:26.864Z,11.40
2019-02-16T14:49:29.638Z,11.40
2019-02-16T14:50:32.242Z,11.40
2019-02-16T14:51:35.065Z,11.40
2019-02-16T14:52:40.141Z,11.40
2019-02-16T14:53:43.047Z,11.30
2019-02-16T14:54:45.890Z,11.40
2019-02-16T14:55:53.688Z,11.40
2019-02-16T14:56:52.995Z,11.30
2019-02-16T14:57:55.610Z,11.40
2019-02-16T14:58:58.682Z,11.40
2019-02-16T15:00:01.673Z,11.40
2019-02-16T15:01:04.559Z,11.40
2019-02-16T15:02:07.343Z,11.40
2019-02-16T15:03:10.483Z,11.40
2019-02-16T15:04:16.058Z,11.40
2019-02-16T15:05:18.919Z,11.50
2019-02-16T15:06:23.348Z,11.40
2019-02-16T15:07:26.015Z,11.40
2019-02-16T15:08:30.735Z,11.50
2019-02-16T15:09:33.868Z,11.50
2019-02-16T15:10:36.658Z,11.50
2019-02-16T15:11:39.370Z,11.50
2019-02-16T15:12:42.186Z,11.50
2019-02-16T15:13:45.152Z,11.50
2019-02-16T15:14:47.908Z,11.50
2019-02-16T15:15:50.630Z,11.50
2019-02-16T15:16:53.526Z,11.60
2019-02-16T15:17:56.111Z,11.80
2019-02-16T15:19:02.376Z,12.00
2019-02-16T15:20:07.380Z,12.00
2019-02-16T15:21:10.450Z,11.90
2019-02-16T15:22:13.140Z,11.90
2019-02-16T15:23:16.017Z,11.80
2019-02-16T15:24:18.858Z,11.70
2019-02-16T15:25:21.459Z,11.60
2019-02-16T15:26:28.579Z,11.60
2019-02-16T15:27:29.089Z,11.50
2019-02-16T15:28:31.632Z,11.50
2019-02-16T15:29:34.337Z,11.40
2019-02-16T15:30:37.048Z,11.40
2019-02-16T15:31:40.003Z,11.40