createdAt,value
2023-03-16T00:02:19.996Z,83.22
2023-03-16T00:04:48.135Z,83.48
2023-03-16T00:07:16.782Z,83.38
2023-03-16T00:09:45.089Z,83.58
2023-03-16T00:12:16.944Z,83.40
2023-03-16T00:14:47.622Z,83.05
2023-03-16T00:17:21.394Z,83.14
2023-03-16T00:19:55.525Z,83.59
2023-03-16T00:22:26.473Z,83.65
2023-03-16T00:24:55.390Z,83.65
2023-03-16T00:27:25.346Z,83.47
2023-03-16T00:29:57.602Z,83.73
2023-03-16T00:32:29.519Z,83.55
2023-03-16T00:34:58.454Z,83.71
2023-03-16T00:37:27.911Z,83.92
2023-03-16T00:39:56.766Z,83.63
2023-03-16T00:42:28.294Z,83.77
2023-03-16T00:44:57.984Z,83.91
2023-03-16T00:47:28.579Z,83.63
2023-03-16T00:49:57.092Z,84.28
2023-03-16T00:52:27.464Z,83.93
2023-03-16T00:54:56.519Z,84.00
2023-03-16T00:57:27.841Z,84.39
2023-03-16T00:59:56.774Z,84.40
2023-03-16T01:02:24.944Z,84.63
2023-03-16T01:04:54.895Z,84.47
2023-03-16T01:07:23.304Z,84.29
2023-03-16T01:09:52.142Z,84.63
2023-03-16T01:12:20.510Z,84.20
2023-03-16T01:14:48.923Z,84.31
2023-03-16T01:17:17.907Z,84.18
2023-03-16T01:19:46.818Z,84.45
2023-03-16T01:22:16.387Z,84.72
2023-03-16T01:24:45.686Z,84.70
2023-03-16T01:27:15.167Z,85.14
2023-03-16T01:29:44.510Z,84.94
2023-03-16T01:32:13.157Z,84.86
2023-03-16T01:34:41.943Z,85.26
2023-03-16T01:37:12.034Z,85.09
2023-03-16T01:39:46.487Z,85.04
2023-03-16T01:42:16.096Z,85.20
2023-03-16T01:44:55.238Z,85.68
2023-03-16T01:47:26.560Z,85.87
2023-03-16T01:49:57.007Z,85.93
2023-03-16T01:52:33.510Z,86.33
2023-03-16T01:55:08.912Z,85.99
2023-03-16T01:57:42.794Z,85.88
2023-03-16T02:00:21.095Z,86.33
2023-03-16T02:03:10.345Z,86.07
2023-03-16T02:05:55.115Z,86.02
2023-03-16T02:08:25.146Z,86.05
2023-03-16T02:10:56.483Z,86.23
2023-03-16T02:13:29.921Z,86.17
2023-03-16T02:15:58.654Z,86.45
2023-03-16T02:18:27.023Z,86.26
2023-03-16T02:21:16.425Z,86.21
2023-03-16T02:23:45.997Z,86.28
2023-03-16T02:26:15.945Z,86.43
2023-03-16T02:28:52.302Z,86.63
2023-03-16T02:31:22.389Z,86.55
2023-03-16T02:33:52.909Z,86.54
2023-03-16T02:36:21.423Z,86.62
2023-03-16T02:38:49.613Z,86.61
2023-03-16T02:41:20.836Z,87.20
2023-03-16T02:43:59.574Z,87.06
2023-03-16T02:46:35.972Z,87.15
2023-03-16T02:49:38.003Z,87.42
2023-03-16T02:52:07.658Z,87.49
2023-03-16T02:54:35.903Z,87.37
2023-03-16T02:57:05.093Z,87.53
2023-03-16T02:59:33.673Z,87.22
2023-03-16T03:02:01.866Z,87.30
2023-03-16T03:04:29.986Z,87.54
2023-03-16T03:07:04.105Z,87.26
2023-03-16T03:09:33.701Z,87.68
2023-03-16T03:12:01.903Z,87.98
2023-03-16T03:14:30.127Z,87.84
2023-03-16T03:16:58.968Z,88.16
2023-03-16T03:19:27.459Z,87.97
2023-03-16T03:21:56.979Z,87.73
2023-03-16T03:24:25.533Z,87.76
2023-03-16T03:26:53.704Z,87.96
2023-03-16T03:29:22.295Z,87.94
2023-03-16T03:31:50.578Z,87.76
2023-03-16T03:34:18.814Z,87.84
2023-03-16T03:36:47.117Z,87.78
2023-03-16T03:39:15.297Z,87.90
2023-03-16T03:41:43.669Z,87.95
2023-03-16T03:44:12.733Z,88.19
2023-03-16T03:46:41.219Z,88.03
2023-03-16T03:49:09.553Z,88.30
2023-03-16T03:51:37.817Z,88.18
2023-03-16T03:54:13.201Z,88.17
2023-03-16T03:57:01.636Z,88.24
2023-03-16T03:59:29.941Z,88.16
2023-03-16T04:02:00.939Z,88.29
2023-03-16T04:04:38.211Z,88.11
2023-03-16T04:07:06.636Z,88.18
2023-03-16T04:09:34.841Z,88.22
2023-03-16T04:12:05.370Z,88.09
2023-03-16T04:14:33.677Z,88.34
2023-03-16T04:17:02.471Z,88.12
2023-03-16T04:19:30.877Z,88.11
2023-03-16T04:22:00.038Z,88.13
2023-03-16T04:24:28.208Z,88.44
2023-03-16T04:26:56.432Z,88.23
2023-03-16T04:29:25.534Z,88.09
2023-03-16T04:31:54.221Z,88.12
2023-03-16T04:34:25.139Z,88.28
2023-03-16T04:36:55.396Z,88.02
2023-03-16T04:39:23.822Z,88.18
2023-03-16T04:41:51.991Z,88.13
2023-03-16T04:44:23.135Z,88.10
2023-03-16T04:46:51.385Z,88.22
2023-03-16T04:49:20.172Z,88.44
2023-03-16T04:51:48.275Z,88.27
2023-03-16T04:54:20.224Z,88.39
2023-03-16T04:56:49.546Z,88.35
2023-03-16T04:59:34.535Z,88.53
2023-03-16T05:02:35.361Z,88.44
2023-03-16T05:05:05.634Z,88.42
2023-03-16T05:07:34.326Z,88.74
2023-03-16T05:10:02.786Z,88.90
2023-03-16T05:12:31.658Z,88.60
2023-03-16T05:15:02.170Z,88.64
2023-03-16T05:17:42.564Z,88.67
2023-03-16T05:20:15.856Z,88.92
2023-03-16T05:22:48.277Z,88.88
2023-03-16T05:25:24.272Z,88.59
2023-03-16T05:27:54.496Z,89.17
2023-03-16T05:30:34.160Z,89.09
2023-03-16T05:33:05.188Z,88.85
2023-03-16T05:35:34.145Z,88.88
2023-03-16T05:38:05.712Z,88.57
2023-03-16T05:40:37.443Z,88.66
2023-03-16T05:43:16.969Z,88.83
2023-03-16T05:45:49.513Z,89.00
2023-03-16T05:48:19.154Z,88.83
2023-03-16T05:50:50.982Z,89.05
2023-03-16T05:53:20.886Z,88.56
2023-03-16T05:55:52.902Z,88.59
2023-03-16T05:58:21.427Z,88.57
2023-03-16T06:00:50.750Z,89.05
2023-03-16T06:03:23.446Z,88.61
2023-03-16T06:05:52.075Z,88.61
2023-03-16T06:08:25.444Z,88.40
2023-03-16T06:10:53.649Z,88.44
2023-03-16T06:13:21.891Z,88.34
2023-03-16T06:15:50.271Z,88.42
2023-03-16T06:18:18.577Z,88.61
2023-03-16T06:20:47.505Z,88.46
2023-03-16T06:23:15.712Z,88.55
2023-03-16T06:25:49.742Z,87.99
2023-03-16T06:28:18.024Z,88.29
2023-03-16T06:30:46.216Z,88.78
2023-03-16T06:33:14.409Z,88.62
2023-03-16T06:35:42.759Z,87.65
2023-03-16T06:38:15.890Z,87.87
2023-03-16T06:40:58.403Z,88.27
2023-03-16T06:43:26.964Z,88.23
2023-03-16T06:45:55.479Z,87.46
2023-03-16T06:48:24.132Z,87.87
2023-03-16T06:50:52.484Z,88.17
2023-03-16T06:53:23.885Z,87.21
2023-03-16T06:55:53.321Z,87.83
2023-03-16T06:58:21.571Z,87.37
2023-03-16T07:00:49.741Z,87.24
2023-03-16T07:03:18.335Z,87.04
2023-03-16T07:05:50.572Z,87.15
2023-03-16T07:08:19.321Z,87.11
2023-03-16T07:10:47.564Z,87.19
2023-03-16T07:13:15.671Z,86.90
2023-03-16T07:15:44.858Z,86.66
2023-03-16T07:18:13.312Z,86.82
2023-03-16T07:20:42.342Z,86.75
2023-03-16T07:23:11.226Z,86.12
2023-03-16T07:25:40.540Z,86.23
2023-03-16T07:28:08.798Z,86.13
2023-03-16T07:30:45.940Z,86.07
2023-03-16T07:33:22.562Z,86.09
2023-03-16T07:35:52.210Z,86.21
2023-03-16T07:38:22.090Z,86.42
2023-03-16T07:40:52.352Z,85.98
2023-03-16T07:43:22.661Z,85.77
2023-03-16T07:45:52.737Z,85.28
2023-03-16T07:48:21.152Z,84.88
2023-03-16T07:50:54.286Z,85.26
2023-03-16T07:53:23.564Z,85.58
2023-03-16T07:55:55.297Z,85.35
2023-03-16T07:58:23.925Z,85.73
2023-03-16T08:00:52.538Z,85.73
2023-03-16T08:03:20.990Z,85.55
2023-03-16T08:05:49.186Z,85.23
2023-03-16T08:08:18.031Z,84.90
2023-03-16T08:10:48.960Z,84.95
2023-03-16T08:13:20.169Z,84.75
2023-03-16T08:15:50.536Z,84.79
2023-03-16T08:18:26.761Z,83.94
2023-03-16T08:20:55.659Z,83.49
2023-03-16T08:23:25.069Z,83.88
2023-03-16T08:25:58.061Z,83.52
2023-03-16T08:28:26.536Z,82.48
2023-03-16T08:30:56.276Z,81.09
2023-03-16T08:33:36.300Z,81.13
2023-03-16T08:36:09.661Z,80.09
2023-03-16T08:38:40.015Z,80.41
2023-03-16T08:41:09.778Z,80.76
2023-03-16T08:43:38.549Z,80.47
2023-03-16T08:46:06.950Z,81.08
2023-03-16T08:48:47.198Z,80.63
2023-03-16T08:51:17.671Z,80.64
2023-03-16T08:53:45.800Z,79.70
2023-03-16T08:56:14.866Z,79.84
2023-03-16T08:58:45.541Z,79.13
2023-03-16T09:01:18.099Z,79.45
2023-03-16T09:03:46.859Z,79.37
2023-03-16T09:06:17.245Z,79.24
2023-03-16T09:08:47.913Z,79.14
2023-03-16T09:11:19.010Z,78.07
2023-03-16T09:13:47.493Z,77.24
2023-03-16T09:16:16.399Z,77.08
2023-03-16T09:18:44.592Z,75.92
2023-03-16T09:21:15.771Z,75.09
2023-03-16T09:23:44.263Z,74.49
2023-03-16T09:26:13.341Z,74.77
2023-03-16T09:28:42.417Z,74.00
2023-03-16T09:31:17.352Z,73.51
2023-03-16T09:33:46.449Z,74.46
2023-03-16T09:36:15.519Z,74.35
2023-03-16T09:38:44.661Z,74.21
2023-03-16T09:42:01.272Z,74.57
2023-03-16T09:44:43.242Z,73.68
2023-03-16T09:47:12.907Z,74.02
2023-03-16T09:49:47.681Z,73.12
2023-03-16T09:52:34.440Z,72.46
2023-03-16T09:55:11.794Z,70.34
2023-03-16T09:57:43.556Z,70.56
2023-03-16T10:00:17.416Z,70.73
2023-03-16T10:02:48.620Z,71.25
2023-03-16T10:05:21.730Z,70.86
2023-03-16T10:08:12.971Z,70.41
2023-03-16T10:11:18.866Z,70.52
2023-03-16T10:14:27.526Z,70.75
2023-03-16T10:17:04.829Z,71.20
2023-03-16T10:19:54.018Z,71.46
2023-03-16T10:22:26.565Z,71.37
2023-03-16T10:24:57.693Z,72.41
2023-03-16T10:27:32.281Z,72.45
2023-03-16T10:30:02.755Z,72.44
2023-03-16T10:32:38.415Z,72.64
2023-03-16T10:35:54.703Z,72.23
2023-03-16T10:38:30.735Z,73.08
2023-03-16T10:41:00.084Z,72.99
2023-03-16T10:43:29.265Z,73.28
2023-03-16T10:46:02.587Z,73.99
2023-03-16T10:48:34.965Z,74.25
2023-03-16T10:51:08.673Z,74.09
2023-03-16T10:53:40.864Z,73.80
2023-03-16T10:56:21.123Z,72.86
2023-03-16T10:58:49.832Z,73.22
2023-03-16T11:01:20.699Z,73.44
2023-03-16T11:03:51.412Z,73.73
2023-03-16T11:06:33.529Z,73.28
2023-03-16T11:09:19.569Z,73.59
2023-03-16T11:11:49.609Z,73.98
2023-03-16T11:14:22.908Z,74.17
2023-03-16T11:16:54.428Z,73.99
2023-03-16T11:19:29.490Z,74.21
2023-03-16T11:22:33.107Z,74.03
2023-03-16T11:25:16.026Z,74.02
2023-03-16T11:27:53.298Z,73.75
2023-03-16T11:30:27.416Z,73.70
2023-03-16T11:32:55.924Z,73.86
2023-03-16T11:35:28.128Z,73.71
2023-03-16T11:38:21.765Z,73.33
2023-03-16T11:41:06.300Z,72.63
2023-03-16T11:43:54.069Z,72.39
2023-03-16T11:46:45.845Z,72.24
2023-03-16T11:49:44.728Z,71.87
2023-03-16T11:52:36.642Z,71.40
2023-03-16T11:55:04.634Z,71.56
2023-03-16T11:57:44.534Z,71.06
2023-03-16T12:00:34.084Z,71.02
2023-03-16T12:03:05.155Z,71.14
2023-03-16T12:05:56.458Z,71.09
2023-03-16T12:08:31.477Z,71.09
2023-03-16T12:11:05.564Z,71.29
2023-03-16T12:13:47.051Z,70.92
2023-03-16T12:16:27.465Z,70.86
2023-03-16T12:19:03.907Z,70.91
2023-03-16T12:21:37.878Z,71.24
2023-03-16T12:24:16.152Z,71.76
2023-03-16T12:26:45.394Z,72.15
2023-03-16T12:29:42.030Z,72.07
2023-03-16T12:32:18.865Z,72.44
2023-03-16T12:35:29.184Z,72.36
2023-03-16T12:38:07.923Z,72.09
2023-03-16T12:40:55.130Z,71.97
2023-03-16T12:43:47.813Z,70.88
2023-03-16T12:46:22.378Z,67.22
2023-03-16T12:48:55.844Z,66.92
2023-03-16T12:51:33.779Z,64.73
2023-03-16T12:54:02.588Z,63.48
2023-03-16T12:56:45.396Z,61.98
2023-03-16T12:59:24.789Z,63.32
2023-03-16T13:01:57.950Z,63.96
2023-03-16T13:04:39.300Z,64.40
2023-03-16T13:07:12.098Z,62.81
2023-03-16T13:09:55.088Z,61.06
2023-03-16T13:12:26.495Z,60.88
2023-03-16T13:14:55.929Z,57.60
2023-03-16T13:17:36.210Z,56.81
2023-03-16T13:20:30.728Z,56.91
2023-03-16T13:23:24.705Z,57.48
2023-03-16T13:26:01.739Z,53.96
2023-03-16T13:28:33.376Z,52.99
2023-03-16T13:31:02.896Z,54.29
2023-03-16T13:33:36.764Z,54.66
2023-03-16T13:36:06.397Z,55.87
2023-03-16T13:38:35.176Z,55.85
2023-03-16T13:41:09.520Z,56.58
2023-03-16T13:43:44.142Z,56.99
2023-03-16T13:46:17.970Z,57.68
2023-03-16T13:48:50.501Z,58.66
2023-03-16T13:51:20.987Z,59.55
2023-03-16T13:53:50.404Z,60.15
2023-03-16T13:56:23.922Z,60.54
2023-03-16T13:58:52.532Z,61.42
2023-03-16T14:01:32.370Z,62.03
2023-03-16T14:04:10.057Z,62.77
2023-03-16T14:06:38.705Z,63.18
2023-03-16T14:09:14.312Z,63.99
2023-03-16T14:11:44.741Z,64.69
2023-03-16T14:14:18.371Z,65.45
2023-03-16T14:16:46.498Z,66.08
2023-03-16T14:19:20.423Z,66.52
2023-03-16T14:21:49.794Z,67.28
2023-03-16T14:24:33.764Z,67.17
2023-03-16T14:27:17.264Z,65.15
2023-03-16T14:29:50.897Z,64.08
2023-03-16T14:32:26.817Z,64.25
2023-03-16T14:35:05.287Z,64.85
2023-03-16T14:37:37.403Z,64.75
2023-03-16T14:40:09.020Z,65.47
2023-03-16T14:42:39.542Z,66.20
2023-03-16T14:45:14.050Z,66.55
2023-03-16T14:47:44.629Z,66.88
2023-03-16T14:50:18.908Z,67.27
2023-03-16T14:52:48.243Z,68.24
2023-03-16T14:55:19.436Z,69.28
2023-03-16T14:57:47.520Z,70.26
2023-03-16T15:00:17.470Z,71.44
2023-03-16T15:02:55.019Z,71.83
2023-03-16T15:05:46.102Z,72.48
2023-03-16T15:08:27.478Z,73.97
2023-03-16T15:11:00.919Z,74.75
2023-03-16T15:13:42.500Z,74.95
2023-03-16T15:16:12.637Z,74.29
2023-03-16T15:18:42.034Z,74.84
2023-03-16T15:21:20.895Z,74.78
2023-03-16T15:23:49.961Z,75.19
2023-03-16T15:26:25.040Z,75.56
2023-03-16T15:28:55.144Z,75.85
2023-03-16T15:31:23.568Z,76.26
2023-03-16T15:33:51.972Z,76.59
2023-03-16T15:36:22.566Z,76.64
2023-03-16T15:38:53.434Z,77.32
2023-03-16T15:41:22.975Z,77.89
2023-03-16T15:43:52.864Z,79.35
2023-03-16T15:46:21.397Z,80.21
2023-03-16T15:48:49.595Z,80.27
2023-03-16T15:51:23.587Z,81.63
2023-03-16T15:53:55.671Z,81.30
2023-03-16T15:56:30.054Z,80.94
2023-03-16T15:59:00.979Z,81.17
2023-03-16T16:01:32.147Z,81.56
2023-03-16T16:04:00.471Z,81.44
2023-03-16T16:06:30.456Z,82.34
2023-03-16T16:08:58.468Z,82.11
2023-03-16T16:11:28.258Z,82.34
2023-03-16T16:13:58.024Z,82.03
2023-03-16T16:16:30.465Z,82.20
2023-03-16T16:18:58.936Z,82.12
2023-03-16T16:21:32.717Z,82.59
2023-03-16T16:24:03.024Z,82.83
2023-03-16T16:26:50.540Z,83.19
2023-03-16T16:29:33.779Z,83.49
2023-03-16T16:32:02.047Z,84.00
2023-03-16T16:34:30.404Z,83.97
2023-03-16T16:36:58.362Z,83.96
2023-03-16T16:39:26.774Z,83.47
2023-03-16T16:41:56.614Z,83.67
2023-03-16T16:44:28.920Z,83.20
2023-03-16T16:46:57.635Z,83.34
2023-03-16T16:49:28.531Z,83.42
2023-03-16T16:51:57.423Z,83.45
2023-03-16T16:54:29.118Z,83.31
2023-03-16T16:56:59.827Z,82.74
2023-03-16T16:59:37.117Z,83.27
2023-03-16T17:02:23.735Z,82.68
2023-03-16T17:04:51.997Z,83.38
2023-03-16T17:07:20.090Z,82.27
2023-03-16T17:09:48.141Z,81.15
2023-03-16T17:12:21.475Z,80.88
2023-03-16T17:14:50.126Z,80.39
2023-03-16T17:17:21.261Z,80.04
2023-03-16T17:19:49.565Z,80.11
2023-03-16T17:22:26.176Z,79.99
2023-03-16T17:24:55.313Z,80.30
2023-03-16T17:27:27.209Z,80.85
2023-03-16T17:29:56.890Z,80.90
2023-03-16T17:32:25.636Z,80.86
2023-03-16T17:34:53.751Z,80.96
2023-03-16T17:37:22.562Z,80.91
2023-03-16T17:39:52.050Z,80.68
2023-03-16T17:42:22.679Z,80.96
2023-03-16T17:44:52.694Z,80.15
2023-03-16T17:47:26.458Z,79.41
2023-03-16T17:49:55.064Z,78.81
2023-03-16T17:52:25.796Z,78.86
2023-03-16T17:54:54.301Z,78.88
2023-03-16T17:57:32.721Z,79.02
2023-03-16T18:00:02.658Z,78.90
2023-03-16T18:03:01.487Z,79.20
2023-03-16T18:05:32.305Z,78.64
2023-03-16T18:08:20.605Z,79.02
2023-03-16T18:10:52.759Z,78.70
2023-03-16T18:13:24.314Z,78.71
2023-03-16T18:15:53.916Z,78.80
2023-03-16T18:18:25.004Z,78.56
2023-03-16T18:20:55.028Z,78.73
2023-03-16T18:23:29.210Z,78.79
2023-03-16T18:26:03.550Z,78.86
2023-03-16T18:28:33.539Z,78.96
2023-03-16T18:31:03.805Z,78.76
2023-03-16T18:33:35.434Z,78.77
2023-03-16T18:36:19.962Z,78.94
2023-03-16T18:38:50.581Z,78.85
2023-03-16T18:41:25.253Z,78.81
2023-03-16T18:43:56.633Z,78.50
2023-03-16T18:46:26.534Z,78.77
2023-03-16T18:49:00.432Z,78.68
2023-03-16T18:51:29.726Z,78.87
2023-03-16T18:53:57.797Z,78.78
2023-03-16T18:56:27.826Z,78.75
2023-03-16T18:58:57.399Z,78.81
2023-03-16T19:01:30.252Z,78.84
2023-03-16T19:04:00.748Z,79.04
2023-03-16T19:06:31.953Z,79.13
2023-03-16T19:09:29.010Z,78.96
2023-03-16T19:11:57.491Z,78.64
2023-03-16T19:14:28.453Z,78.78
2023-03-16T19:16:56.831Z,78.82
2023-03-16T19:19:24.968Z,79.06
2023-03-16T19:21:56.517Z,79.07
2023-03-16T19:24:27.682Z,79.20
2023-03-16T19:26:56.802Z,79.22
2023-03-16T19:29:34.165Z,78.79
2023-03-16T19:32:02.319Z,78.85
2023-03-16T19:34:30.380Z,78.84
2023-03-16T19:36:58.464Z,78.99
2023-03-16T19:40:00.347Z,79.14
2023-03-16T19:46:01.624Z,79.77
2023-03-16T19:49:05.884Z,79.87
2023-03-16T19:52:16.745Z,79.78
2023-03-16T19:55:03.926Z,79.64
2023-03-16T19:57:36.930Z,79.63
2023-03-16T20:00:06.574Z,80.14
2023-03-16T20:02:40.915Z,80.06
2023-03-16T20:05:16.199Z,80.61
2023-03-16T20:07:44.500Z,80.58
2023-03-16T20:10:21.610Z,80.61
2023-03-16T20:12:59.252Z,80.95
2023-03-16T20:15:33.296Z,81.16
2023-03-16T20:18:02.328Z,80.54
2023-03-16T20:20:34.400Z,81.21
2023-03-16T20:23:02.946Z,81.69
2023-03-16T20:25:33.326Z,81.57
2023-03-16T20:28:03.649Z,81.55
2023-03-16T20:30:32.124Z,81.28
2023-03-16T20:33:00.220Z,80.91
2023-03-16T20:35:31.122Z,81.08
2023-03-16T20:37:59.439Z,81.56
2023-03-16T20:40:28.350Z,81.72
2023-03-16T20:42:56.497Z,81.70
2023-03-16T20:45:27.953Z,81.84
2023-03-16T20:47:56.795Z,81.65
2023-03-16T20:50:30.770Z,81.55
2023-03-16T20:52:58.864Z,81.24
2023-03-16T20:55:29.285Z,81.95
2023-03-16T20:57:58.628Z,82.40
2023-03-16T21:00:30.820Z,82.25
2023-03-16T21:02:59.843Z,82.45
2023-03-16T21:05:29.761Z,81.99
2023-03-16T21:07:58.083Z,82.47
2023-03-16T21:10:28.225Z,82.70
2023-03-16T21:12:57.463Z,82.59
2023-03-16T21:15:29.410Z,82.64
2023-03-16T21:18:03.486Z,82.38
2023-03-16T21:20:33.017Z,82.20
2023-03-16T21:23:01.493Z,82.50
2023-03-16T21:25:32.775Z,82.72
2023-03-16T21:28:03.812Z,82.82
2023-03-16T21:30:37.431Z,82.94
2023-03-16T21:33:18.365Z,83.24
2023-03-16T21:35:46.596Z,82.70
2023-03-16T21:38:20.023Z,82.80
2023-03-16T21:40:48.425Z,83.25
2023-03-16T21:43:16.565Z,82.79
2023-03-16T21:45:46.641Z,83.16
2023-03-16T21:48:37.949Z,83.26
2023-03-16T21:51:13.696Z,83.51
2023-03-16T21:53:42.664Z,83.35
2023-03-16T21:56:19.897Z,83.45
2023-03-16T21:58:48.021Z,83.81
2023-03-16T22:01:24.945Z,83.69
2023-03-16T22:03:57.530Z,83.91
2023-03-16T22:06:28.106Z,83.64
2023-03-16T22:08:57.949Z,83.62
2023-03-16T22:11:28.871Z,83.66
2023-03-16T22:13:58.964Z,83.85
2023-03-16T22:16:31.520Z,84.05
2023-03-16T22:18:59.561Z,84.31
2023-03-16T22:21:39.770Z,84.33
2023-03-16T22:24:15.856Z,84.24
2023-03-16T22:26:44.515Z,84.44
2023-03-16T22:29:26.375Z,84.57
2023-03-16T22:32:08.634Z,84.73
2023-03-16T22:34:44.319Z,84.59
2023-03-16T22:37:17.448Z,84.44
2023-03-16T22:39:45.537Z,84.49
2023-03-16T22:42:19.372Z,84.91
2023-03-16T22:44:47.545Z,84.98
2023-03-16T22:47:27.930Z,84.77
2023-03-16T22:49:56.055Z,84.79
2023-03-16T22:52:31.006Z,85.04
2023-03-16T22:55:01.430Z,85.39
2023-03-16T22:57:30.408Z,84.85
2023-03-16T23:00:00.804Z,84.79
2023-03-16T23:02:29.034Z,85.02
2023-03-16T23:04:57.609Z,85.11
2023-03-16T23:07:25.612Z,85.20
2023-03-16T23:09:53.672Z,85.29
2023-03-16T23:12:22.288Z,85.20
2023-03-16T23:14:50.367Z,85.04
2023-03-16T23:17:22.413Z,84.61
2023-03-16T23:19:50.555Z,84.86
2023-03-16T23:22:18.531Z,85.13
2023-03-16T23:24:47.446Z,85.40
2023-03-16T23:27:22.319Z,84.92
2023-03-16T23:29:50.379Z,84.98
2023-03-16T23:32:18.405Z,85.24
2023-03-16T23:34:47.014Z,85.32
2023-03-16T23:37:14.992Z,84.77
2023-03-16T23:39:43.783Z,84.84
2023-03-16T23:42:12.766Z,84.94
2023-03-16T23:44:40.962Z,85.10
2023-03-16T23:47:11.053Z,85.34
2023-03-16T23:49:41.828Z,85.27
2023-03-16T23:52:12.035Z,85.59
2023-03-16T23:54:40.021Z,85.59
2023-03-16T23:57:08.938Z,85.43
2023-03-16T23:59:36.918Z,85.10
