createdAt,value
2019-06-01T00:01:16.729Z,102054.94
2019-06-01T00:03:46.357Z,102057.05
2019-06-01T00:06:14.912Z,102058.97
2019-06-01T00:08:43.362Z,102049.80
2019-06-01T00:11:11.841Z,102045.14
2019-06-01T00:13:41.504Z,102041.71
2019-06-01T00:16:10.020Z,102039.95
2019-06-01T00:18:39.747Z,102041.22
2019-06-01T00:21:08.227Z,102030.57
2019-06-01T00:23:36.668Z,102042.96
2019-06-01T00:26:05.116Z,102048.27
2019-06-01T00:28:33.556Z,102040.84
2019-06-01T00:31:02.071Z,102037.30
2019-06-01T00:33:30.524Z,102033.73
2019-06-01T00:35:58.977Z,102034.72
2019-06-01T00:38:27.411Z,102037.55
2019-06-01T00:40:55.869Z,102042.83
2019-06-01T00:43:24.311Z,102039.56
2019-06-01T00:45:53.127Z,102038.15
2019-06-01T00:48:21.780Z,102031.25
2019-06-01T00:50:51.016Z,102037.80
2019-06-01T00:53:19.444Z,102034.92
2019-06-01T00:55:47.876Z,102039.49
2019-06-01T00:58:16.322Z,102034.82
2019-06-01T01:00:46.094Z,102038.22
2019-06-01T01:03:14.939Z,102047.22
2019-06-01T01:05:44.605Z,102042.97
2019-06-01T01:08:13.159Z,102041.55
2019-06-01T01:10:41.592Z,102035.28
2019-06-01T01:13:11.679Z,102045.33
2019-06-01T01:15:40.109Z,102041.56
2019-06-01T01:18:10.016Z,102032.59
2019-06-01T01:20:38.986Z,102029.14
2019-06-01T01:23:10.103Z,102030.97
2019-06-01T01:25:38.553Z,102032.19
2019-06-01T01:28:07.006Z,102029.91
2019-06-01T01:30:35.523Z,102031.87
2019-06-01T01:33:04.031Z,102035.94
2019-06-01T01:35:32.537Z,102030.95
2019-06-01T01:38:00.968Z,102029.81
2019-06-01T01:40:29.601Z,102030.03
2019-06-01T01:42:58.941Z,102022.80
2019-06-01T01:45:27.554Z,102020.51
2019-06-01T01:47:57.158Z,102018.66
2019-06-01T01:50:28.112Z,102020.36
2019-06-01T01:52:57.096Z,102020.36
2019-06-01T01:55:25.826Z,102016.47
2019-06-01T01:57:55.411Z,102017.46
2019-06-01T02:00:42.087Z,102012.08
2019-06-01T02:03:10.872Z,102007.88
2019-06-01T02:05:39.342Z,102011.23
2019-06-01T02:08:08.510Z,102007.83
2019-06-01T02:10:37.015Z,102007.53
2019-06-01T02:13:06.299Z,102010.58
2019-06-01T02:15:37.381Z,102009.78
2019-06-01T02:18:06.464Z,102003.78
2019-06-01T02:20:35.728Z,101968.69
2019-06-01T02:23:05.538Z,102005.98
2019-06-01T02:25:34.241Z,102010.28
2019-06-01T02:28:03.362Z,102005.59
2019-06-01T02:30:32.052Z,102001.25
2019-06-01T02:33:02.208Z,101997.37
2019-06-01T02:35:30.675Z,102005.50
2019-06-01T02:38:00.347Z,101998.45
2019-06-01T02:40:29.172Z,102000.34
2019-06-01T02:42:59.314Z,101990.42
2019-06-01T02:45:28.273Z,101981.83
2019-06-01T02:47:57.449Z,101987.37
2019-06-01T02:50:26.527Z,101987.98
2019-06-01T02:52:55.549Z,101991.17
2019-06-01T02:55:24.082Z,101986.43
2019-06-01T02:57:52.531Z,101986.42
2019-06-01T03:00:24.022Z,101983.17
2019-06-01T03:02:52.568Z,101992.11
2019-06-01T03:05:21.111Z,101978.48
2019-06-01T03:07:51.788Z,101986.23
2019-06-01T03:10:20.429Z,101982.89
2019-06-01T03:12:50.381Z,101976.69
2019-06-01T03:15:19.588Z,101973.73
2019-06-01T03:17:49.057Z,101976.44
2019-06-01T03:20:19.021Z,101977.68
2019-06-01T03:22:50.513Z,101978.57
2019-06-01T03:25:19.185Z,101986.36
2019-06-01T03:27:49.872Z,101983.86
2019-06-01T03:30:23.815Z,101991.19
2019-06-01T03:32:52.283Z,101983.44
2019-06-01T03:35:20.704Z,101986.68
2019-06-01T03:37:49.155Z,101983.70
2019-06-01T03:40:23.809Z,101980.36
2019-06-01T03:42:47.797Z,101988.33
2019-06-01T03:45:16.339Z,101981.27
2019-06-01T03:47:44.790Z,101981.80
2019-06-01T03:50:13.339Z,101978.16
2019-06-01T03:52:41.860Z,101981.90
2019-06-01T03:55:10.293Z,101981.77
2019-06-01T03:57:38.753Z,101981.64
2019-06-01T04:00:09.365Z,101976.39
2019-06-01T04:02:37.955Z,101980.81
2019-06-01T04:05:07.409Z,101980.69
2019-06-01T04:07:35.263Z,101975.47
2019-06-01T04:10:05.785Z,101974.39
2019-06-01T04:12:34.215Z,101970.95
2019-06-01T04:15:08.462Z,101977.20
2019-06-01T04:17:32.993Z,101975.85
2019-06-01T04:20:02.070Z,101976.88
2019-06-01T04:22:30.523Z,101980.23
2019-06-01T04:24:59.011Z,101976.23
2019-06-01T04:27:27.451Z,101978.08
2019-06-01T04:29:55.896Z,101980.96
2019-06-01T04:32:24.329Z,101978.61
2019-06-01T04:34:52.816Z,101985.69
2019-06-01T04:37:21.233Z,101975.59
2019-06-01T04:39:49.684Z,101978.47
2019-06-01T04:42:18.140Z,101973.24
2019-06-01T04:44:46.584Z,101974.92
2019-06-01T04:47:15.042Z,101977.34
2019-06-01T04:49:43.470Z,101977.34
2019-06-01T04:52:13.454Z,101979.53
2019-06-01T04:54:42.044Z,101975.83
2019-06-01T04:57:11.016Z,101971.10
2019-06-01T04:59:39.403Z,101971.80
2019-06-01T05:02:09.081Z,101968.73
2019-06-01T05:04:37.769Z,101960.80
2019-06-01T05:07:07.241Z,101961.31
2019-06-01T05:09:35.777Z,101952.70
2019-06-01T05:12:05.254Z,101962.48
2019-06-01T05:14:33.840Z,101964.52
2019-06-01T05:17:02.280Z,101959.78
2019-06-01T05:19:30.723Z,101961.30
2019-06-01T05:21:59.162Z,101964.02
2019-06-01T05:24:27.636Z,101960.80
2019-06-01T05:26:56.153Z,101965.70
2019-06-01T05:29:24.559Z,101967.06
2019-06-01T05:31:53.000Z,101963.02
2019-06-01T05:34:21.462Z,101964.00
2019-06-01T05:36:49.899Z,101962.48
2019-06-01T05:39:18.695Z,101964.17
2019-06-01T05:41:47.366Z,101959.44
2019-06-01T05:44:16.982Z,101960.62
2019-06-01T05:46:45.549Z,101961.47
2019-06-01T05:49:14.723Z,101956.91
2019-06-01T05:51:43.282Z,101971.77
2019-06-01T05:54:12.532Z,101963.30
2019-06-01T05:56:41.022Z,101970.58
2019-06-01T05:59:09.867Z,101971.42
2019-06-01T06:01:38.372Z,101966.86
2019-06-01T06:04:06.884Z,101963.81
2019-06-01T06:06:35.352Z,101963.14
2019-06-01T06:09:05.303Z,101964.97
2019-06-01T06:11:33.738Z,101961.42
2019-06-01T06:14:02.173Z,101956.68
2019-06-01T06:16:30.622Z,101956.38
2019-06-01T06:18:59.133Z,101948.72
2019-06-01T06:21:27.638Z,101942.79
2019-06-01T06:23:56.071Z,101942.95
2019-06-01T06:26:24.529Z,101939.74
2019-06-01T06:28:52.962Z,101916.84
2019-06-01T06:31:21.439Z,101915.81
2019-06-01T06:33:56.739Z,101930.32
2019-06-01T06:36:20.029Z,101915.23
2019-06-01T06:38:48.487Z,101929.45
2019-06-01T06:41:18.164Z,101926.36
2019-06-01T06:43:46.633Z,101925.83
2019-06-01T06:46:15.062Z,101923.61
2019-06-01T06:48:43.667Z,101916.62
2019-06-01T06:51:12.120Z,101924.22
2019-06-01T06:53:40.550Z,101926.58
2019-06-01T06:56:09.055Z,101939.25
2019-06-01T06:58:37.507Z,101940.67
2019-06-01T07:01:06.052Z,101936.84
2019-06-01T07:03:34.503Z,101947.12
2019-06-01T07:06:03.065Z,101945.17
2019-06-01T07:08:31.475Z,101937.73
2019-06-01T07:10:59.889Z,101942.65
2019-06-01T07:13:28.338Z,101940.48
2019-06-01T07:15:56.779Z,101941.50
2019-06-01T07:18:25.750Z,101940.84
2019-06-01T07:20:54.364Z,101934.14
2019-06-01T07:23:23.746Z,101934.53
2019-06-01T07:25:52.324Z,101935.05
2019-06-01T07:28:21.980Z,101932.67
2019-06-01T07:30:50.902Z,101928.53
2019-06-01T07:33:20.488Z,101932.86
2019-06-01T07:35:49.016Z,101940.64
2019-06-01T07:38:17.749Z,101939.18
2019-06-01T07:40:46.253Z,101946.71
2019-06-01T07:43:14.712Z,101947.63
2019-06-01T07:45:43.146Z,101950.70
2019-06-01T07:48:11.588Z,101947.97
2019-06-01T07:50:40.035Z,101948.45
2019-06-01T07:53:08.476Z,101936.08
2019-06-01T07:55:36.928Z,101928.67
2019-06-01T07:58:05.531Z,101937.73
2019-06-01T08:00:33.987Z,101931.16
2019-06-01T08:03:02.418Z,101934.77
2019-06-01T08:05:32.124Z,101930.16
2019-06-01T08:08:00.722Z,101942.75
2019-06-01T08:10:29.658Z,101942.05
2019-06-01T08:12:58.272Z,101937.98
2019-06-01T08:15:28.034Z,101942.94
2019-06-01T08:17:56.035Z,101941.06
2019-06-01T08:20:24.513Z,101931.86
2019-06-01T08:22:53.014Z,101940.78
2019-06-01T08:25:22.174Z,101934.30
2019-06-01T08:27:50.746Z,101944.21
2019-06-01T08:30:19.438Z,101948.97
2019-06-01T08:32:47.868Z,101946.42
2019-06-01T08:35:16.366Z,101941.94
2019-06-01T08:37:44.801Z,101951.86
2019-06-01T08:40:13.670Z,101952.18
2019-06-01T08:42:42.114Z,101939.57
2019-06-01T08:45:10.642Z,101932.65
2019-06-01T08:47:39.130Z,101953.54
2019-06-01T08:50:08.237Z,101947.22
2019-06-01T08:52:36.688Z,101947.47
2019-06-01T08:55:07.627Z,101953.06
2019-06-01T08:57:36.075Z,101938.25
2019-06-01T09:00:07.741Z,101944.22
2019-06-01T09:02:36.172Z,101932.37
2019-06-01T09:05:21.310Z,101934.42
2019-06-01T09:07:37.925Z,101937.23
2019-06-01T09:10:10.957Z,101938.48
2019-06-01T09:12:39.405Z,101937.88
2019-06-01T09:15:09.394Z,101946.64
2019-06-01T09:17:37.128Z,101944.88
2019-06-01T09:20:06.163Z,101934.17
2019-06-01T09:22:35.753Z,101911.76
2019-06-01T09:25:05.066Z,101938.23
2019-06-01T09:27:33.927Z,101935.52
2019-06-01T09:30:02.502Z,101933.33
2019-06-01T09:32:32.065Z,101938.11
2019-06-01T09:35:00.659Z,101928.09
2019-06-01T09:37:29.088Z,101929.92
2019-06-01T09:39:57.525Z,101929.16
2019-06-01T09:42:26.724Z,101926.70
2019-06-01T09:44:55.294Z,101930.10
2019-06-01T09:47:23.727Z,101927.02
2019-06-01T09:49:52.156Z,101933.92
2019-06-01T09:52:20.607Z,101930.58
2019-06-01T09:54:49.122Z,101917.38
2019-06-01T09:57:17.563Z,101926.25
2019-06-01T09:59:45.990Z,101929.47
2019-06-01T10:02:14.519Z,101929.03
2019-06-01T10:04:42.936Z,101926.97
2019-06-01T10:07:11.375Z,101920.02
2019-06-01T10:09:39.798Z,101925.45
2019-06-01T10:12:08.278Z,101918.43
2019-06-01T10:14:36.698Z,101929.88
2019-06-01T10:17:05.154Z,101921.21
2019-06-01T10:19:34.653Z,101926.09
2019-06-01T10:22:03.116Z,101927.96
2019-06-01T10:24:31.573Z,101927.28
2019-06-01T10:26:59.997Z,101915.93
2019-06-01T10:29:28.435Z,101923.62
2019-06-01T10:31:56.864Z,101893.44
2019-06-01T10:34:25.351Z,101933.75
2019-06-01T10:36:53.793Z,101927.98
2019-06-01T10:39:22.220Z,101916.91
2019-06-01T10:41:50.652Z,101918.82
2019-06-01T10:44:19.079Z,101920.64
2019-06-01T10:46:47.519Z,101925.98
2019-06-01T10:49:16.003Z,101912.63
2019-06-01T10:51:44.471Z,101923.80
2019-06-01T10:54:12.955Z,101924.17
2019-06-01T10:56:42.556Z,101930.03
2019-06-01T10:59:11.263Z,101883.02
2019-06-01T11:01:40.849Z,101924.42
2019-06-01T11:04:09.406Z,101922.10
2019-06-01T11:06:44.976Z,101913.28
2019-06-01T11:09:10.746Z,101918.45
2019-06-01T11:11:39.203Z,101915.93
2019-06-01T11:14:07.617Z,101922.56
2019-06-01T11:16:37.320Z,101914.11
2019-06-01T11:19:05.123Z,101916.23
2019-06-01T11:21:33.612Z,101913.03
2019-06-01T11:24:02.112Z,101902.30
2019-06-01T11:26:30.689Z,101904.72
2019-06-01T11:28:59.143Z,101902.66
2019-06-01T11:31:27.642Z,101910.59
2019-06-01T11:33:56.079Z,101904.46
2019-06-01T11:36:24.499Z,101905.08
2019-06-01T11:38:52.925Z,101913.33
2019-06-01T11:41:21.358Z,101905.22
2019-06-01T11:43:49.789Z,101908.95
2019-06-01T11:46:18.240Z,101903.81
2019-06-01T11:48:46.667Z,101906.66
2019-06-01T11:51:15.089Z,101905.91
2019-06-01T11:53:43.589Z,101896.67
2019-06-01T11:56:12.001Z,101894.16
2019-06-01T11:58:41.387Z,101893.63
2019-06-01T12:01:09.954Z,101879.47
2019-06-01T12:03:39.649Z,101888.67
2019-06-01T12:06:07.405Z,101890.98
2019-06-01T12:08:35.997Z,101892.65
2019-06-01T12:11:04.653Z,101880.56
2019-06-01T12:13:33.086Z,101880.49
2019-06-01T12:16:01.512Z,101884.31
2019-06-01T12:18:29.939Z,101880.78
2019-06-01T12:20:58.371Z,101869.79
2019-06-01T12:23:26.799Z,101886.52
2019-06-01T12:25:55.245Z,101878.09
2019-06-01T12:28:23.678Z,101809.92
2019-06-01T12:30:52.105Z,101863.50
2019-06-01T12:33:20.558Z,101878.38
2019-06-01T12:35:48.984Z,101869.96
2019-06-01T12:38:17.405Z,101869.56
2019-06-01T12:40:45.950Z,101867.69
2019-06-01T12:43:14.380Z,101863.67
2019-06-01T12:45:43.741Z,101862.73
2019-06-01T12:48:12.293Z,101864.78
2019-06-01T12:50:42.067Z,101866.76
2019-06-01T12:53:10.545Z,101859.14
2019-06-01T12:55:39.070Z,101859.38
2019-06-01T12:58:07.540Z,101859.38
2019-06-01T13:00:36.029Z,101855.33
2019-06-01T13:03:07.777Z,101855.33
2019-06-01T13:05:35.176Z,101850.83
2019-06-01T13:08:03.599Z,101850.83
2019-06-01T13:10:32.051Z,101851.78
2019-06-01T13:13:00.493Z,101849.19
2019-06-01T13:15:29.489Z,101844.17
2019-06-01T13:17:57.942Z,101844.91
2019-06-01T13:20:26.367Z,101828.34
2019-06-01T13:22:54.799Z,101837.89
2019-06-01T13:25:23.321Z,101839.75
2019-06-01T13:27:52.579Z,101839.75
2019-06-01T13:30:21.102Z,101824.48
2019-06-01T13:32:50.742Z,101818.88
2019-06-01T13:35:18.639Z,101828.37
2019-06-01T13:37:47.014Z,101818.00
2019-06-01T13:40:15.617Z,101818.33
2019-06-01T13:42:44.918Z,101823.61
2019-06-01T13:45:13.985Z,101826.17
2019-06-01T13:47:43.387Z,101824.13
2019-06-01T13:50:12.274Z,101819.81
2019-06-01T13:52:40.697Z,101822.76
2019-06-01T13:55:09.473Z,101826.29
2019-06-01T13:57:39.581Z,101826.71
2019-06-01T14:00:09.539Z,101830.33
2019-06-01T14:02:38.272Z,101836.14
2019-06-01T14:05:08.360Z,101835.50
2019-06-01T14:07:36.791Z,101836.13
2019-06-01T14:10:06.848Z,101840.95
2019-06-01T14:12:35.277Z,101840.66
2019-06-01T14:15:05.603Z,101842.81
2019-06-01T14:17:34.032Z,101831.69
2019-06-01T14:20:02.495Z,101841.13
2019-06-01T14:22:30.953Z,101836.94
2019-06-01T14:25:11.828Z,101846.39
2019-06-01T14:27:29.569Z,101833.91
2019-06-01T14:29:58.006Z,101842.69
2019-06-01T14:32:26.463Z,101839.61
2019-06-01T14:34:55.003Z,101845.10
2019-06-01T14:37:23.395Z,101851.77
2019-06-01T14:39:52.928Z,101856.11
2019-06-01T14:42:21.435Z,101855.52
2019-06-01T14:44:51.342Z,101849.61
2019-06-01T14:47:19.913Z,101850.11
2019-06-01T14:49:49.442Z,101849.90
2019-06-01T14:52:17.987Z,101857.70
2019-06-01T14:54:47.547Z,101845.46
2019-06-01T14:57:16.118Z,101845.52
2019-06-01T14:59:44.563Z,101850.33
2019-06-01T15:02:13.012Z,101853.97
2019-06-01T15:04:41.533Z,101855.95
2019-06-01T15:07:09.965Z,101825.65
2019-06-01T15:09:38.476Z,101859.00
2019-06-01T15:12:06.910Z,101856.34
2019-06-01T15:14:35.335Z,101858.41
2019-06-01T15:17:03.848Z,101862.80
2019-06-01T15:19:32.275Z,101863.41
2019-06-01T15:22:00.740Z,101861.13
2019-06-01T15:24:29.238Z,101855.20
2019-06-01T15:26:58.955Z,101858.83
2019-06-01T15:29:27.493Z,101870.09
2019-06-01T15:31:56.034Z,101860.98
2019-06-01T15:34:24.458Z,101858.55
2019-06-01T15:36:53.644Z,101858.24
2019-06-01T15:39:25.232Z,101854.50
2019-06-01T15:41:53.079Z,101854.27
2019-06-01T15:44:21.694Z,101855.03
2019-06-01T15:46:51.446Z,101851.10
2019-06-01T15:49:20.069Z,101840.19
2019-06-01T15:51:48.577Z,101851.27
2019-06-01T15:54:17.082Z,101838.81
2019-06-01T15:56:45.515Z,101840.56
2019-06-01T15:59:13.943Z,101841.19
2019-06-01T16:01:42.378Z,101841.08
2019-06-01T16:04:10.816Z,101831.84
2019-06-01T16:06:39.250Z,101838.31
2019-06-01T16:09:07.700Z,101839.48
2019-06-01T16:11:36.129Z,101837.23
2019-06-01T16:14:04.831Z,101845.13
2019-06-01T16:16:33.272Z,101833.66
2019-06-01T16:19:04.867Z,101837.23
2019-06-01T16:21:31.166Z,101831.14
2019-06-01T16:24:00.287Z,101838.44
2019-06-01T16:26:28.872Z,101840.59
2019-06-01T16:28:58.450Z,101834.81
2019-06-01T16:31:27.014Z,101842.61
2019-06-01T16:33:56.548Z,101846.33
2019-06-01T16:36:26.481Z,101842.44
2019-06-01T16:39:01.188Z,101846.30
2019-06-01T16:41:25.731Z,101839.26
2019-06-01T16:43:55.460Z,101840.11
2019-06-01T16:46:23.894Z,101837.73
2019-06-01T16:48:52.636Z,101836.22
2019-06-01T16:51:21.133Z,101838.48
2019-06-01T16:53:49.571Z,101838.84
2019-06-01T16:56:17.996Z,101837.53
2019-06-01T16:58:46.431Z,101829.49
2019-06-01T17:01:14.938Z,101836.53
2019-06-01T17:03:43.458Z,101834.13
2019-06-01T17:06:11.902Z,101831.01
2019-06-01T17:08:40.369Z,101828.06
2019-06-01T17:11:08.878Z,101835.45
2019-06-01T17:13:37.302Z,101824.62
2019-06-01T17:16:07.111Z,101834.61
2019-06-01T17:18:35.669Z,101845.42
2019-06-01T17:21:05.501Z,101840.25
2019-06-01T17:23:34.050Z,101844.47
2019-06-01T17:26:04.067Z,101846.80
2019-06-01T17:28:32.538Z,101838.28
2019-06-01T17:31:02.161Z,101845.72
2019-06-01T17:33:31.386Z,101844.35
2019-06-01T17:36:00.606Z,101843.39
2019-06-01T17:38:29.055Z,101841.72
2019-06-01T17:40:57.484Z,101844.97
2019-06-01T17:43:25.920Z,101847.96
2019-06-01T17:45:54.355Z,101844.16
2019-06-01T17:48:26.911Z,101851.27
2019-06-01T17:50:52.226Z,101853.52
2019-06-01T17:53:20.624Z,101825.58
2019-06-01T17:55:49.056Z,101851.74
2019-06-01T17:58:17.502Z,101853.21
2019-06-01T18:00:45.932Z,101851.58
2019-06-01T18:03:14.371Z,101843.14
2019-06-01T18:05:43.448Z,101845.74
2019-06-01T18:08:12.793Z,101843.16
2019-06-01T18:10:53.424Z,101842.74
2019-06-01T18:13:12.928Z,101841.39
2019-06-01T18:15:41.529Z,101840.78
2019-06-01T18:18:10.479Z,101835.47
2019-06-01T18:20:39.130Z,101838.60
2019-06-01T18:23:09.622Z,101828.33
2019-06-01T18:25:37.133Z,101827.41
2019-06-01T18:28:04.958Z,101831.71
2019-06-01T18:30:32.604Z,101834.82
2019-06-01T18:33:00.326Z,101829.77
2019-06-01T18:35:28.069Z,101843.23
2019-06-01T18:37:55.725Z,101833.59
2019-06-01T18:40:24.834Z,101824.91
2019-06-01T18:42:54.006Z,101831.00
2019-06-01T18:45:21.713Z,101834.43
2019-06-01T18:47:49.641Z,101834.63
2019-06-01T18:50:18.156Z,101825.20
2019-06-01T18:52:45.961Z,101823.77
2019-06-01T18:55:14.658Z,101827.29
2019-06-01T18:57:43.614Z,101829.28
2019-06-01T19:00:14.280Z,101837.84
2019-06-01T19:02:42.473Z,101838.36
2019-06-01T19:05:11.150Z,101837.86
2019-06-01T19:07:38.900Z,101837.83
2019-06-01T19:10:07.351Z,101850.55
2019-06-01T19:12:35.035Z,101843.23
2019-06-01T19:15:03.133Z,101839.65
2019-06-01T19:17:30.949Z,101835.05
2019-06-01T19:19:58.590Z,101827.58
2019-06-01T19:22:26.364Z,101827.69
2019-06-01T19:24:54.084Z,101827.31
2019-06-01T19:27:21.727Z,101826.76
2019-06-01T19:29:49.443Z,101837.86
2019-06-01T19:32:21.047Z,101841.03
2019-06-01T19:34:46.728Z,101844.52
2019-06-01T19:37:15.303Z,101844.42
2019-06-01T19:39:43.319Z,101845.70
2019-06-01T19:42:11.289Z,101842.16
2019-06-01T19:44:39.031Z,101841.06
2019-06-01T19:47:07.727Z,101842.49
2019-06-01T19:49:35.599Z,101837.29
2019-06-01T19:52:03.312Z,101836.69
2019-06-01T19:54:30.957Z,101839.12
2019-06-01T19:56:58.612Z,101840.69
2019-06-01T19:59:26.248Z,101840.91
2019-06-01T20:01:53.892Z,101839.74
2019-06-01T20:04:22.869Z,101846.73
2019-06-01T20:06:50.763Z,101849.62
2019-06-01T20:09:19.306Z,101846.21
2019-06-01T20:12:00.957Z,101845.91
2019-06-01T20:14:16.587Z,101841.70
2019-06-01T20:16:44.493Z,101845.09
2019-06-01T20:19:13.370Z,101849.02
2019-06-01T20:21:41.158Z,101843.95
2019-06-01T20:24:08.814Z,101846.52
2019-06-01T20:26:40.829Z,101846.01
2019-06-01T20:29:05.840Z,101839.45
2019-06-01T20:31:33.476Z,101842.83
2019-06-01T20:34:01.142Z,101839.44
2019-06-01T20:36:28.844Z,101843.70
2019-06-01T20:38:56.482Z,101845.20
2019-06-01T20:41:24.117Z,101851.65
2019-06-01T20:43:51.785Z,101849.23
2019-06-01T20:46:19.425Z,101848.75
2019-06-01T20:48:47.065Z,101844.49
2019-06-01T20:51:14.777Z,101841.46
2019-06-01T20:53:42.532Z,101839.94
2019-06-01T20:56:10.205Z,101841.42
2019-06-01T20:58:37.837Z,101845.12
2019-06-01T21:01:05.491Z,101845.44
2019-06-01T21:03:33.268Z,101835.13
2019-06-01T21:06:00.990Z,101841.18
2019-06-01T21:08:28.664Z,101836.45
2019-06-01T21:10:56.373Z,101833.36
2019-06-01T21:13:24.245Z,101837.88
2019-06-01T21:15:52.031Z,101841.78
2019-06-01T21:18:20.933Z,101842.10
2019-06-01T21:20:48.764Z,101840.91
2019-06-01T21:23:16.730Z,101803.70
2019-06-01T21:25:44.401Z,101838.69
2019-06-01T21:28:15.874Z,101837.81
2019-06-01T21:30:41.595Z,101834.13
2019-06-01T21:33:09.241Z,101836.45
2019-06-01T21:35:36.880Z,101834.73
2019-06-01T21:38:04.527Z,101827.30
2019-06-01T21:40:32.169Z,101831.81
2019-06-01T21:43:07.241Z,101827.05
2019-06-01T21:45:29.177Z,101825.86
2019-06-01T21:47:56.820Z,101828.49
2019-06-01T21:50:24.477Z,101831.34
2019-06-01T21:52:52.180Z,101835.16
2019-06-01T21:55:20.163Z,101838.16
2019-06-01T21:57:47.869Z,101831.55
2019-06-01T22:00:18.804Z,101825.08
2019-06-01T22:02:46.518Z,101830.58
2019-06-01T22:05:14.320Z,101833.04
2019-06-01T22:07:41.967Z,101824.41
2019-06-01T22:10:09.878Z,101830.10
2019-06-01T22:12:37.546Z,101831.06
2019-06-01T22:15:05.558Z,101831.86
2019-06-01T22:17:33.195Z,101824.62
2019-06-01T22:20:00.868Z,101826.27
2019-06-01T22:22:28.530Z,101825.38
2019-06-01T22:24:56.169Z,101826.52
2019-06-01T22:27:24.341Z,101821.47
2019-06-01T22:29:52.130Z,101823.47
2019-06-01T22:32:23.088Z,101824.47
2019-06-01T22:34:49.142Z,101817.39
2019-06-01T22:37:16.808Z,101820.43
2019-06-01T22:39:44.520Z,101811.00
2019-06-01T22:42:12.162Z,101810.36
2019-06-01T22:44:39.816Z,101805.31
2019-06-01T22:47:07.448Z,101800.28
2019-06-01T22:49:35.092Z,101797.59
2019-06-01T22:52:02.751Z,101802.97
2019-06-01T22:54:31.337Z,101806.66
2019-06-01T22:56:59.156Z,101803.77
2019-06-01T22:59:26.863Z,101793.45
2019-06-01T23:01:54.578Z,101789.02
2019-06-01T23:04:22.966Z,101799.78
2019-06-01T23:06:50.844Z,101802.58
2019-06-01T23:09:18.486Z,101800.83
2019-06-01T23:11:46.132Z,101788.35
2019-06-01T23:14:13.768Z,101797.87
2019-06-01T23:16:41.430Z,101800.16
2019-06-01T23:19:09.065Z,101805.17
2019-06-01T23:21:36.695Z,101804.77
2019-06-01T23:24:04.335Z,101811.09
2019-06-01T23:26:32.547Z,101803.61
2019-06-01T23:29:00.370Z,101804.55
2019-06-01T23:31:28.462Z,101808.03
2019-06-01T23:33:56.338Z,101798.23
2019-06-01T23:36:24.459Z,101799.03
2019-06-01T23:38:52.268Z,101791.05
2019-06-01T23:41:20.004Z,101793.36
2019-06-01T23:43:47.643Z,101785.38
2019-06-01T23:46:15.304Z,101784.47
2019-06-01T23:48:43.095Z,101786.60
2019-06-01T23:51:10.729Z,101784.88
2019-06-01T23:53:38.428Z,101779.94
2019-06-01T23:56:06.082Z,101782.06
2019-06-01T23:58:34.721Z,101786.06
