createdAt,value
2023-04-15T00:01:42.909Z,28.63
2023-04-15T00:04:11.130Z,29.47
2023-04-15T00:06:39.734Z,28.64
2023-04-15T00:09:07.420Z,28.90
2023-04-15T00:11:35.631Z,29.57
2023-04-15T00:14:03.120Z,29.21
2023-04-15T00:16:30.689Z,31.01
2023-04-15T00:18:59.097Z,30.42
2023-04-15T00:21:29.100Z,29.98
2023-04-15T00:23:56.716Z,30.94
2023-04-15T00:26:24.236Z,31.37
2023-04-15T00:31:19.772Z,30.59
2023-04-15T00:33:47.526Z,28.77
2023-04-15T00:36:15.571Z,30.41
2023-04-15T00:38:43.864Z,30.25
2023-04-15T00:41:12.901Z,28.13
2023-04-15T00:43:40.709Z,29.32
2023-04-15T00:46:10.631Z,28.61
2023-04-15T00:48:39.083Z,28.06
2023-04-15T00:51:07.657Z,28.91
2023-04-15T00:53:35.305Z,28.78
2023-04-15T00:56:02.954Z,32.05
2023-04-15T00:58:31.325Z,28.55
2023-04-15T01:00:59.972Z,28.76
2023-04-15T01:03:28.981Z,30.09
2023-04-15T01:05:58.474Z,28.79
2023-04-15T01:08:30.437Z,28.78
2023-04-15T01:11:01.544Z,28.17
2023-04-15T01:13:31.354Z,28.31
2023-04-15T01:15:59.225Z,27.57
2023-04-15T01:18:27.308Z,27.85
2023-04-15T01:20:55.203Z,28.17
2023-04-15T01:23:25.066Z,27.75
2023-04-15T01:25:53.573Z,27.38
2023-04-15T01:28:21.426Z,28.38
2023-04-15T01:30:49.215Z,27.85
2023-04-15T01:33:16.898Z,27.56
2023-04-15T01:36:11.200Z,28.10
2023-04-15T01:38:39.102Z,28.17
2023-04-15T01:41:08.229Z,27.19
2023-04-15T01:43:37.801Z,27.29
2023-04-15T01:46:07.143Z,28.51
2023-04-15T01:48:35.912Z,28.13
2023-04-15T01:51:05.927Z,29.70
2023-04-15T01:53:34.939Z,28.37
2023-04-15T01:56:05.536Z,28.33
2023-04-15T01:58:34.332Z,29.98
2023-04-15T02:01:04.032Z,29.93
2023-04-15T02:03:34.090Z,28.36
2023-04-15T02:06:03.048Z,29.18
2023-04-15T02:08:31.947Z,27.93
2023-04-15T02:11:01.299Z,29.77
2023-04-15T02:13:30.878Z,29.03
2023-04-15T02:15:59.754Z,27.88
2023-04-15T02:18:28.654Z,28.77
2023-04-15T02:20:58.905Z,29.87
2023-04-15T02:23:27.836Z,29.03
2023-04-15T02:25:56.599Z,31.98
2023-04-15T02:28:25.528Z,33.44
2023-04-15T02:30:57.151Z,32.55
2023-04-15T02:33:25.937Z,34.36
2023-04-15T02:35:54.721Z,33.96
2023-04-15T02:38:23.822Z,35.24
2023-04-15T02:40:52.843Z,33.08
2023-04-15T02:43:22.010Z,31.12
2023-04-15T02:45:52.354Z,29.92
2023-04-15T02:48:22.728Z,31.40
2023-04-15T02:50:51.991Z,30.90
2023-04-15T02:53:21.341Z,33.85
2023-04-15T02:55:50.107Z,34.30
2023-04-15T02:58:18.873Z,33.39
2023-04-15T03:00:47.877Z,31.50
2023-04-15T03:03:16.849Z,30.21
2023-04-15T03:05:45.800Z,32.82
2023-04-15T03:08:15.070Z,31.89
2023-04-15T03:10:43.896Z,34.06
2023-04-15T03:13:13.133Z,33.61
2023-04-15T03:15:42.583Z,31.89
2023-04-15T03:18:12.487Z,28.81
2023-04-15T03:20:42.840Z,27.89
2023-04-15T03:23:12.112Z,28.19
2023-04-15T03:25:41.081Z,28.79
2023-04-15T03:28:10.520Z,30.09
2023-04-15T03:30:39.394Z,29.36
2023-04-15T03:33:08.720Z,30.10
2023-04-15T03:35:38.408Z,28.92
2023-04-15T03:38:07.141Z,28.55
2023-04-15T03:40:36.249Z,29.88
2023-04-15T03:43:05.057Z,32.82
2023-04-15T03:45:33.789Z,28.36
2023-04-15T03:48:16.493Z,28.03
2023-04-15T03:50:46.330Z,26.90
2023-04-15T03:53:16.061Z,27.89
2023-04-15T03:55:45.030Z,30.91
2023-04-15T03:58:13.995Z,29.61
2023-04-15T04:00:43.201Z,30.58
2023-04-15T04:03:12.295Z,28.21
2023-04-15T04:05:41.655Z,27.26
2023-04-15T04:08:11.240Z,28.33
2023-04-15T04:10:40.356Z,26.94
2023-04-15T04:13:09.137Z,27.66
2023-04-15T04:15:37.967Z,28.35
2023-04-15T04:18:06.815Z,29.33
2023-04-15T04:20:35.703Z,27.86
2023-04-15T04:23:04.711Z,28.85
2023-04-15T04:25:34.630Z,28.85
2023-04-15T04:28:03.835Z,28.56
2023-04-15T04:30:32.879Z,27.98
2023-04-15T04:33:01.785Z,27.27
2023-04-15T04:35:30.869Z,28.87
2023-04-15T04:37:59.627Z,28.77
2023-04-15T04:40:28.578Z,27.82
2023-04-15T04:42:59.015Z,28.47
2023-04-15T04:45:27.913Z,29.75
2023-04-15T04:47:57.167Z,29.87
2023-04-15T04:50:26.095Z,30.71
2023-04-15T04:52:54.852Z,30.62
2023-04-15T04:55:23.791Z,30.03
2023-04-15T04:57:52.740Z,29.05
2023-04-15T05:00:21.614Z,30.15
2023-04-15T05:02:50.603Z,30.53
2023-04-15T05:05:19.480Z,31.78
2023-04-15T05:07:50.312Z,30.52
2023-04-15T05:10:19.182Z,29.91
2023-04-15T05:12:48.148Z,33.40
2023-04-15T05:15:16.908Z,30.84
2023-04-15T05:17:45.782Z,30.45
2023-04-15T05:20:14.612Z,32.00
2023-04-15T05:22:43.446Z,30.99
2023-04-15T05:25:12.480Z,32.80
2023-04-15T05:27:41.384Z,31.61
2023-04-15T05:30:12.162Z,31.55
2023-04-15T05:32:42.307Z,28.67
2023-04-15T05:35:11.120Z,27.57
2023-04-15T05:37:39.890Z,29.29
2023-04-15T05:40:10.569Z,28.66
2023-04-15T05:42:39.384Z,27.96
2023-04-15T05:45:09.383Z,30.43
2023-04-15T05:47:38.490Z,31.70
2023-04-15T05:50:08.407Z,31.34
2023-04-15T05:52:37.400Z,31.08
2023-04-15T05:55:06.930Z,31.13
2023-04-15T05:57:35.650Z,31.72
2023-04-15T06:00:07.804Z,33.64
2023-04-15T06:02:40.537Z,29.44
2023-04-15T06:05:10.824Z,28.09
2023-04-15T06:07:39.878Z,31.21
2023-04-15T06:10:09.258Z,29.61
2023-04-15T06:12:38.752Z,28.89
2023-04-15T06:15:09.989Z,29.01
2023-04-15T06:17:38.841Z,28.79
2023-04-15T06:20:08.938Z,31.24
2023-04-15T06:22:41.345Z,28.84
2023-04-15T06:25:10.956Z,28.50
2023-04-15T06:27:40.720Z,30.90
2023-04-15T06:30:10.189Z,29.88
2023-04-15T06:32:39.122Z,30.01
2023-04-15T06:35:08.255Z,29.85
2023-04-15T06:37:37.036Z,29.94
2023-04-15T06:40:06.560Z,31.10
2023-04-15T06:42:36.771Z,29.83
2023-04-15T06:45:06.789Z,29.71
2023-04-15T06:47:35.575Z,29.11
2023-04-15T06:50:04.923Z,29.44
2023-04-15T06:52:33.828Z,28.03
2023-04-15T06:55:03.797Z,26.69
2023-04-15T06:57:34.904Z,28.06
2023-04-15T07:00:05.823Z,28.21
2023-04-15T07:02:34.949Z,28.12
2023-04-15T07:05:05.444Z,28.97
2023-04-15T07:07:34.204Z,29.00
2023-04-15T07:10:03.053Z,27.73
2023-04-15T07:12:32.375Z,28.60
2023-04-15T07:15:01.546Z,27.50
2023-04-15T07:17:31.497Z,29.44
2023-04-15T07:20:00.455Z,30.34
2023-04-15T07:22:29.568Z,28.66
2023-04-15T07:24:58.639Z,28.55
2023-04-15T07:27:27.714Z,29.31
2023-04-15T07:29:56.576Z,27.36
2023-04-15T07:32:26.087Z,28.52
2023-04-15T07:34:54.870Z,28.18
2023-04-15T07:37:24.129Z,28.11
2023-04-15T07:39:53.560Z,27.79
2023-04-15T07:42:22.740Z,28.18
2023-04-15T07:44:52.120Z,27.55
2023-04-15T07:47:21.312Z,27.21
2023-04-15T07:49:51.554Z,27.18
2023-04-15T07:52:20.369Z,28.20
2023-04-15T07:54:49.275Z,27.05
2023-04-15T07:57:18.444Z,27.47
2023-04-15T07:59:47.178Z,28.31
2023-04-15T08:02:16.216Z,28.25
2023-04-15T08:04:45.417Z,27.97
2023-04-15T08:07:14.426Z,28.69
2023-04-15T08:09:43.568Z,27.12
2023-04-15T08:12:13.542Z,27.03
2023-04-15T08:14:42.557Z,25.68
2023-04-15T08:17:11.615Z,27.22
2023-04-15T08:19:40.858Z,27.64
2023-04-15T08:22:18.004Z,26.98
2023-04-15T08:24:47.650Z,28.56
2023-04-15T08:27:16.512Z,27.66
2023-04-15T08:29:45.799Z,27.06
2023-04-15T08:32:15.042Z,27.70
2023-04-15T08:34:43.801Z,25.83
2023-04-15T08:37:12.846Z,25.32
2023-04-15T08:39:41.643Z,24.51
2023-04-15T08:42:14.349Z,25.62
2023-04-15T08:44:44.633Z,27.10
2023-04-15T08:47:14.980Z,26.34
2023-04-15T08:49:44.627Z,26.43
2023-04-15T08:52:13.530Z,26.09
2023-04-15T08:54:43.121Z,25.92
2023-04-15T08:57:12.712Z,26.89
2023-04-15T08:59:42.880Z,25.33
2023-04-15T09:02:12.187Z,26.60
2023-04-15T09:04:41.431Z,26.63
2023-04-15T09:07:10.213Z,27.07
2023-04-15T09:09:48.745Z,24.81
2023-04-15T09:12:17.591Z,25.29
2023-04-15T09:14:47.337Z,26.11
2023-04-15T09:17:21.708Z,25.52
2023-04-15T09:20:05.390Z,24.87
2023-04-15T09:22:34.265Z,24.53
2023-04-15T09:25:03.893Z,23.21
2023-04-15T09:27:36.595Z,24.07
2023-04-15T09:30:08.978Z,25.27
2023-04-15T09:32:57.845Z,28.58
2023-04-15T09:35:30.639Z,26.72
2023-04-15T09:38:08.029Z,25.73
2023-04-15T09:40:43.256Z,24.92
2023-04-15T09:43:17.353Z,25.98
2023-04-15T09:45:54.267Z,26.14
2023-04-15T09:48:28.125Z,26.62
2023-04-15T09:51:01.427Z,26.81
2023-04-15T09:53:34.316Z,25.54
2023-04-15T09:56:04.398Z,28.31
2023-04-15T09:58:35.746Z,30.10
2023-04-15T10:01:06.222Z,28.75
2023-04-15T10:03:39.393Z,27.72
2023-04-15T10:06:09.236Z,27.97
2023-04-15T10:08:38.886Z,26.17
2023-04-15T10:11:08.096Z,26.85
2023-04-15T10:13:38.933Z,26.02
2023-04-15T10:16:20.826Z,23.77
2023-04-15T10:18:56.111Z,25.18
2023-04-15T10:21:25.151Z,24.75
2023-04-15T10:23:54.194Z,24.49
2023-04-15T10:26:23.644Z,26.03
2023-04-15T10:28:53.586Z,24.71
2023-04-15T10:31:23.695Z,25.71
2023-04-15T10:33:53.485Z,26.99
2023-04-15T10:36:25.405Z,27.41
2023-04-15T10:38:54.234Z,27.35
2023-04-15T10:41:31.385Z,29.90
2023-04-15T10:44:02.767Z,28.50
2023-04-15T10:46:45.785Z,27.21
2023-04-15T10:49:17.274Z,28.88
2023-04-15T10:51:51.139Z,29.16
2023-04-15T10:54:25.848Z,28.29
2023-04-15T10:57:01.448Z,28.39
2023-04-15T10:59:31.117Z,29.86
2023-04-15T11:02:06.939Z,29.70
2023-04-15T11:04:54.607Z,28.86
2023-04-15T11:07:39.832Z,30.13
2023-04-15T11:10:19.938Z,30.20
2023-04-15T11:12:52.486Z,30.52
2023-04-15T11:15:41.695Z,30.01
2023-04-15T11:18:13.056Z,28.87
2023-04-15T11:20:45.206Z,29.44
2023-04-15T11:23:16.107Z,28.93
2023-04-15T11:25:46.027Z,29.27
2023-04-15T11:28:14.901Z,28.28
2023-04-15T11:30:43.811Z,25.18
2023-04-15T11:33:13.884Z,25.83
2023-04-15T11:35:43.076Z,23.65
2023-04-15T11:38:14.039Z,25.56
2023-04-15T11:40:46.966Z,26.56
2023-04-15T11:43:20.908Z,26.45
2023-04-15T11:45:52.979Z,26.77
2023-04-15T11:48:26.678Z,27.58
2023-04-15T11:51:00.828Z,28.75
2023-04-15T11:53:48.850Z,29.13
2023-04-15T11:56:24.460Z,27.52
2023-04-15T11:58:53.861Z,27.29
2023-04-15T12:01:21.676Z,28.59
2023-04-15T12:03:50.361Z,27.20
2023-04-15T12:06:20.446Z,24.69
2023-04-15T12:08:59.069Z,24.82
2023-04-15T12:11:31.769Z,27.28
2023-04-15T12:14:05.340Z,26.98
2023-04-15T12:16:46.671Z,27.03
2023-04-15T12:19:22.701Z,26.67
2023-04-15T12:21:51.143Z,27.44
2023-04-15T12:24:23.108Z,29.19
2023-04-15T12:26:58.083Z,27.77
2023-04-15T12:29:28.312Z,27.90
2023-04-15T12:32:05.184Z,25.87
2023-04-15T12:34:40.713Z,24.59
2023-04-15T12:37:10.762Z,25.68
2023-04-15T12:39:40.119Z,25.58
2023-04-15T12:42:09.062Z,26.66
2023-04-15T12:44:37.946Z,26.38
2023-04-15T12:47:05.630Z,25.14
2023-04-15T12:49:33.857Z,25.69
2023-04-15T12:52:02.997Z,25.70
2023-04-15T12:54:31.578Z,26.29
2023-04-15T12:56:59.666Z,27.21
2023-04-15T12:59:27.391Z,26.20
2023-04-15T13:01:55.147Z,27.40
2023-04-15T13:04:23.078Z,27.88
2023-04-15T13:06:51.402Z,26.66
2023-04-15T13:09:19.053Z,26.87
2023-04-15T13:11:46.751Z,26.26
2023-04-15T13:14:14.294Z,25.14
2023-04-15T13:16:41.852Z,26.14
2023-04-15T13:19:09.609Z,26.38
2023-04-15T13:21:37.191Z,26.85
2023-04-15T13:24:07.267Z,25.74
2023-04-15T13:26:35.051Z,25.24
2023-04-15T13:29:02.612Z,26.63
2023-04-15T13:31:30.607Z,27.12
2023-04-15T13:33:58.320Z,27.71
2023-04-15T13:36:26.751Z,28.43
2023-04-15T13:38:54.525Z,29.30
2023-04-15T13:41:22.145Z,27.38
2023-04-15T13:43:49.756Z,25.38
2023-04-15T13:46:17.581Z,24.01
2023-04-15T13:48:46.084Z,24.89
2023-04-15T13:51:16.454Z,24.21
2023-04-15T13:53:44.438Z,23.66
2023-04-15T13:56:12.062Z,21.35
2023-04-15T13:58:42.482Z,20.03
2023-04-15T14:01:10.145Z,20.77
2023-04-15T14:03:38.312Z,21.62
2023-04-15T14:06:06.604Z,23.92
2023-04-15T14:08:34.549Z,23.94
2023-04-15T14:11:02.268Z,25.56
2023-04-15T14:13:30.023Z,23.97
2023-04-15T14:15:57.759Z,21.78
2023-04-15T14:18:25.830Z,19.19
2023-04-15T14:20:53.700Z,21.43
2023-04-15T14:23:21.612Z,22.62
2023-04-15T14:25:50.861Z,24.45
2023-04-15T14:28:18.524Z,25.73
2023-04-15T14:30:47.252Z,24.03
2023-04-15T14:33:15.050Z,24.70
2023-04-15T14:35:42.800Z,25.76
2023-04-15T14:38:11.525Z,25.05
2023-04-15T14:40:41.149Z,24.58
2023-04-15T14:43:08.978Z,23.95
2023-04-15T14:45:39.503Z,25.53
2023-04-15T14:48:10.185Z,25.67
2023-04-15T14:50:37.958Z,25.35
2023-04-15T14:53:05.745Z,24.89
2023-04-15T14:55:33.503Z,23.85
2023-04-15T14:58:02.412Z,26.20
2023-04-15T15:00:30.539Z,24.12
2023-04-15T15:02:58.831Z,22.97
2023-04-15T15:05:26.632Z,26.48
2023-04-15T15:07:55.730Z,26.56
2023-04-15T15:10:32.759Z,25.56
2023-04-15T15:13:11.475Z,24.39
2023-04-15T15:15:39.359Z,26.74
2023-04-15T15:18:07.291Z,26.28
2023-04-15T15:20:36.027Z,25.95
2023-04-15T15:23:03.664Z,26.29
2023-04-15T15:25:31.232Z,29.66
2023-04-15T15:27:59.342Z,27.08
2023-04-15T15:30:28.262Z,28.64
2023-04-15T15:32:56.029Z,28.05
2023-04-15T15:35:23.724Z,28.11
2023-04-15T15:37:51.499Z,29.15
2023-04-15T15:40:21.850Z,27.32
2023-04-15T15:42:50.900Z,28.27
2023-04-15T15:45:18.631Z,30.03
2023-04-15T15:47:46.292Z,26.87
2023-04-15T15:50:16.737Z,25.94
2023-04-15T15:52:44.547Z,26.01
2023-04-15T15:55:12.078Z,26.25
2023-04-15T15:57:39.629Z,29.47
2023-04-15T16:00:11.924Z,27.25
2023-04-15T16:03:04.968Z,26.33
2023-04-15T16:05:28.450Z,26.89
2023-04-15T16:07:57.604Z,26.58
2023-04-15T16:10:25.393Z,26.27
2023-04-15T16:12:53.044Z,26.45
2023-04-15T16:15:22.663Z,26.27
2023-04-15T16:17:50.528Z,25.27
2023-04-15T16:20:18.172Z,26.73
2023-04-15T16:22:45.941Z,27.92
2023-04-15T16:25:14.175Z,27.68
2023-04-15T16:27:54.685Z,27.30
2023-04-15T16:30:26.963Z,26.03
2023-04-15T16:32:54.822Z,26.43
2023-04-15T16:35:22.474Z,26.55
2023-04-15T16:37:52.800Z,28.63
2023-04-15T16:40:23.803Z,27.65
2023-04-15T16:42:51.995Z,26.66
2023-04-15T16:45:22.551Z,26.67
2023-04-15T16:47:50.884Z,27.86
2023-04-15T16:50:19.215Z,29.46
2023-04-15T16:52:46.886Z,27.86
2023-04-15T16:55:14.410Z,27.49
2023-04-15T16:58:01.172Z,26.07
2023-04-15T17:00:30.160Z,29.90
2023-04-15T17:02:58.206Z,28.03
2023-04-15T17:05:27.646Z,29.32
2023-04-15T17:07:55.552Z,28.79
2023-04-15T17:10:23.916Z,28.88
2023-04-15T17:12:52.203Z,29.03
2023-04-15T17:15:20.341Z,26.50
2023-04-15T17:17:52.638Z,26.19
2023-04-15T17:20:20.612Z,27.47
2023-04-15T17:22:49.080Z,27.74
2023-04-15T17:25:17.067Z,27.57
2023-04-15T17:27:50.044Z,28.40
2023-04-15T17:30:23.282Z,27.64
2023-04-15T17:33:59.047Z,27.16
2023-04-15T17:36:18.589Z,27.33
2023-04-15T17:39:06.664Z,27.52
2023-04-15T17:41:57.680Z,26.97
2023-04-15T17:44:46.048Z,26.00
2023-04-15T17:47:33.995Z,27.10
2023-04-15T17:50:21.769Z,29.98
2023-04-15T17:53:09.532Z,27.58
2023-04-15T17:55:58.040Z,26.90
2023-04-15T17:58:45.867Z,26.62
2023-04-15T18:01:33.903Z,26.91
2023-04-15T18:04:24.061Z,27.16
2023-04-15T18:07:14.797Z,26.28
2023-04-15T18:10:02.413Z,27.29
2023-04-15T18:12:50.454Z,27.38
2023-04-15T18:15:40.859Z,26.96
2023-04-15T18:18:29.950Z,27.08
2023-04-15T18:21:01.722Z,27.25
2023-04-15T18:23:29.448Z,26.91
2023-04-15T18:25:58.121Z,27.24
2023-04-15T18:28:26.247Z,27.60
2023-04-15T18:30:54.258Z,27.59
2023-04-15T18:33:23.245Z,27.56
2023-04-15T18:35:51.145Z,27.42
2023-04-15T18:38:19.185Z,26.84
2023-04-15T18:40:47.547Z,27.15
2023-04-15T18:43:22.032Z,27.14
2023-04-15T18:45:52.108Z,27.08
2023-04-15T18:48:20.913Z,26.69
2023-04-15T18:50:49.045Z,26.92
2023-04-15T18:53:17.714Z,27.74
2023-04-15T18:55:45.636Z,27.59
2023-04-15T18:58:13.364Z,26.99
2023-04-15T19:00:43.751Z,27.65
2023-04-15T19:03:11.873Z,27.67
2023-04-15T19:05:40.444Z,27.12
2023-04-15T19:08:08.288Z,27.05
2023-04-15T19:10:36.794Z,27.38
2023-04-15T19:13:04.674Z,27.05
2023-04-15T19:15:59.641Z,27.44
2023-04-15T19:18:44.582Z,28.83
2023-04-15T19:21:13.107Z,29.29
2023-04-15T19:23:43.168Z,29.09
2023-04-15T19:26:11.954Z,28.05
2023-04-15T19:28:39.818Z,27.67
2023-04-15T19:31:08.129Z,27.33
2023-04-15T19:33:35.948Z,27.59
2023-04-15T19:36:05.840Z,27.16
2023-04-15T19:38:37.728Z,27.26
2023-04-15T19:41:05.806Z,27.22
2023-04-15T19:43:33.639Z,27.69
2023-04-15T19:46:01.608Z,27.32
2023-04-15T19:48:34.858Z,28.44
2023-04-15T19:51:02.687Z,27.58
2023-04-15T19:53:30.745Z,27.75
2023-04-15T19:55:58.583Z,27.93
2023-04-15T19:58:26.695Z,27.89
2023-04-15T20:00:54.695Z,27.74
2023-04-15T20:03:22.803Z,27.46
2023-04-15T20:05:50.793Z,28.47
2023-04-15T20:08:19.258Z,28.93
2023-04-15T20:10:52.635Z,29.03
2023-04-15T20:13:21.060Z,27.70
2023-04-15T20:15:48.658Z,27.68
2023-04-15T20:18:16.320Z,27.56
2023-04-15T20:20:45.282Z,28.79
2023-04-15T20:23:13.065Z,27.86
2023-04-15T20:25:41.832Z,27.70
2023-04-15T20:28:09.751Z,27.57
2023-04-15T20:30:40.493Z,27.67
2023-04-15T20:33:08.963Z,27.75
2023-04-15T20:35:36.638Z,27.40
2023-04-15T20:38:04.737Z,27.44
2023-04-15T20:40:33.743Z,27.58
2023-04-15T20:43:01.861Z,27.69
2023-04-15T20:45:30.888Z,27.94
2023-04-15T20:47:58.871Z,27.47
2023-04-15T20:50:26.647Z,27.90
2023-04-15T20:52:54.204Z,28.61
2023-04-15T20:55:21.794Z,28.48
2023-04-15T20:57:49.336Z,28.69
2023-04-15T21:00:17.321Z,28.35
2023-04-15T21:02:45.050Z,27.95
2023-04-15T21:05:12.682Z,27.57
2023-04-15T21:07:41.062Z,28.77
2023-04-15T21:10:09.372Z,28.94
2023-04-15T21:12:40.723Z,28.62
2023-04-15T21:15:09.089Z,27.77
2023-04-15T21:17:36.872Z,27.96
2023-04-15T21:20:05.068Z,28.00
2023-04-15T21:22:33.171Z,28.09
2023-04-15T21:25:00.789Z,28.30
2023-04-15T21:27:28.402Z,27.76
2023-04-15T21:29:56.024Z,27.52
2023-04-15T21:32:23.725Z,28.29
2023-04-15T21:34:51.293Z,27.63
2023-04-15T21:37:18.881Z,27.47
2023-04-15T21:39:46.452Z,27.57
2023-04-15T21:42:14.127Z,27.46
2023-04-15T21:44:41.665Z,27.72
2023-04-15T21:47:12.084Z,28.22
2023-04-15T21:49:39.766Z,28.02
2023-04-15T21:52:07.351Z,27.82
2023-04-15T21:54:36.847Z,27.95
2023-04-15T21:57:04.541Z,27.83
2023-04-15T21:59:33.185Z,28.36
2023-04-15T22:02:00.817Z,27.53
2023-04-15T22:04:28.555Z,27.80
2023-04-15T22:07:00.200Z,27.68
2023-04-15T22:09:28.082Z,27.99
2023-04-15T22:11:56.046Z,29.43
2023-04-15T22:14:23.558Z,29.79
2023-04-15T22:16:51.283Z,28.42
2023-04-15T22:19:19.013Z,28.01
2023-04-15T22:21:46.748Z,28.10
2023-04-15T22:24:31.770Z,28.30
2023-04-15T22:27:02.750Z,27.53
2023-04-15T22:29:30.563Z,27.66
2023-04-15T22:31:58.571Z,27.80
2023-04-15T22:34:26.164Z,27.45
2023-04-15T22:36:53.754Z,27.49
2023-04-15T22:39:21.331Z,27.72
2023-04-15T22:41:49.744Z,27.94
2023-04-15T22:44:17.340Z,28.65
2023-04-15T22:46:44.895Z,28.07
2023-04-15T22:49:12.489Z,27.93
2023-04-15T22:51:40.364Z,27.48
2023-04-15T22:54:07.949Z,28.67
2023-04-15T22:56:35.712Z,28.86
2023-04-15T22:59:03.451Z,28.82
2023-04-15T23:01:32.351Z,28.42
2023-04-15T23:04:05.550Z,28.77
2023-04-15T23:06:37.545Z,28.64
2023-04-15T23:09:05.243Z,29.54
2023-04-15T23:11:32.980Z,28.63
2023-04-15T23:14:00.832Z,28.83
2023-04-15T23:16:28.727Z,28.13
2023-04-15T23:18:56.428Z,31.11
2023-04-15T23:21:26.071Z,29.46
2023-04-15T23:23:54.118Z,28.90
2023-04-15T23:26:21.712Z,30.25
2023-04-15T23:28:49.686Z,28.73
2023-04-15T23:31:17.242Z,29.16
2023-04-15T23:33:44.986Z,28.39
2023-04-15T23:36:12.512Z,27.62
2023-04-15T23:38:40.179Z,28.22
2023-04-15T23:41:09.164Z,28.30
2023-04-15T23:43:36.743Z,28.42
2023-04-15T23:46:04.305Z,27.64
2023-04-15T23:48:32.173Z,27.79
2023-04-15T23:51:01.610Z,28.02
2023-04-15T23:53:32.325Z,27.61
2023-04-15T23:55:59.893Z,27.54
2023-04-15T23:58:27.602Z,27.39
