createdAt,value
2023-04-06T00:02:13.669Z,7.90
2023-04-06T00:04:41.537Z,7.53
2023-04-06T00:07:09.473Z,7.60
2023-04-06T00:09:37.558Z,8.70
2023-04-06T00:12:05.920Z,7.20
2023-04-06T00:14:33.929Z,7.40
2023-04-06T00:17:03.202Z,8.30
2023-04-06T00:19:31.506Z,8.02
2023-04-06T00:21:59.490Z,7.75
2023-04-06T00:24:27.239Z,8.15
2023-04-06T00:26:55.318Z,8.60
2023-04-06T00:29:23.279Z,8.18
2023-04-06T00:31:51.418Z,7.85
2023-04-06T00:34:20.753Z,7.35
2023-04-06T00:36:48.952Z,7.35
2023-04-06T00:39:18.456Z,7.53
2023-04-06T00:41:49.062Z,7.38
2023-04-06T00:44:16.944Z,7.57
2023-04-06T00:46:45.017Z,7.15
2023-04-06T00:49:13.418Z,7.43
2023-04-06T00:51:43.177Z,7.18
2023-04-06T00:54:11.130Z,7.63
2023-04-06T00:56:38.967Z,7.40
2023-04-06T00:59:07.550Z,7.70
2023-04-06T01:01:35.862Z,7.13
2023-04-06T01:04:12.450Z,8.18
2023-04-06T01:06:44.627Z,7.57
2023-04-06T01:09:12.687Z,7.13
2023-04-06T01:11:40.947Z,7.80
2023-04-06T01:14:12.912Z,7.68
2023-04-06T01:16:51.648Z,8.18
2023-04-06T01:19:24.718Z,7.38
2023-04-06T01:21:56.276Z,7.90
2023-04-06T01:24:45.141Z,8.07
2023-04-06T01:27:17.217Z,7.10
2023-04-06T01:30:09.251Z,7.13
2023-04-06T01:32:43.653Z,6.88
2023-04-06T01:35:14.384Z,8.32
2023-04-06T01:37:54.317Z,7.82
2023-04-06T01:42:57.540Z,7.40
2023-04-06T01:45:33.300Z,7.45
2023-04-06T01:48:10.548Z,7.45
2023-04-06T01:50:38.597Z,8.25
2023-04-06T01:53:07.444Z,7.32
2023-04-06T01:55:37.411Z,6.93
2023-04-06T01:58:25.102Z,7.68
2023-04-06T02:00:53.018Z,8.23
2023-04-06T02:03:21.489Z,7.85
2023-04-06T02:05:53.423Z,8.32
2023-04-06T02:08:29.454Z,7.95
2023-04-06T02:10:58.841Z,7.85
2023-04-06T02:13:33.350Z,8.45
2023-04-06T02:16:02.597Z,7.93
2023-04-06T02:18:32.015Z,8.48
2023-04-06T02:20:59.925Z,8.57
2023-04-06T02:23:28.002Z,9.75
2023-04-06T02:25:55.844Z,9.40
2023-04-06T02:28:25.344Z,9.57
2023-04-06T02:30:53.094Z,8.32
2023-04-06T02:33:24.438Z,9.52
2023-04-06T02:35:52.392Z,8.95
2023-04-06T02:38:20.696Z,8.27
2023-04-06T02:40:48.495Z,8.45
2023-04-06T02:43:21.728Z,8.93
2023-04-06T02:45:54.460Z,8.38
2023-04-06T02:48:24.028Z,9.10
2023-04-06T02:50:51.908Z,8.57
2023-04-06T02:53:19.883Z,8.65
2023-04-06T02:55:47.824Z,8.57
2023-04-06T02:58:15.829Z,8.02
2023-04-06T03:00:48.132Z,9.43
2023-04-06T03:03:17.519Z,9.82
2023-04-06T03:05:46.765Z,9.15
2023-04-06T03:08:15.609Z,9.60
2023-04-06T03:10:46.065Z,8.65
2023-04-06T03:13:15.145Z,9.30
2023-04-06T03:15:54.971Z,8.52
2023-04-06T03:18:26.411Z,7.80
2023-04-06T03:20:56.064Z,8.13
2023-04-06T03:23:28.535Z,7.47
2023-04-06T03:26:00.373Z,7.65
2023-04-06T03:28:28.461Z,8.70
2023-04-06T03:30:59.772Z,8.70
2023-04-06T03:34:01.373Z,9.15
2023-04-06T03:36:33.063Z,9.30
2023-04-06T03:39:01.874Z,9.63
2023-04-06T03:41:32.725Z,8.68
2023-04-06T03:44:07.399Z,9.75
2023-04-06T03:46:35.608Z,8.23
2023-04-06T03:49:04.944Z,8.43
2023-04-06T03:51:33.183Z,8.70
2023-04-06T03:54:01.281Z,8.82
2023-04-06T03:56:29.145Z,8.32
2023-04-06T03:58:57.189Z,8.93
2023-04-06T04:01:25.199Z,8.45
2023-04-06T04:03:53.444Z,8.60
2023-04-06T04:06:22.787Z,8.77
2023-04-06T04:08:50.756Z,9.25
2023-04-06T04:11:18.647Z,9.65
2023-04-06T04:13:50.513Z,9.85
2023-04-06T04:16:18.499Z,9.25
2023-04-06T04:18:48.230Z,10.05
2023-04-06T04:21:16.261Z,9.63
2023-04-06T04:23:45.763Z,9.73
2023-04-06T04:26:13.763Z,10.90
2023-04-06T04:28:42.161Z,10.20
2023-04-06T04:31:10.475Z,11.25
2023-04-06T04:33:38.530Z,11.07
2023-04-06T04:38:45.137Z,10.68
2023-04-06T04:41:13.060Z,12.02
2023-04-06T04:43:44.059Z,11.57
2023-04-06T04:46:13.886Z,11.98
2023-04-06T04:48:44.164Z,12.23
2023-04-06T04:51:12.027Z,12.80
2023-04-06T04:53:59.990Z,11.05
2023-04-06T04:56:31.424Z,11.52
2023-04-06T04:59:09.754Z,11.93
2023-04-06T05:01:54.289Z,11.75
2023-04-06T05:04:26.459Z,11.60
2023-04-06T05:07:05.336Z,12.15
2023-04-06T05:09:35.232Z,12.57
2023-04-06T05:12:03.333Z,13.18
2023-04-06T05:14:36.071Z,13.23
2023-04-06T05:17:06.577Z,13.05
2023-04-06T05:19:34.411Z,11.35
2023-04-06T05:22:03.064Z,12.05
2023-04-06T05:24:39.281Z,11.90
2023-04-06T05:27:08.414Z,11.77
2023-04-06T05:29:36.222Z,12.40
2023-04-06T05:32:04.354Z,11.68
2023-04-06T05:34:32.997Z,11.55
2023-04-06T05:37:05.076Z,10.77
2023-04-06T05:39:32.908Z,12.00
2023-04-06T05:42:05.699Z,11.85
2023-04-06T05:44:46.122Z,12.65
2023-04-06T05:47:16.779Z,11.93
2023-04-06T05:49:47.466Z,12.25
2023-04-06T05:52:23.187Z,12.50
2023-04-06T05:54:51.517Z,12.70
2023-04-06T05:57:20.628Z,12.35
2023-04-06T05:59:50.491Z,13.05
2023-04-06T06:02:18.339Z,13.35
2023-04-06T06:04:49.952Z,12.40
2023-04-06T06:07:19.753Z,12.98
2023-04-06T06:09:58.754Z,13.65
2023-04-06T06:12:33.470Z,13.80
2023-04-06T06:15:02.831Z,13.98
2023-04-06T06:17:33.667Z,13.88
2023-04-06T06:20:01.836Z,14.15
2023-04-06T06:22:30.506Z,13.43
2023-04-06T06:24:58.994Z,14.70
2023-04-06T06:27:27.079Z,15.43
2023-04-06T06:29:56.727Z,14.18
2023-04-06T06:32:26.000Z,14.70
2023-04-06T06:34:55.262Z,14.73
2023-04-06T06:37:23.168Z,13.98
2023-04-06T06:39:51.475Z,14.90
2023-04-06T06:42:21.586Z,15.13
2023-04-06T06:45:03.845Z,15.02
2023-04-06T06:47:32.072Z,14.73
2023-04-06T06:49:59.920Z,15.20
2023-04-06T06:52:27.846Z,14.55
2023-04-06T06:54:57.795Z,14.18
2023-04-06T06:57:25.771Z,14.82
2023-04-06T06:59:54.342Z,14.45
2023-04-06T07:02:24.559Z,14.48
2023-04-06T07:04:52.596Z,15.48
2023-04-06T07:07:22.319Z,14.88
2023-04-06T07:09:50.614Z,13.82
2023-04-06T07:12:18.478Z,15.25
2023-04-06T07:14:46.451Z,15.75
2023-04-06T07:17:14.569Z,14.98
2023-04-06T07:19:44.277Z,15.13
2023-04-06T07:22:12.312Z,15.25
2023-04-06T07:24:40.258Z,15.27
2023-04-06T07:27:08.723Z,15.45
2023-04-06T07:29:36.456Z,15.32
2023-04-06T07:32:04.595Z,15.35
2023-04-06T07:34:33.562Z,16.02
2023-04-06T07:37:04.248Z,15.02
2023-04-06T07:39:32.886Z,15.23
2023-04-06T07:42:01.393Z,15.27
2023-04-06T07:44:29.259Z,15.88
2023-04-06T07:46:58.112Z,15.77
2023-04-06T07:49:25.925Z,16.45
2023-04-06T07:51:53.955Z,15.95
2023-04-06T07:54:23.402Z,16.13
2023-04-06T07:56:51.250Z,15.88
2023-04-06T07:59:19.359Z,16.23
2023-04-06T08:01:47.187Z,15.38
2023-04-06T08:04:15.072Z,15.75
2023-04-06T08:06:43.062Z,15.35
2023-04-06T08:09:10.977Z,15.25
2023-04-06T08:11:40.139Z,16.48
2023-04-06T08:14:09.050Z,16.15
2023-04-06T08:16:37.251Z,16.23
2023-04-06T08:19:05.327Z,15.73
2023-04-06T08:21:33.269Z,16.42
2023-04-06T08:24:01.044Z,16.48
2023-04-06T08:26:29.134Z,16.40
2023-04-06T08:28:58.311Z,17.02
2023-04-06T08:31:27.280Z,17.05
2023-04-06T08:33:55.032Z,16.20
2023-04-06T08:36:24.017Z,16.45
2023-04-06T08:38:51.941Z,16.27
2023-04-06T08:41:20.373Z,15.98
2023-04-06T08:43:49.938Z,16.20
2023-04-06T08:46:19.697Z,16.20
2023-04-06T08:48:49.772Z,17.60
2023-04-06T08:51:18.097Z,16.95
2023-04-06T08:53:46.070Z,16.83
2023-04-06T08:56:14.432Z,17.52
2023-04-06T08:58:42.476Z,18.02
2023-04-06T09:01:11.488Z,17.60
2023-04-06T09:03:42.331Z,17.17
2023-04-06T09:06:10.694Z,17.13
2023-04-06T09:08:41.164Z,17.55
2023-04-06T09:11:09.695Z,17.58
2023-04-06T09:13:47.414Z,16.75
2023-04-06T09:16:15.534Z,17.48
2023-04-06T09:18:45.034Z,18.00
2023-04-06T09:21:13.069Z,17.35
2023-04-06T09:23:41.503Z,17.98
2023-04-06T09:26:10.671Z,17.17
2023-04-06T09:28:49.017Z,19.27
2023-04-06T09:31:18.260Z,18.33
2023-04-06T09:33:47.828Z,18.05
2023-04-06T09:36:16.812Z,18.60
2023-04-06T09:38:55.744Z,19.08
2023-04-06T09:41:25.536Z,18.80
2023-04-06T09:43:54.020Z,19.48
2023-04-06T09:46:24.867Z,19.63
2023-04-06T09:48:54.833Z,18.83
2023-04-06T09:51:22.756Z,19.30
2023-04-06T09:53:54.263Z,18.33
2023-04-06T09:56:26.778Z,18.55
2023-04-06T09:58:59.312Z,18.25
2023-04-06T10:01:28.744Z,18.38
2023-04-06T10:04:04.616Z,19.65
2023-04-06T10:06:36.359Z,19.30
2023-04-06T10:09:06.760Z,18.90
2023-04-06T10:11:35.029Z,19.85
2023-04-06T10:14:03.121Z,19.67
2023-04-06T10:16:31.528Z,18.58
2023-04-06T10:19:04.568Z,19.00
2023-04-06T10:21:33.671Z,18.35
2023-04-06T10:24:03.293Z,18.60
2023-04-06T10:26:32.444Z,18.27
2023-04-06T10:29:05.799Z,17.48
2023-04-06T10:31:34.124Z,18.30
2023-04-06T10:34:04.493Z,17.48
2023-04-06T10:36:34.656Z,17.77
2023-04-06T10:39:04.187Z,17.83
2023-04-06T10:41:36.429Z,17.38
2023-04-06T10:44:04.502Z,17.38
2023-04-06T10:46:33.278Z,15.23
2023-04-06T10:49:13.945Z,15.63
2023-04-06T10:51:42.233Z,14.35
2023-04-06T10:54:10.684Z,15.45
2023-04-06T10:56:40.064Z,15.05
2023-04-06T10:59:08.399Z,15.15
2023-04-06T11:01:36.484Z,15.80
2023-04-06T11:04:04.415Z,14.73
2023-04-06T11:06:33.661Z,15.20
2023-04-06T11:09:01.707Z,15.50
2023-04-06T11:11:30.169Z,12.23
2023-04-06T11:13:59.533Z,11.98
2023-04-06T11:16:29.871Z,10.48
2023-04-06T11:18:58.740Z,10.75
2023-04-06T11:21:40.567Z,10.48
2023-04-06T11:24:09.811Z,11.00
2023-04-06T11:26:46.060Z,10.15
2023-04-06T11:29:14.506Z,9.50
2023-04-06T11:31:43.643Z,8.70
2023-04-06T11:34:12.677Z,9.35
2023-04-06T11:36:44.433Z,8.77
2023-04-06T11:39:12.616Z,9.25
2023-04-06T11:41:40.443Z,9.02
2023-04-06T11:44:08.797Z,9.25
2023-04-06T11:46:36.605Z,10.25
2023-04-06T11:49:04.793Z,8.38
2023-04-06T11:51:32.845Z,8.82
2023-04-06T11:54:02.397Z,9.18
2023-04-06T11:56:31.501Z,9.48
2023-04-06T11:59:01.002Z,8.40
2023-04-06T12:01:29.010Z,8.77
2023-04-06T12:03:56.922Z,8.48
2023-04-06T12:06:26.595Z,8.77
2023-04-06T12:08:54.722Z,8.60
2023-04-06T12:11:24.410Z,9.02
2023-04-06T12:13:52.198Z,8.40
2023-04-06T12:16:20.621Z,8.52
2023-04-06T12:18:48.470Z,7.70
2023-04-06T12:21:16.421Z,7.55
2023-04-06T12:23:44.202Z,7.45
2023-04-06T12:26:13.266Z,6.47
2023-04-06T12:28:42.697Z,5.85
2023-04-06T12:31:17.061Z,6.82
2023-04-06T12:33:45.923Z,7.05
2023-04-06T12:36:14.590Z,6.63
2023-04-06T12:38:42.582Z,6.00
2023-04-06T12:41:10.451Z,6.53
2023-04-06T12:43:38.336Z,6.70
2023-04-06T12:46:07.634Z,6.85
2023-04-06T12:48:36.520Z,6.80
2023-04-06T12:51:05.704Z,6.78
2023-04-06T12:53:34.430Z,7.13
2023-04-06T12:56:04.669Z,6.35
2023-04-06T12:58:32.571Z,6.82
2023-04-06T13:01:04.155Z,7.10
2023-04-06T13:03:33.716Z,7.25
2023-04-06T13:06:02.576Z,7.13
2023-04-06T13:08:30.634Z,7.13
2023-04-06T13:10:58.620Z,6.47
2023-04-06T13:13:27.610Z,7.47
2023-04-06T13:15:56.486Z,7.28
2023-04-06T13:18:24.986Z,7.25
2023-04-06T13:20:56.460Z,6.70
2023-04-06T13:23:24.312Z,7.55
2023-04-06T13:25:59.721Z,7.20
2023-04-06T13:28:28.195Z,7.20
2023-04-06T13:30:56.680Z,7.22
2023-04-06T13:33:24.747Z,8.00
2023-04-06T13:35:54.029Z,7.38
2023-04-06T13:38:22.302Z,7.45
2023-04-06T13:40:51.806Z,7.50
2023-04-06T13:43:20.617Z,7.38
2023-04-06T13:45:51.949Z,8.18
2023-04-06T13:48:19.913Z,7.22
2023-04-06T13:50:47.900Z,8.00
2023-04-06T13:53:17.235Z,7.10
2023-04-06T13:55:45.195Z,7.75
2023-04-06T13:58:14.062Z,7.38
2023-04-06T14:00:42.046Z,8.10
2023-04-06T14:03:13.209Z,7.63
2023-04-06T14:05:41.545Z,8.48
2023-04-06T14:08:09.470Z,8.30
2023-04-06T14:10:41.233Z,7.95
2023-04-06T14:13:09.073Z,8.15
2023-04-06T14:15:37.072Z,7.85
2023-04-06T14:18:05.222Z,8.55
2023-04-06T14:20:33.528Z,8.63
2023-04-06T14:23:02.349Z,8.32
2023-04-06T14:25:32.566Z,9.05
2023-04-06T14:28:02.162Z,9.27
2023-04-06T14:30:32.396Z,8.35
2023-04-06T14:33:00.772Z,9.20
2023-04-06T14:35:29.452Z,9.90
2023-04-06T14:37:59.117Z,9.65
2023-04-06T14:40:27.233Z,9.25
2023-04-06T14:42:56.991Z,9.18
2023-04-06T14:45:28.809Z,9.90
2023-04-06T14:47:56.686Z,9.75
2023-04-06T14:50:24.958Z,9.65
2023-04-06T14:52:53.139Z,9.88
2023-04-06T14:55:20.866Z,10.23
2023-04-06T14:57:48.895Z,9.63
2023-04-06T15:00:17.780Z,9.85
2023-04-06T15:02:47.238Z,10.15
2023-04-06T15:05:15.577Z,10.45
2023-04-06T15:07:43.668Z,10.60
2023-04-06T15:10:12.379Z,10.48
2023-04-06T15:12:40.348Z,9.43
2023-04-06T15:15:09.235Z,10.50
2023-04-06T15:17:37.107Z,10.20
2023-04-06T15:20:07.720Z,10.75
2023-04-06T15:22:35.525Z,10.27
2023-04-06T15:25:03.319Z,9.70
2023-04-06T15:27:31.389Z,9.65
2023-04-06T15:30:00.666Z,9.88
2023-04-06T15:32:28.882Z,10.68
2023-04-06T15:34:59.584Z,10.80
2023-04-06T15:37:29.139Z,10.45
2023-04-06T15:39:58.171Z,10.77
2023-04-06T15:42:26.962Z,9.50
2023-04-06T15:44:54.895Z,10.43
2023-04-06T15:47:22.969Z,10.18
2023-04-06T15:49:50.807Z,9.32
2023-04-06T15:52:18.647Z,9.73
2023-04-06T15:54:47.874Z,9.63
2023-04-06T15:57:15.983Z,10.25
2023-04-06T15:59:44.135Z,10.60
2023-04-06T16:02:12.224Z,10.75
2023-04-06T16:04:40.327Z,10.50
2023-04-06T16:07:08.242Z,10.40
2023-04-06T16:09:36.277Z,10.15
2023-04-06T16:12:08.934Z,10.70
2023-04-06T16:14:42.404Z,10.02
2023-04-06T16:17:13.649Z,10.60
2023-04-06T16:19:44.401Z,10.60
2023-04-06T16:22:13.160Z,9.27
2023-04-06T16:24:40.897Z,10.20
2023-04-06T16:27:10.901Z,10.05
2023-04-06T16:29:38.879Z,10.95
2023-04-06T16:32:06.992Z,10.98
2023-04-06T16:34:35.379Z,11.07
2023-04-06T16:37:03.697Z,11.40
2023-04-06T16:39:31.847Z,11.63
2023-04-06T16:42:02.330Z,11.32
2023-04-06T16:44:32.237Z,12.10
2023-04-06T16:47:00.369Z,11.32
2023-04-06T16:49:28.742Z,12.07
2023-04-06T16:51:57.154Z,11.52
2023-04-06T16:54:25.400Z,11.88
2023-04-06T16:56:53.357Z,11.82
2023-04-06T16:59:21.117Z,11.32
2023-04-06T17:01:50.579Z,12.35
2023-04-06T17:04:18.529Z,12.02
2023-04-06T17:06:46.472Z,12.05
2023-04-06T17:09:14.505Z,12.05
2023-04-06T17:11:46.990Z,11.32
2023-04-06T17:14:15.098Z,12.20
2023-04-06T17:16:43.157Z,11.25
2023-04-06T17:19:12.783Z,11.43
2023-04-06T17:21:41.777Z,11.13
2023-04-06T17:24:10.166Z,11.43
2023-04-06T17:26:38.586Z,12.02
2023-04-06T17:29:06.489Z,11.25
2023-04-06T17:31:34.489Z,12.32
2023-04-06T17:34:02.252Z,10.45
2023-04-06T17:36:32.836Z,9.98
2023-04-06T17:39:01.193Z,10.13
2023-04-06T17:41:32.658Z,9.68
2023-04-06T17:44:00.482Z,10.63
2023-04-06T17:46:28.610Z,10.02
2023-04-06T17:48:56.739Z,11.50
2023-04-06T17:51:25.039Z,10.98
2023-04-06T17:53:54.356Z,11.02
2023-04-06T17:56:23.568Z,10.48
2023-04-06T18:01:24.858Z,10.75
2023-04-06T18:03:53.035Z,10.70
2023-04-06T18:06:25.616Z,10.45
2023-04-06T18:08:55.444Z,9.57
2023-04-06T18:11:23.286Z,10.02
2023-04-06T18:13:51.377Z,10.35
2023-04-06T18:16:21.378Z,10.05
2023-04-06T18:18:49.678Z,10.32
2023-04-06T18:21:17.733Z,9.20
2023-04-06T18:23:45.725Z,9.65
2023-04-06T18:26:18.874Z,9.55
2023-04-06T18:28:47.098Z,10.80
2023-04-06T18:31:15.350Z,11.88
2023-04-06T18:33:44.061Z,11.15
2023-04-06T18:36:13.723Z,10.48
2023-04-06T18:38:43.771Z,9.20
2023-04-06T18:41:11.606Z,10.32
2023-04-06T18:43:41.502Z,10.38
2023-04-06T18:46:12.736Z,9.27
2023-04-06T18:48:40.903Z,9.25
2023-04-06T18:51:09.119Z,9.15
2023-04-06T18:53:38.575Z,9.40
2023-04-06T18:56:14.766Z,9.85
2023-04-06T18:58:44.565Z,9.50
2023-04-06T19:01:12.698Z,9.68
2023-04-06T19:03:40.817Z,10.43
2023-04-06T19:06:09.196Z,10.27
2023-04-06T19:08:38.605Z,10.05
2023-04-06T19:11:08.238Z,11.70
2023-04-06T19:13:38.238Z,10.35
2023-04-06T19:16:10.716Z,10.43
2023-04-06T19:18:42.566Z,10.35
2023-04-06T19:21:16.772Z,10.13
2023-04-06T19:23:45.242Z,10.32
2023-04-06T19:26:13.940Z,11.35
2023-04-06T19:28:43.034Z,10.93
2023-04-06T19:31:14.657Z,9.93
2023-04-06T19:33:43.103Z,9.70
2023-04-06T19:36:11.196Z,10.05
2023-04-06T19:38:39.303Z,9.38
2023-04-06T19:41:07.544Z,9.13
2023-04-06T19:43:36.078Z,9.68
2023-04-06T19:46:04.664Z,9.30
2023-04-06T19:48:34.261Z,9.70
2023-04-06T19:51:02.448Z,9.40
2023-04-06T19:53:30.642Z,10.32
2023-04-06T19:55:58.618Z,10.65
2023-04-06T19:58:26.772Z,10.35
2023-04-06T20:00:54.790Z,10.07
2023-04-06T20:03:22.917Z,10.10
2023-04-06T20:05:52.668Z,9.30
2023-04-06T20:08:20.434Z,9.48
2023-04-06T20:10:48.718Z,9.25
2023-04-06T20:13:16.674Z,8.77
2023-04-06T20:15:45.170Z,8.93
2023-04-06T20:18:13.029Z,8.18
2023-04-06T20:20:41.322Z,9.38
2023-04-06T20:23:12.662Z,10.20
2023-04-06T20:25:40.827Z,9.70
2023-04-06T20:28:09.207Z,8.90
2023-04-06T20:30:37.378Z,8.98
2023-04-06T20:33:05.491Z,9.02
2023-04-06T20:35:34.906Z,8.23
2023-04-06T20:38:02.753Z,8.95
2023-04-06T20:40:32.271Z,9.40
2023-04-06T20:43:00.938Z,9.05
2023-04-06T20:45:29.738Z,9.45
2023-04-06T20:47:58.041Z,10.52
2023-04-06T20:50:26.274Z,10.15
2023-04-06T20:52:54.107Z,10.05
2023-04-06T20:55:21.862Z,10.98
2023-04-06T20:57:51.528Z,10.38
2023-04-06T21:00:19.879Z,11.77
2023-04-06T21:02:48.094Z,11.75
2023-04-06T21:05:16.727Z,11.85
2023-04-06T21:07:44.624Z,12.98
2023-04-06T21:10:12.948Z,13.73
2023-04-06T21:12:41.049Z,13.30
2023-04-06T21:15:11.511Z,12.77
2023-04-06T21:17:39.487Z,14.57
2023-04-06T21:20:09.163Z,14.65
2023-04-06T21:22:39.400Z,15.05
2023-04-06T21:25:08.340Z,15.20
2023-04-06T21:27:36.043Z,14.63
2023-04-06T21:30:04.403Z,13.50
2023-04-06T21:32:33.536Z,14.43
2023-04-06T21:35:01.632Z,15.45
2023-04-06T21:37:29.755Z,15.88
2023-04-06T21:39:57.739Z,18.90
2023-04-06T21:42:26.066Z,19.98
2023-04-06T21:44:54.234Z,19.33
2023-04-06T21:47:22.219Z,19.45
2023-04-06T21:49:51.564Z,21.00
2023-04-06T21:52:19.501Z,19.40
2023-04-06T21:54:47.398Z,21.15
2023-04-06T21:57:15.512Z,20.20
2023-04-06T21:59:43.500Z,22.98
2023-04-06T22:02:11.537Z,21.95
2023-04-06T22:04:39.696Z,21.15
2023-04-06T22:07:09.028Z,20.92
2023-04-06T22:09:36.997Z,22.30
2023-04-06T22:12:04.990Z,23.17
2023-04-06T22:14:32.837Z,22.38
2023-04-06T22:17:00.656Z,24.55
2023-04-06T22:19:28.753Z,25.75
2023-04-06T22:21:56.850Z,26.63
2023-04-06T22:24:27.499Z,26.58
2023-04-06T22:26:56.731Z,29.85
2023-04-06T22:29:24.573Z,30.00
2023-04-06T22:31:52.380Z,28.30
2023-04-06T22:34:20.474Z,30.85
2023-04-06T22:36:48.385Z,29.38
2023-04-06T22:39:16.466Z,30.25
2023-04-06T22:41:45.940Z,31.80
2023-04-06T22:44:13.938Z,31.48
2023-04-06T22:46:41.967Z,30.92
2023-04-06T22:49:10.006Z,30.90
2023-04-06T22:51:37.873Z,32.50
2023-04-06T22:54:05.948Z,31.75
2023-04-06T22:56:33.768Z,31.58
2023-04-06T22:59:03.226Z,33.80
2023-04-06T23:01:31.408Z,30.63
2023-04-06T23:03:59.904Z,32.55
2023-04-06T23:06:28.375Z,32.58
2023-04-06T23:08:56.568Z,31.00
2023-04-06T23:11:24.696Z,29.83
2023-04-06T23:13:52.574Z,29.48
2023-04-06T23:16:21.885Z,28.63
2023-04-06T23:18:49.871Z,28.85
2023-04-06T23:21:17.641Z,27.02
2023-04-06T23:23:46.402Z,27.92
2023-04-06T23:26:14.509Z,27.38
2023-04-06T23:28:42.693Z,27.20
2023-04-06T23:31:10.786Z,25.98
2023-04-06T23:33:40.183Z,26.10
2023-04-06T23:36:08.687Z,24.92
2023-04-06T23:38:36.908Z,22.88
2023-04-06T23:41:05.257Z,22.73
2023-04-06T23:43:33.191Z,21.38
2023-04-06T23:46:01.953Z,19.92
2023-04-06T23:48:29.904Z,19.05
2023-04-06T23:50:59.254Z,17.45
2023-04-06T23:53:28.310Z,17.10
2023-04-06T23:55:56.252Z,17.48
2023-04-06T23:58:24.125Z,15.25
