createdAt,value
2022-08-22T00:00:54.897Z,25.20
2022-08-22T00:02:47.664Z,27.30
2022-08-22T00:02:53.141Z,26.90
2022-08-22T00:02:57.968Z,25.20
2022-08-22T00:03:07.585Z,25.20
2022-08-22T00:03:11.648Z,25.80
2022-08-22T00:03:32.332Z,25.20
2022-08-22T00:06:12.686Z,25.20
2022-08-22T00:08:53.932Z,25.10
2022-08-22T00:11:29.705Z,25.10
2022-08-22T00:14:03.044Z,25.00
2022-08-22T00:16:40.344Z,25.00
2022-08-22T00:19:18.772Z,25.00
2022-08-22T00:21:54.467Z,25.00
2022-08-22T00:24:29.246Z,25.00
2022-08-22T00:27:04.121Z,25.00
2022-08-22T00:29:38.566Z,25.10
2022-08-22T00:32:16.843Z,25.00
2022-08-22T00:34:52.208Z,25.00
2022-08-22T00:37:26.907Z,25.00
2022-08-22T00:40:03.968Z,25.00
2022-08-22T00:42:53.852Z,25.00
2022-08-22T00:45:47.666Z,25.00
2022-08-22T00:48:53.397Z,25.00
2022-08-22T00:51:48.996Z,25.00
2022-08-22T00:54:29.123Z,25.00
2022-08-22T00:57:21.846Z,24.90
2022-08-22T01:00:13.404Z,24.90
2022-08-22T01:03:07.796Z,24.80
2022-08-22T01:05:48.618Z,24.80
2022-08-22T01:08:30.713Z,24.80
2022-08-22T01:11:14.253Z,24.80
2022-08-22T01:13:56.558Z,24.70
2022-08-22T01:16:40.365Z,24.50
2022-08-22T01:19:41.641Z,24.60
2022-08-22T01:23:02.832Z,24.40
2022-08-22T01:26:09.859Z,24.40
2022-08-22T01:29:12.733Z,24.40
2022-08-22T01:32:20.875Z,24.50
2022-08-22T01:35:33.535Z,24.50
2022-08-22T01:38:27.051Z,24.50
2022-08-22T01:41:27.905Z,24.50
2022-08-22T01:44:12.028Z,24.50
2022-08-22T01:46:50.108Z,24.50
2022-08-22T01:49:23.734Z,24.50
2022-08-22T01:51:56.847Z,24.50
2022-08-22T01:54:38.414Z,24.50
2022-08-22T01:57:08.897Z,24.50
2022-08-22T01:59:42.682Z,24.50
2022-08-22T02:02:37.631Z,24.50
2022-08-22T02:05:14.292Z,24.50
2022-08-22T02:07:49.978Z,24.40
2022-08-22T02:10:26.643Z,24.40
2022-08-22T02:13:04.993Z,24.40
2022-08-22T02:15:47.579Z,24.50
2022-08-22T02:18:22.586Z,24.40
2022-08-22T02:21:07.473Z,24.40
2022-08-22T02:23:45.539Z,24.40
2022-08-22T02:26:21.213Z,24.40
2022-08-22T02:28:58.508Z,24.40
2022-08-22T02:31:39.166Z,24.40
2022-08-22T02:34:28.663Z,24.40
2022-08-22T02:37:06.781Z,24.40
2022-08-22T02:39:38.268Z,24.40
2022-08-22T02:42:20.301Z,24.40
2022-08-22T02:44:56.773Z,24.40
2022-08-22T02:47:34.026Z,24.30
2022-08-22T02:50:12.823Z,24.30
2022-08-22T02:52:54.643Z,24.30
2022-08-22T02:55:34.581Z,24.30
2022-08-22T02:58:09.033Z,24.30
2022-08-22T03:00:47.348Z,24.30
2022-08-22T03:03:24.320Z,24.30
2022-08-22T03:06:01.331Z,24.20
2022-08-22T03:08:32.650Z,24.20
2022-08-22T03:11:09.060Z,24.20
2022-08-22T03:13:48.201Z,24.20
2022-08-22T03:16:23.022Z,24.20
2022-08-22T03:18:58.893Z,24.20
2022-08-22T03:21:35.322Z,24.20
2022-08-22T03:24:12.253Z,24.20
2022-08-22T03:26:49.560Z,24.10
2022-08-22T03:29:24.748Z,24.10
2022-08-22T03:32:09.817Z,24.10
2022-08-22T03:34:39.248Z,24.10
2022-08-22T03:37:17.091Z,24.10
2022-08-22T03:39:57.560Z,24.10
2022-08-22T03:43:04.564Z,24.10
2022-08-22T03:45:57.166Z,24.00
2022-08-22T03:48:58.336Z,24.00
2022-08-22T03:51:41.657Z,24.00
2022-08-22T03:54:39.771Z,24.00
2022-08-22T03:57:44.234Z,23.90
2022-08-22T04:00:43.069Z,23.90
2022-08-22T04:03:59.368Z,23.90
2022-08-22T04:06:56.264Z,23.90
2022-08-22T04:09:52.322Z,23.90
2022-08-22T04:12:49.466Z,23.90
2022-08-22T04:15:40.770Z,23.80
2022-08-22T04:18:37.907Z,23.90
2022-08-22T04:21:38.755Z,23.80
2022-08-22T04:24:52.767Z,23.80
2022-08-22T04:27:26.906Z,23.80
2022-08-22T04:30:01.140Z,23.70
2022-08-22T04:32:36.579Z,23.70
2022-08-22T04:35:10.525Z,23.70
2022-08-22T04:37:48.177Z,23.70
2022-08-22T04:40:24.623Z,23.70
2022-08-22T04:42:58.288Z,23.70
2022-08-22T04:45:32.286Z,23.70
2022-08-22T04:48:06.528Z,23.70
2022-08-22T04:50:43.294Z,23.80
2022-08-22T04:53:24.618Z,23.80
2022-08-22T04:56:06.759Z,23.90
2022-08-22T04:58:46.971Z,24.00
2022-08-22T05:01:19.124Z,24.10
2022-08-22T05:03:54.016Z,24.30
2022-08-22T05:06:28.613Z,24.50
2022-08-22T05:09:02.133Z,24.60
2022-08-22T05:11:32.219Z,24.70
2022-08-22T05:14:04.114Z,24.80
2022-08-22T05:16:37.221Z,24.80
2022-08-22T05:19:16.048Z,24.80
2022-08-22T05:21:49.579Z,25.00
2022-08-22T05:24:27.985Z,25.00
2022-08-22T05:26:59.454Z,25.10
2022-08-22T05:29:31.181Z,25.10
2022-08-22T05:32:03.374Z,25.10
2022-08-22T05:34:37.337Z,25.20
2022-08-22T05:37:13.045Z,25.10
2022-08-22T05:39:47.252Z,25.20
2022-08-22T05:42:19.518Z,25.20
2022-08-22T05:44:47.736Z,25.20
2022-08-22T05:47:23.339Z,25.20
2022-08-22T05:50:01.814Z,25.20
2022-08-22T05:52:45.881Z,25.30
2022-08-22T05:55:24.145Z,25.30
2022-08-22T05:58:03.710Z,25.40
2022-08-22T06:00:38.234Z,25.40
2022-08-22T06:03:16.218Z,25.40
2022-08-22T06:05:48.065Z,25.40
2022-08-22T06:08:23.408Z,25.50
2022-08-22T06:10:55.203Z,25.40
2022-08-22T06:13:35.615Z,25.50
2022-08-22T06:16:10.505Z,25.50
2022-08-22T06:18:42.100Z,25.50
2022-08-22T06:21:13.956Z,25.50
2022-08-22T06:23:48.079Z,25.50
2022-08-22T06:26:20.191Z,25.50
2022-08-22T06:28:54.996Z,25.50
2022-08-22T06:31:32.038Z,25.50
2022-08-22T06:34:05.749Z,25.60
2022-08-22T06:36:36.203Z,25.60
2022-08-22T06:39:16.495Z,25.60
2022-08-22T06:41:51.828Z,25.60
2022-08-22T06:44:23.491Z,25.60
2022-08-22T06:46:54.923Z,25.60
2022-08-22T06:49:24.170Z,25.70
2022-08-22T06:51:52.742Z,25.70
2022-08-22T06:54:25.927Z,25.70
2022-08-22T06:56:55.957Z,25.70
2022-08-22T06:59:27.409Z,25.70
2022-08-22T07:02:03.510Z,25.80
2022-08-22T07:04:32.392Z,25.70
2022-08-22T07:07:02.539Z,25.70
2022-08-22T07:09:35.186Z,25.70
2022-08-22T07:12:06.164Z,25.70
2022-08-22T07:14:41.161Z,25.60
2022-08-22T07:17:16.802Z,25.70
2022-08-22T07:19:49.550Z,25.70
2022-08-22T07:22:26.918Z,25.70
2022-08-22T07:24:59.947Z,25.70
2022-08-22T07:27:48.815Z,25.70
2022-08-22T07:30:27.544Z,25.70
2022-08-22T07:33:26.777Z,25.60
2022-08-22T07:35:57.146Z,25.60
2022-08-22T07:38:33.687Z,25.70
2022-08-22T07:41:12.850Z,25.70
2022-08-22T07:43:45.857Z,25.70
2022-08-22T07:46:24.560Z,25.60
2022-08-22T07:49:08.514Z,25.60
2022-08-22T07:51:43.669Z,25.60
2022-08-22T07:54:14.588Z,25.60
2022-08-22T07:56:52.199Z,25.60
2022-08-22T07:59:22.588Z,25.60
2022-08-22T08:01:54.169Z,25.60
2022-08-22T08:04:29.404Z,25.60
2022-08-22T08:07:00.537Z,25.60
2022-08-22T08:09:32.856Z,25.60
2022-08-22T08:12:05.812Z,25.60
2022-08-22T08:14:37.510Z,25.60
2022-08-22T08:17:10.642Z,25.70
2022-08-22T08:19:42.628Z,25.60
2022-08-22T08:22:18.579Z,25.70
2022-08-22T08:24:49.290Z,25.70
2022-08-22T08:27:40.817Z,25.60
2022-08-22T08:30:15.977Z,25.60
2022-08-22T08:32:48.927Z,25.60
2022-08-22T08:35:23.320Z,25.70
2022-08-22T08:37:59.471Z,25.70
2022-08-22T08:40:53.762Z,25.70
2022-08-22T08:43:31.192Z,25.70
2022-08-22T08:46:17.818Z,25.70
2022-08-22T08:49:11.327Z,25.70
2022-08-22T08:51:56.971Z,25.70
2022-08-22T08:54:50.055Z,25.70
2022-08-22T08:57:29.515Z,25.70
2022-08-22T09:00:08.386Z,25.60
2022-08-22T09:02:55.308Z,25.60
2022-08-22T09:05:49.934Z,25.60
2022-08-22T09:08:45.609Z,25.70
2022-08-22T09:11:46.399Z,25.70
2022-08-22T09:14:28.242Z,25.70
2022-08-22T09:17:27.247Z,25.70
2022-08-22T09:20:22.922Z,25.80
2022-08-22T09:23:25.807Z,25.80
2022-08-22T09:26:01.069Z,25.80
2022-08-22T09:28:42.376Z,25.80
2022-08-22T09:31:33.234Z,25.80
2022-08-22T09:34:26.297Z,25.80
2022-08-22T09:37:14.080Z,25.80
2022-08-22T09:39:57.308Z,25.80
2022-08-22T09:42:32.232Z,25.90
2022-08-22T09:45:38.752Z,25.90
2022-08-22T09:48:18.003Z,25.90
2022-08-22T09:50:56.448Z,25.90
2022-08-22T09:53:45.156Z,25.90
2022-08-22T09:56:26.190Z,25.90
2022-08-22T09:59:03.739Z,25.90
2022-08-22T10:01:42.202Z,26.00
2022-08-22T10:04:47.545Z,26.00
2022-08-22T10:07:34.113Z,26.00
2022-08-22T10:10:15.846Z,26.00
2022-08-22T10:12:56.086Z,26.10
2022-08-22T10:15:35.746Z,26.00
2022-08-22T10:18:15.847Z,26.10
2022-08-22T10:20:56.288Z,26.10
2022-08-22T10:23:31.237Z,26.10
2022-08-22T10:26:10.863Z,26.10
2022-08-22T10:28:57.643Z,26.10
2022-08-22T10:31:45.017Z,26.10
2022-08-22T10:34:31.848Z,26.20
2022-08-22T10:37:11.369Z,26.20
2022-08-22T10:39:49.749Z,26.20
2022-08-22T10:42:28.113Z,26.30
2022-08-22T10:45:24.057Z,26.30
2022-08-22T10:48:35.527Z,26.20
2022-08-22T10:51:18.079Z,26.20
2022-08-22T10:54:20.046Z,26.20
2022-08-22T10:56:54.364Z,26.30
2022-08-22T10:59:36.100Z,26.30
2022-08-22T11:02:24.515Z,26.40
2022-08-22T11:05:19.358Z,26.40
2022-08-22T11:07:55.964Z,26.40
2022-08-22T11:10:32.105Z,26.40
2022-08-22T11:13:17.247Z,26.40
2022-08-22T11:16:04.425Z,26.40
2022-08-22T11:18:58.022Z,26.40
2022-08-22T11:21:41.799Z,26.40
2022-08-22T11:24:46.534Z,26.50
2022-08-22T11:27:39.824Z,26.50
2022-08-22T11:30:18.403Z,26.50
2022-08-22T11:33:13.685Z,26.40
2022-08-22T11:35:47.918Z,26.50
2022-08-22T11:38:30.589Z,26.50
2022-08-22T11:41:04.641Z,26.50
2022-08-22T11:43:44.813Z,26.50
2022-08-22T11:46:22.694Z,26.60
2022-08-22T11:49:27.288Z,26.70
2022-08-22T11:52:16.604Z,26.70
2022-08-22T11:55:16.702Z,26.80
2022-08-22T11:57:48.407Z,26.80
2022-08-22T12:00:32.016Z,26.90
2022-08-22T12:03:55.644Z,26.90
2022-08-22T12:07:02.325Z,26.90
2022-08-22T12:09:38.702Z,26.90
2022-08-22T12:12:21.092Z,26.90
2022-08-22T12:14:59.276Z,27.00
2022-08-22T12:18:01.867Z,27.00
2022-08-22T12:21:03.679Z,27.00
2022-08-22T12:24:11.304Z,26.90
2022-08-22T12:26:59.259Z,27.00
2022-08-22T12:29:39.904Z,27.00
2022-08-22T12:32:58.468Z,27.00
2022-08-22T12:35:35.395Z,27.00
2022-08-22T12:38:28.185Z,27.10
2022-08-22T12:41:34.978Z,27.10
2022-08-22T12:44:17.732Z,27.10
2022-08-22T12:46:55.870Z,27.10
2022-08-22T12:49:36.619Z,27.20
2022-08-22T12:52:19.054Z,27.20
2022-08-22T12:55:02.355Z,27.20
2022-08-22T12:57:40.667Z,27.20
2022-08-22T13:00:29.349Z,27.20
2022-08-22T13:03:00.692Z,27.30
2022-08-22T13:05:30.964Z,27.30
2022-08-22T13:08:12.675Z,27.30
2022-08-22T13:10:47.234Z,27.30
2022-08-22T13:13:31.381Z,27.30
2022-08-22T13:16:03.454Z,27.30
2022-08-22T13:18:39.282Z,27.30
2022-08-22T13:21:16.825Z,27.30
2022-08-22T13:23:54.307Z,27.40
2022-08-22T13:26:33.232Z,27.40
2022-08-22T13:29:25.044Z,27.40
2022-08-22T13:31:59.117Z,27.40
2022-08-22T13:34:40.122Z,27.50
2022-08-22T13:37:14.229Z,27.50
2022-08-22T13:39:49.008Z,27.50
2022-08-22T13:42:30.603Z,27.50
2022-08-22T13:45:02.441Z,27.60
2022-08-22T13:47:34.591Z,27.60
2022-08-22T13:50:11.949Z,27.60
2022-08-22T13:52:52.313Z,27.60
2022-08-22T13:55:30.101Z,27.60
2022-08-22T13:58:07.729Z,27.70
2022-08-22T14:01:18.051Z,27.70
2022-08-22T14:03:49.877Z,27.70
2022-08-22T14:06:37.952Z,27.70
2022-08-22T14:09:17.412Z,27.70
2022-08-22T14:12:12.104Z,27.70
2022-08-22T14:14:46.034Z,27.70
2022-08-22T14:17:20.949Z,27.80
2022-08-22T14:19:59.664Z,27.80
2022-08-22T14:22:35.294Z,27.90
2022-08-22T14:25:08.695Z,27.90
2022-08-22T14:27:39.608Z,27.90
2022-08-22T14:30:17.025Z,27.90
2022-08-22T14:32:51.426Z,28.00
2022-08-22T14:35:34.614Z,28.00
2022-08-22T14:38:30.227Z,28.00
2022-08-22T14:41:05.389Z,28.00
2022-08-22T14:43:51.592Z,28.00
2022-08-22T14:46:35.657Z,28.10
2022-08-22T14:49:28.894Z,28.10
2022-08-22T14:52:04.988Z,28.10
2022-08-22T14:54:34.427Z,28.10
2022-08-22T14:57:10.185Z,28.10
2022-08-22T21:08:08.166Z,28.10
2022-08-22T22:02:37.166Z,25.60
2022-08-22T22:05:09.912Z,25.20
2022-08-22T22:07:41.726Z,25.20
2022-08-22T22:10:13.490Z,25.20
2022-08-22T22:12:44.183Z,25.20
2022-08-22T22:15:15.362Z,25.20
2022-08-22T22:17:43.495Z,25.20
2022-08-22T22:20:13.372Z,25.20
2022-08-22T22:22:42.398Z,25.20
2022-08-22T22:25:41.290Z,25.20
2022-08-22T22:28:07.252Z,25.20
2022-08-22T22:30:35.484Z,25.20
2022-08-22T22:33:03.534Z,25.20
2022-08-22T22:35:32.727Z,25.10
2022-08-22T22:38:01.108Z,25.10
2022-08-22T22:40:29.389Z,25.10
2022-08-22T22:42:57.568Z,25.00
2022-08-22T22:45:27.024Z,25.00
2022-08-22T22:47:55.215Z,25.00
2022-08-22T22:50:23.461Z,25.00
2022-08-22T22:52:51.573Z,25.00
2022-08-22T22:55:24.343Z,25.00
2022-08-22T22:57:58.956Z,25.00
2022-08-22T23:00:30.829Z,25.00
2022-08-22T23:03:00.237Z,24.90
2022-08-22T23:05:28.651Z,24.90
2022-08-22T23:07:57.423Z,24.90
2022-08-22T23:10:25.604Z,24.90
2022-08-22T23:12:53.735Z,25.00
2022-08-22T23:15:21.984Z,24.90
2022-08-22T23:17:51.564Z,24.90
2022-08-22T23:20:20.259Z,24.90
2022-08-22T23:22:48.791Z,24.90
2022-08-22T23:25:16.936Z,24.90
2022-08-22T23:27:45.322Z,24.90
2022-08-22T23:30:20.949Z,24.90
2022-08-22T23:32:49.263Z,24.80
2022-08-22T23:35:18.937Z,24.80
2022-08-22T23:37:47.084Z,24.80
2022-08-22T23:40:15.186Z,24.80
2022-08-22T23:42:43.660Z,24.90
2022-08-22T23:45:11.975Z,24.90
2022-08-22T23:47:40.185Z,24.90
2022-08-22T23:50:08.741Z,24.90
2022-08-22T23:52:38.243Z,24.90
2022-08-22T23:55:07.321Z,24.90
2022-08-22T23:57:35.461Z,24.80
