createdAt,value
2018-02-19T00:00:06.170Z,18.83
2018-02-19T00:02:33.713Z,18.47
2018-02-19T00:05:01.308Z,20.50
2018-02-19T00:07:28.885Z,20.00
2018-02-19T00:09:56.450Z,19.60
2018-02-19T00:12:24.100Z,19.53
2018-02-19T00:14:51.656Z,17.43
2018-02-19T00:17:19.295Z,18.37
2018-02-19T00:19:46.816Z,18.67
2018-02-19T00:22:14.444Z,17.73
2018-02-19T00:24:42.063Z,17.83
2018-02-19T00:27:09.659Z,18.43
2018-02-19T00:29:37.204Z,18.27
2018-02-19T00:32:04.718Z,17.40
2018-02-19T00:34:32.320Z,17.77
2018-02-19T00:37:00.652Z,17.37
2018-02-19T00:39:28.233Z,17.37
2018-02-19T00:41:56.161Z,16.80
2018-02-19T00:44:24.541Z,15.67
2018-02-19T00:46:52.094Z,15.27
2018-02-19T00:49:19.658Z,14.93
2018-02-19T00:51:47.211Z,16.60
2018-02-19T00:54:14.765Z,16.77
2018-02-19T00:56:42.360Z,15.90
2018-02-19T00:59:09.888Z,17.17
2018-02-19T01:01:38.283Z,18.83
2018-02-19T01:04:06.688Z,17.87
2018-02-19T01:06:34.215Z,16.10
2018-02-19T01:09:01.737Z,17.23
2018-02-19T01:11:29.309Z,17.53
2018-02-19T01:13:56.878Z,18.47
2018-02-19T01:16:24.466Z,16.17
2018-02-19T01:18:52.007Z,14.20
2018-02-19T01:21:20.296Z,14.67
2018-02-19T01:23:48.680Z,14.73
2018-02-19T01:26:17.008Z,17.60
2018-02-19T01:28:44.574Z,16.27
2018-02-19T01:31:12.136Z,17.63
2018-02-19T01:33:39.658Z,18.60
2018-02-19T01:36:07.221Z,19.23
2018-02-19T01:38:34.738Z,18.67
2018-02-19T01:41:03.086Z,18.43
2018-02-19T01:43:30.710Z,17.60
2018-02-19T01:45:58.324Z,19.10
2018-02-19T01:48:25.851Z,21.00
2018-02-19T01:50:54.166Z,19.07
2018-02-19T01:53:21.765Z,19.50
2018-02-19T01:55:49.293Z,18.97
2018-02-19T01:58:16.857Z,19.10
2018-02-19T02:00:44.424Z,17.53
2018-02-19T02:03:12.723Z,19.20
2018-02-19T02:05:41.052Z,17.43
2018-02-19T02:08:08.584Z,19.13
2018-02-19T02:10:36.904Z,18.83
2018-02-19T02:13:04.432Z,17.27
2018-02-19T02:15:32.019Z,18.13
2018-02-19T02:17:59.624Z,17.67
2018-02-19T02:20:27.218Z,18.30
2018-02-19T02:22:54.786Z,18.40
2018-02-19T02:25:22.365Z,19.93
2018-02-19T02:27:49.959Z,18.80
2018-02-19T02:30:18.286Z,18.43
2018-02-19T02:32:45.836Z,16.87
2018-02-19T02:35:14.175Z,17.83
2018-02-19T02:37:41.722Z,17.50
2018-02-19T02:40:09.303Z,16.97
2018-02-19T02:42:36.862Z,15.50
2018-02-19T02:45:04.446Z,15.83
2018-02-19T02:47:32.021Z,15.40
2018-02-19T02:49:59.638Z,17.17
2018-02-19T02:52:27.177Z,15.33
2018-02-19T02:54:54.720Z,14.80
2018-02-19T02:57:22.281Z,15.83
2018-02-19T02:59:49.835Z,15.33
2018-02-19T03:02:18.153Z,16.20
2018-02-19T03:04:45.679Z,16.90
2018-02-19T03:07:13.223Z,15.50
2018-02-19T03:09:40.785Z,16.30
2018-02-19T03:12:08.397Z,15.87
2018-02-19T03:14:35.963Z,16.43
2018-02-19T03:17:03.528Z,16.20
2018-02-19T03:19:31.092Z,15.10
2018-02-19T03:21:58.698Z,15.47
2018-02-19T03:24:26.270Z,17.53
2018-02-19T03:26:53.801Z,17.47
2018-02-19T03:29:21.536Z,15.93
2018-02-19T03:31:49.879Z,16.03
2018-02-19T03:34:17.459Z,18.03
2018-02-19T03:36:45.009Z,16.10
2018-02-19T03:39:12.543Z,16.80
2018-02-19T03:41:40.859Z,16.27
2018-02-19T03:44:08.501Z,18.67
2018-02-19T03:46:36.024Z,18.20
2018-02-19T03:49:03.557Z,17.23
2018-02-19T03:51:31.865Z,15.67
2018-02-19T03:53:59.490Z,17.43
2018-02-19T03:56:27.026Z,17.83
2018-02-19T03:58:54.584Z,17.67
2018-02-19T04:01:22.163Z,19.17
2018-02-19T04:03:49.817Z,17.77
2018-02-19T04:06:17.395Z,17.37
2018-02-19T04:08:44.990Z,17.33
2018-02-19T04:11:12.541Z,17.97
2018-02-19T04:13:40.129Z,17.40
2018-02-19T04:16:07.677Z,16.93
2018-02-19T04:18:35.984Z,17.70
2018-02-19T04:21:03.554Z,16.27
2018-02-19T04:23:31.170Z,16.67
2018-02-19T04:25:58.764Z,15.50
2018-02-19T04:28:26.353Z,17.60
2018-02-19T04:30:54.645Z,15.70
2018-02-19T04:33:22.989Z,16.47
2018-02-19T04:35:50.661Z,16.97
2018-02-19T04:38:18.231Z,17.40
2018-02-19T04:40:45.828Z,17.90
2018-02-19T04:43:13.384Z,16.60
2018-02-19T04:45:40.972Z,17.57
2018-02-19T04:48:08.491Z,18.00
2018-02-19T04:50:36.637Z,14.83
2018-02-19T04:53:04.210Z,16.17
2018-02-19T04:55:31.808Z,15.50
2018-02-19T04:58:00.140Z,15.43
2018-02-19T05:00:27.721Z,16.30
2018-02-19T05:02:55.312Z,15.80
2018-02-19T05:05:22.930Z,15.20
2018-02-19T05:07:50.581Z,17.10
2018-02-19T05:10:18.918Z,18.63
2018-02-19T05:12:46.514Z,16.90
2018-02-19T05:15:14.046Z,18.57
2018-02-19T05:17:41.972Z,16.83
2018-02-19T05:20:09.519Z,17.40
2018-02-19T05:22:37.075Z,16.97
2018-02-19T05:25:04.638Z,14.27
2018-02-19T05:27:32.190Z,13.57
2018-02-19T05:30:00.540Z,15.03
2018-02-19T05:32:28.173Z,13.97
2018-02-19T05:34:55.790Z,13.80
2018-02-19T05:37:23.368Z,13.33
2018-02-19T05:39:50.892Z,14.73
2018-02-19T05:42:18.485Z,12.77
2018-02-19T05:44:46.036Z,10.80
2018-02-19T05:47:13.579Z,15.23
2018-02-19T05:49:42.014Z,14.57
2018-02-19T05:52:09.540Z,16.13
2018-02-19T05:54:37.123Z,13.97
2018-02-19T05:57:05.441Z,16.83
2018-02-19T05:59:33.063Z,14.90
2018-02-19T06:02:00.553Z,13.33
2018-02-19T06:04:28.928Z,14.57
2018-02-19T06:06:57.245Z,13.23
2018-02-19T06:09:25.589Z,13.70
2018-02-19T06:11:53.172Z,15.13
2018-02-19T06:14:22.263Z,14.20
2018-02-19T06:16:49.799Z,14.40
2018-02-19T06:19:17.381Z,14.93
2018-02-19T06:21:44.972Z,16.13
2018-02-19T06:24:12.522Z,13.90
2018-02-19T06:26:40.095Z,15.40
2018-02-19T06:29:07.657Z,13.63
2018-02-19T06:31:35.309Z,15.03
2018-02-19T06:34:03.714Z,15.23
2018-02-19T06:36:32.112Z,14.67
2018-02-19T06:38:59.799Z,15.47
2018-02-19T06:41:27.532Z,14.27
2018-02-19T06:43:55.056Z,13.30
2018-02-19T06:46:22.600Z,12.17
2018-02-19T06:48:50.137Z,12.40
2018-02-19T06:51:17.728Z,14.70
2018-02-19T06:53:46.048Z,13.90
2018-02-19T06:56:13.600Z,14.33
2018-02-19T06:58:41.909Z,15.20
2018-02-19T07:01:09.496Z,14.67
2018-02-19T07:03:37.025Z,13.50
2018-02-19T07:06:05.410Z,13.63
2018-02-19T07:08:33.743Z,15.70
2018-02-19T07:11:01.325Z,15.83
2018-02-19T07:13:29.001Z,15.57
2018-02-19T07:15:56.553Z,13.20
2018-02-19T07:18:24.102Z,15.17
2018-02-19T07:20:52.458Z,13.97
2018-02-19T07:23:19.993Z,13.67
2018-02-19T07:25:47.511Z,15.47
2018-02-19T07:28:15.124Z,12.63
2018-02-19T07:30:42.705Z,13.83
2018-02-19T07:33:10.303Z,12.83
2018-02-19T07:35:37.839Z,12.40
2018-02-19T07:38:05.436Z,12.13
2018-02-19T07:40:33.104Z,13.80
2018-02-19T07:43:00.645Z,13.77
2018-02-19T07:45:29.069Z,14.60
2018-02-19T07:47:56.675Z,13.80
2018-02-19T07:50:24.251Z,13.47
2018-02-19T07:52:51.886Z,14.37
2018-02-19T07:55:20.189Z,13.47
2018-02-19T07:57:47.764Z,14.63
2018-02-19T08:00:15.288Z,14.80
2018-02-19T08:02:43.612Z,13.77
2018-02-19T08:05:11.180Z,12.43
2018-02-19T08:07:38.809Z,13.37
2018-02-19T08:10:06.372Z,12.70
2018-02-19T08:12:34.028Z,12.47
2018-02-19T08:15:01.568Z,11.97
2018-02-19T08:17:29.253Z,12.77
2018-02-19T08:19:56.800Z,14.67
2018-02-19T08:22:25.113Z,14.17
2018-02-19T08:24:52.669Z,13.07
2018-02-19T08:27:20.212Z,13.03
2018-02-19T08:29:47.749Z,12.63
2018-02-19T08:32:15.272Z,14.57
2018-02-19T08:34:43.602Z,14.30
2018-02-19T08:37:11.126Z,14.10
2018-02-19T08:39:39.430Z,14.23
2018-02-19T08:42:07.747Z,14.93
2018-02-19T08:44:35.299Z,14.03
2018-02-19T08:47:02.878Z,13.70
2018-02-19T08:49:30.415Z,14.00
2018-02-19T08:51:57.938Z,12.63
2018-02-19T08:54:25.517Z,13.67
2018-02-19T08:56:53.040Z,13.43
2018-02-19T08:59:20.592Z,13.43
2018-02-19T09:01:48.147Z,13.57
2018-02-19T09:04:15.922Z,12.17
2018-02-19T09:06:43.544Z,13.23
2018-02-19T09:09:11.914Z,12.10
2018-02-19T09:11:39.484Z,13.07
2018-02-19T09:14:07.828Z,13.60
2018-02-19T09:16:35.392Z,13.33
2018-02-19T09:19:03.012Z,16.13
2018-02-19T09:21:30.601Z,16.83
2018-02-19T09:23:58.191Z,15.13
2018-02-19T09:26:25.732Z,15.80
2018-02-19T09:28:53.351Z,17.20
2018-02-19T09:31:20.977Z,17.53
2018-02-19T09:33:49.275Z,18.30
2018-02-19T09:36:16.840Z,19.50
2018-02-19T09:38:44.441Z,18.87
2018-02-19T09:41:12.808Z,18.13
2018-02-19T09:43:40.346Z,19.03
2018-02-19T09:46:07.950Z,19.20
2018-02-19T09:48:35.546Z,19.50
2018-02-19T09:51:03.122Z,18.73
2018-02-19T09:53:31.480Z,19.33
2018-02-19T09:55:59.061Z,18.43
2018-02-19T09:58:26.672Z,18.17
2018-02-19T10:00:54.243Z,18.90
2018-02-19T10:03:21.823Z,18.60
2018-02-19T10:05:49.404Z,19.00
2018-02-19T10:08:17.087Z,17.67
2018-02-19T10:10:44.667Z,18.23
2018-02-19T10:13:12.207Z,18.73
2018-02-19T10:15:39.838Z,19.70
2018-02-19T10:18:07.442Z,16.27
2018-02-19T10:20:35.787Z,18.77
2018-02-19T10:23:03.441Z,19.67
2018-02-19T10:25:31.376Z,19.33
2018-02-19T10:28:00.006Z,16.60
2018-02-19T10:30:27.610Z,18.23
2018-02-19T10:32:55.161Z,17.27
2018-02-19T10:35:22.688Z,18.37
2018-02-19T10:37:50.981Z,18.10
2018-02-19T10:40:19.332Z,19.37
2018-02-19T10:42:46.887Z,18.63
2018-02-19T10:45:14.526Z,18.80
2018-02-19T10:47:42.865Z,19.27
2018-02-19T10:50:10.405Z,19.63
2018-02-19T10:52:38.008Z,17.63
2018-02-19T10:55:05.537Z,17.57
2018-02-19T10:57:33.904Z,16.57
2018-02-19T11:00:01.506Z,18.07
2018-02-19T11:02:29.064Z,19.90
2018-02-19T11:04:57.414Z,16.90
2018-02-19T11:07:24.962Z,18.07
2018-02-19T11:09:52.513Z,17.47
2018-02-19T11:12:20.149Z,18.90
2018-02-19T11:14:47.685Z,18.10
2018-02-19T11:17:15.281Z,17.70
2018-02-19T11:19:42.809Z,17.60
2018-02-19T11:22:10.417Z,18.10
2018-02-19T11:24:37.982Z,17.97
2018-02-19T11:27:05.538Z,17.13
2018-02-19T11:29:33.089Z,16.57
2018-02-19T11:32:00.709Z,17.20
2018-02-19T11:34:28.872Z,16.93
2018-02-19T11:36:56.453Z,16.43
2018-02-19T11:39:24.162Z,18.57
2018-02-19T11:41:51.738Z,16.50
2018-02-19T11:44:19.279Z,17.00
2018-02-19T11:46:46.858Z,17.73
2018-02-19T11:49:14.392Z,18.33
2018-02-19T11:51:41.948Z,15.90
2018-02-19T11:54:10.311Z,17.20
2018-02-19T11:56:37.871Z,18.37
2018-02-19T11:59:05.447Z,16.93
2018-02-19T12:01:32.975Z,16.30
2018-02-19T12:04:00.544Z,17.77
2018-02-19T12:06:28.126Z,16.83
2018-02-19T12:08:55.678Z,17.43
2018-02-19T12:11:23.991Z,17.37
2018-02-19T12:13:51.548Z,18.10
2018-02-19T12:16:19.096Z,17.50
2018-02-19T12:18:46.668Z,18.03
2018-02-19T12:21:15.012Z,16.50
2018-02-19T12:23:42.571Z,16.77
2018-02-19T12:26:10.115Z,16.77
2018-02-19T12:28:38.543Z,16.13
2018-02-19T12:31:06.159Z,16.20
2018-02-19T12:33:34.524Z,16.83
2018-02-19T12:36:02.070Z,17.27
2018-02-19T12:38:29.656Z,17.67
2018-02-19T12:40:57.274Z,17.90
2018-02-19T12:43:24.860Z,15.57
2018-02-19T12:45:53.165Z,15.40
2018-02-19T12:48:20.773Z,17.93
2018-02-19T12:50:48.320Z,18.23
2018-02-19T12:53:15.848Z,16.63
2018-02-19T12:55:43.445Z,16.87
2018-02-19T12:58:11.772Z,14.57
2018-02-19T13:00:39.352Z,14.67
2018-02-19T13:03:06.925Z,16.63
2018-02-19T13:05:34.554Z,18.13
2018-02-19T13:08:02.153Z,18.50
2018-02-19T13:10:29.721Z,17.80
2018-02-19T13:12:57.312Z,17.60
2018-02-19T13:15:24.961Z,17.13
2018-02-19T13:17:52.497Z,17.47
2018-02-19T13:20:20.129Z,18.87
2018-02-19T13:22:47.652Z,18.37
2018-02-19T13:25:15.215Z,18.43
2018-02-19T13:27:42.784Z,19.13
2018-02-19T13:30:10.364Z,18.03
2018-02-19T13:32:38.668Z,18.40
2018-02-19T13:35:06.264Z,17.33
2018-02-19T13:37:33.858Z,18.10
2018-02-19T13:40:01.418Z,17.57
2018-02-19T13:42:28.962Z,17.27
2018-02-19T13:44:56.532Z,17.20
2018-02-19T13:47:24.858Z,16.83
2018-02-19T13:49:52.489Z,19.50
2018-02-19T13:52:20.819Z,19.03
2018-02-19T13:54:48.361Z,18.17
2018-02-19T13:57:16.661Z,18.03
2018-02-19T13:59:44.194Z,17.83
2018-02-19T14:02:11.794Z,19.17
2018-02-19T14:04:39.360Z,18.07
2018-02-19T14:07:07.713Z,19.43
2018-02-19T14:09:35.298Z,17.83
2018-02-19T14:12:02.865Z,19.03
2018-02-19T14:14:30.468Z,17.63
2018-02-19T14:16:58.784Z,18.30
2018-02-19T14:19:26.320Z,16.50
2018-02-19T14:21:54.652Z,15.50
2018-02-19T14:24:22.255Z,15.87
2018-02-19T14:26:49.785Z,16.33
2018-02-19T14:29:17.344Z,18.80
2018-02-19T14:31:45.744Z,17.93
2018-02-19T14:34:13.317Z,18.07
2018-02-19T14:36:40.893Z,19.20
2018-02-19T14:39:08.541Z,17.10
2018-02-19T14:41:36.946Z,18.77
2018-02-19T14:44:05.302Z,20.73
2018-02-19T14:46:32.910Z,19.40
2018-02-19T14:49:01.346Z,18.73
2018-02-19T14:51:28.943Z,19.67
2018-02-19T14:53:56.468Z,19.53
2018-02-19T14:56:24.935Z,20.13
2018-02-19T14:58:52.434Z,19.53
2018-02-19T15:01:20.006Z,21.17
2018-02-19T15:03:47.546Z,20.63
2018-02-19T15:06:15.173Z,18.10
2018-02-19T15:08:42.706Z,20.70
2018-02-19T15:11:10.289Z,21.77
2018-02-19T15:13:37.821Z,21.73
2018-02-19T15:16:06.164Z,22.13
2018-02-19T15:18:33.708Z,22.77
2018-02-19T15:21:01.303Z,20.87
2018-02-19T15:23:28.853Z,21.27
2018-02-19T15:25:57.208Z,21.07
2018-02-19T15:28:24.772Z,22.90
2018-02-19T15:30:52.355Z,25.50
2018-02-19T15:33:19.978Z,25.93
2018-02-19T15:35:47.562Z,24.93
2018-02-19T15:38:15.201Z,20.93
2018-02-19T15:40:43.522Z,22.07
2018-02-19T15:43:11.075Z,21.57
2018-02-19T15:45:38.612Z,21.10
2018-02-19T15:48:06.932Z,24.10
2018-02-19T15:50:34.917Z,21.33
2018-02-19T15:53:02.510Z,21.37
2018-02-19T15:55:30.107Z,22.13
2018-02-19T15:57:57.641Z,22.13
2018-02-19T16:00:25.181Z,21.17
2018-02-19T16:02:53.599Z,23.27
2018-02-19T16:05:21.154Z,22.93
2018-02-19T16:07:49.444Z,24.20
2018-02-19T16:10:17.770Z,22.50
2018-02-19T16:12:45.350Z,22.53
2018-02-19T16:15:12.970Z,23.00
2018-02-19T16:17:40.572Z,22.33
2018-02-19T16:20:08.135Z,22.83
2018-02-19T16:22:35.704Z,22.33
2018-02-19T16:25:04.085Z,22.47
2018-02-19T16:27:32.478Z,22.20
2018-02-19T16:30:00.856Z,22.63
2018-02-19T16:32:28.421Z,22.60
2018-02-19T16:34:56.048Z,23.50
2018-02-19T16:37:23.638Z,23.77
2018-02-19T16:39:51.193Z,23.97
2018-02-19T16:42:18.808Z,24.37
2018-02-19T16:44:46.372Z,22.83
2018-02-19T16:47:13.962Z,22.37
2018-02-19T16:49:41.516Z,21.53
2018-02-19T16:52:09.073Z,24.63
2018-02-19T16:54:36.613Z,23.73
2018-02-19T16:57:04.196Z,23.70
2018-02-19T16:59:31.747Z,22.17
2018-02-19T17:02:00.075Z,22.00
2018-02-19T17:04:27.615Z,22.80
2018-02-19T17:06:55.934Z,24.07
2018-02-19T17:09:23.489Z,22.30
2018-02-19T17:11:51.071Z,23.97
2018-02-19T17:14:18.669Z,24.27
2018-02-19T17:16:46.252Z,24.83
2018-02-19T17:19:13.915Z,24.03
2018-02-19T17:21:41.482Z,24.27
2018-02-19T17:24:09.089Z,24.30
2018-02-19T17:26:36.658Z,23.50
2018-02-19T17:29:04.255Z,24.80
2018-02-19T17:31:32.565Z,23.27
2018-02-19T17:34:00.112Z,27.10
2018-02-19T17:36:28.467Z,23.03
2018-02-19T17:38:56.062Z,24.77
2018-02-19T17:41:23.605Z,23.33
2018-02-19T17:43:51.178Z,24.13
2018-02-19T17:46:18.742Z,23.57
2018-02-19T17:48:46.332Z,22.17
2018-02-19T17:51:13.881Z,27.37
2018-02-19T17:53:41.434Z,24.00
2018-02-19T17:56:09.169Z,24.20
2018-02-19T17:58:36.842Z,23.70
2018-02-19T18:01:04.358Z,22.77
2018-02-19T18:03:31.972Z,24.53
2018-02-19T18:05:59.529Z,24.47
2018-02-19T18:08:27.104Z,27.07
2018-02-19T18:10:54.642Z,24.87
2018-02-19T18:13:22.190Z,22.87
2018-02-19T18:15:50.573Z,24.83
2018-02-19T18:18:18.896Z,23.60
2018-02-19T18:20:46.462Z,22.83
2018-02-19T18:23:14.151Z,23.40
2018-02-19T18:25:41.736Z,21.90
2018-02-19T18:28:09.334Z,23.67
2018-02-19T18:30:36.950Z,24.20
2018-02-19T18:33:04.524Z,22.57
2018-02-19T18:35:32.816Z,23.10
2018-02-19T18:38:00.418Z,22.47
2018-02-19T18:40:27.976Z,22.07
2018-02-19T18:42:55.594Z,23.77
2018-02-19T18:45:23.909Z,22.23
2018-02-19T18:47:52.232Z,22.13
2018-02-19T18:50:19.816Z,23.80
2018-02-19T18:52:47.407Z,21.33
2018-02-19T18:55:14.985Z,20.27
2018-02-19T18:57:43.362Z,21.70
2018-02-19T19:00:10.945Z,22.63
2018-02-19T19:02:38.543Z,23.87
2018-02-19T19:05:06.070Z,20.97
2018-02-19T19:07:45.508Z,24.67
2018-02-19T19:10:24.737Z,23.20
2018-02-19T19:12:52.328Z,22.10
2018-02-19T19:15:20.010Z,25.63
2018-02-19T19:17:47.448Z,23.07
2018-02-19T19:20:15.760Z,22.73
2018-02-19T19:22:43.288Z,23.53
2018-02-19T19:25:10.805Z,23.67
2018-02-19T19:27:38.323Z,23.30
2018-02-19T19:30:05.858Z,22.93
2018-02-19T19:32:33.424Z,24.07
2018-02-19T19:35:00.973Z,23.67
2018-02-19T19:37:28.569Z,23.37
2018-02-19T19:39:56.160Z,25.70
2018-02-19T19:42:23.729Z,26.40
2018-02-19T19:44:51.274Z,25.70
2018-02-19T19:47:18.803Z,23.43
2018-02-19T19:49:47.110Z,22.63
2018-02-19T19:52:15.467Z,23.40
2018-02-19T19:54:43.070Z,23.27
2018-02-19T19:57:11.517Z,26.33
2018-02-19T19:59:39.078Z,26.30
2018-02-19T20:02:06.677Z,25.40
2018-02-19T20:04:34.291Z,24.50
2018-02-19T20:07:02.632Z,24.83
2018-02-19T20:09:30.224Z,23.27
2018-02-19T20:11:57.759Z,23.23
2018-02-19T20:14:25.388Z,22.53
2018-02-19T20:16:53.725Z,25.87
2018-02-19T20:19:21.296Z,22.93
2018-02-19T20:21:49.048Z,24.77
2018-02-19T20:24:16.606Z,23.80
2018-02-19T20:26:44.929Z,23.80
2018-02-19T20:29:12.475Z,23.53
2018-02-19T20:31:40.075Z,23.73
2018-02-19T20:34:07.677Z,24.67
2018-02-19T20:36:35.249Z,22.80
2018-02-19T20:39:02.800Z,22.30
2018-02-19T20:41:30.365Z,23.90
2018-02-19T20:43:57.939Z,24.70
2018-02-19T20:46:25.513Z,23.70
2018-02-19T20:48:53.134Z,23.27
2018-02-19T20:51:21.529Z,24.73
2018-02-19T20:53:49.837Z,24.40
2018-02-19T20:56:17.374Z,24.77
2018-02-19T20:58:44.977Z,23.90
2018-02-19T21:01:12.521Z,24.20
2018-02-19T21:03:40.102Z,22.90
2018-02-19T21:06:08.535Z,22.37
2018-02-19T21:08:36.225Z,26.03
2018-02-19T21:11:03.883Z,26.43
2018-02-19T21:13:32.185Z,23.23
2018-02-19T21:15:59.694Z,24.63
2018-02-19T21:18:27.413Z,23.80
2018-02-19T21:20:55.026Z,22.73
2018-02-19T21:23:22.562Z,26.23
2018-02-19T21:25:50.108Z,23.67
2018-02-19T21:28:18.435Z,24.87
2018-02-19T21:30:46.030Z,23.37
2018-02-19T21:33:13.552Z,23.90
2018-02-19T21:35:41.842Z,23.93
2018-02-19T21:38:10.143Z,24.67
2018-02-19T21:40:37.690Z,22.73
2018-02-19T21:43:06.017Z,23.13
2018-02-19T21:45:33.634Z,24.77
2018-02-19T21:48:01.229Z,23.50
2018-02-19T21:50:29.560Z,23.70
2018-02-19T21:52:57.100Z,25.87
2018-02-19T21:55:24.714Z,24.37
2018-02-19T21:57:52.320Z,24.63
2018-02-19T22:00:20.712Z,24.03
2018-02-19T22:02:49.021Z,26.30
2018-02-19T22:05:16.660Z,26.30
2018-02-19T22:07:44.224Z,25.23
2018-02-19T22:10:11.829Z,28.40
2018-02-19T22:12:40.280Z,28.07
2018-02-19T22:15:07.907Z,28.30
2018-02-19T22:17:36.334Z,26.20
2018-02-19T22:20:03.985Z,25.10
2018-02-19T22:22:31.568Z,23.97
2018-02-19T22:24:59.161Z,25.27
2018-02-19T22:27:26.805Z,24.33
2018-02-19T22:29:54.339Z,25.40
2018-02-19T22:32:21.981Z,26.00
2018-02-19T22:34:49.548Z,24.67
2018-02-19T22:37:17.111Z,25.97
2018-02-19T22:39:44.657Z,28.93
2018-02-19T22:42:12.197Z,26.10
2018-02-19T22:44:39.785Z,27.63
2018-02-19T22:47:08.153Z,25.80
2018-02-19T22:49:35.708Z,25.47
2018-02-19T22:52:03.304Z,25.67
2018-02-19T22:54:31.681Z,25.83
2018-02-19T22:56:59.213Z,28.57
2018-02-19T22:59:26.763Z,26.60
2018-02-19T23:01:55.080Z,25.63
2018-02-19T23:04:22.611Z,27.70
2018-02-19T23:06:50.925Z,25.37
2018-02-19T23:09:18.449Z,25.13
2018-02-19T23:11:46.061Z,26.73
2018-02-19T23:14:14.418Z,27.13
2018-02-19T23:16:42.032Z,25.90
2018-02-19T23:19:10.349Z,26.97
2018-02-19T23:21:37.927Z,25.87
2018-02-19T23:24:05.453Z,26.43
2018-02-19T23:26:33.828Z,26.80
2018-02-19T23:29:01.363Z,25.87
2018-02-19T23:31:28.948Z,25.10
2018-02-19T23:33:56.499Z,27.27
2018-02-19T23:36:24.073Z,26.77
2018-02-19T23:38:51.598Z,26.67
2018-02-19T23:41:19.240Z,28.03
2018-02-19T23:43:46.829Z,28.77
2018-02-19T23:46:14.396Z,30.87
2018-02-19T23:48:42.904Z,28.47
2018-02-19T23:51:11.231Z,29.63
2018-02-19T23:53:38.824Z,27.40
2018-02-19T23:56:06.444Z,29.07
2018-02-19T23:58:34.783Z,30.33
