createdAt,value
2022-12-23T00:00:38.821Z,15.30
2022-12-23T00:03:05.836Z,21.20
2022-12-23T00:05:38.119Z,12.10
2022-12-23T00:08:07.237Z,16.90
2022-12-23T00:10:37.705Z,17.80
2022-12-23T00:13:20.153Z,16.40
2022-12-23T00:15:47.040Z,17.40
2022-12-23T00:18:13.772Z,18.60
2022-12-23T00:20:40.524Z,19.90
2022-12-23T00:23:07.401Z,17.40
2022-12-23T00:25:51.623Z,13.10
2022-12-23T00:30:55.994Z,15.60
2022-12-23T00:33:26.953Z,14.80
2022-12-23T00:35:53.850Z,14.30
2022-12-23T00:38:42.020Z,9.20
2022-12-23T00:41:27.716Z,18.00
2022-12-23T00:43:54.742Z,15.50
2022-12-23T00:46:21.631Z,15.70
2022-12-23T00:49:03.827Z,16.10
2022-12-23T00:51:31.078Z,17.40
2022-12-23T00:53:57.799Z,12.40
2022-12-23T00:56:24.551Z,16.30
2022-12-23T00:58:51.291Z,19.30
2022-12-23T01:01:33.514Z,16.30
2022-12-23T01:04:15.662Z,13.50
2022-12-23T01:06:42.607Z,18.80
2022-12-23T01:09:09.369Z,19.00
2022-12-23T01:11:36.096Z,20.10
2022-12-23T01:14:03.022Z,18.50
2022-12-23T01:16:29.898Z,21.20
2022-12-23T01:18:56.671Z,16.20
2022-12-23T01:21:23.576Z,20.60
2022-12-23T01:23:50.327Z,22.20
2022-12-23T01:26:17.490Z,21.30
2022-12-23T01:28:44.361Z,15.80
2022-12-23T01:31:11.214Z,18.30
2022-12-23T01:33:38.009Z,21.40
2022-12-23T01:36:07.590Z,19.60
2022-12-23T01:38:35.460Z,15.10
2022-12-23T01:41:02.500Z,23.20
2022-12-23T01:43:51.989Z,20.70
2022-12-23T01:46:18.904Z,20.80
2022-12-23T01:48:50.588Z,16.30
2022-12-23T01:51:26.474Z,16.20
2022-12-23T01:53:57.486Z,14.90
2022-12-23T01:56:29.076Z,12.80
2022-12-23T01:59:00.841Z,15.20
2022-12-23T02:01:44.114Z,19.30
2022-12-23T02:04:16.093Z,14.20
2022-12-23T02:07:00.927Z,17.80
2022-12-23T02:09:30.496Z,14.80
2022-12-23T02:12:12.385Z,16.50
2022-12-23T02:15:08.835Z,14.90
2022-12-23T02:17:58.247Z,14.30
2022-12-23T02:20:42.563Z,16.90
2022-12-23T02:23:29.072Z,19.00
2022-12-23T02:26:00.175Z,18.50
2022-12-23T02:28:42.495Z,13.70
2022-12-23T02:31:24.314Z,18.00
2022-12-23T02:34:01.181Z,17.80
2022-12-23T02:36:38.560Z,16.70
2022-12-23T02:39:18.329Z,16.70
2022-12-23T02:41:56.319Z,16.10
2022-12-23T02:44:34.355Z,15.20
2022-12-23T02:47:08.639Z,11.40
2022-12-23T02:49:40.461Z,12.60
2022-12-23T02:52:13.237Z,13.10
2022-12-23T02:54:46.990Z,12.00
2022-12-23T02:57:18.084Z,11.70
2022-12-23T02:59:49.180Z,12.70
2022-12-23T03:02:16.127Z,14.10
2022-12-23T03:04:43.104Z,12.70
2022-12-23T03:07:20.292Z,11.50
2022-12-23T03:10:18.719Z,12.80
2022-12-23T03:12:53.076Z,12.60
2022-12-23T03:15:42.536Z,8.90
2022-12-23T03:18:10.399Z,12.00
2022-12-23T03:21:04.654Z,16.10
2022-12-23T03:23:39.231Z,11.60
2022-12-23T03:26:17.057Z,12.30
2022-12-23T03:28:54.425Z,11.90
2022-12-23T03:31:27.313Z,14.50
2022-12-23T03:33:59.699Z,11.50
2022-12-23T03:36:34.033Z,11.20
2022-12-23T03:39:03.925Z,12.10
2022-12-23T03:41:35.740Z,9.90
2022-12-23T03:44:16.312Z,10.70
2022-12-23T03:46:51.878Z,7.20
2022-12-23T03:49:24.999Z,8.00
2022-12-23T03:52:11.126Z,10.50
2022-12-23T03:54:45.763Z,11.50
2022-12-23T03:57:14.055Z,11.70
2022-12-23T03:59:50.503Z,9.90
2022-12-23T04:02:38.284Z,11.80
2022-12-23T04:05:20.709Z,12.00
2022-12-23T04:07:53.649Z,12.20
2022-12-23T04:10:22.472Z,10.70
2022-12-23T04:12:50.192Z,13.50
2022-12-23T04:15:22.786Z,11.60
2022-12-23T04:17:51.133Z,11.80
2022-12-23T04:20:18.373Z,10.80
2022-12-23T04:22:45.451Z,11.70
2022-12-23T04:25:13.688Z,12.20
2022-12-23T04:27:41.199Z,13.10
2022-12-23T04:30:10.821Z,11.40
2022-12-23T04:32:37.954Z,14.80
2022-12-23T04:35:05.413Z,16.70
2022-12-23T04:37:32.616Z,8.70
2022-12-23T04:39:59.348Z,11.10
2022-12-23T04:42:26.117Z,13.20
2022-12-23T04:44:52.865Z,16.20
2022-12-23T04:47:19.575Z,9.80
2022-12-23T04:49:46.568Z,10.90
2022-12-23T04:52:13.280Z,16.10
2022-12-23T04:54:45.720Z,10.70
2022-12-23T04:57:13.485Z,13.40
2022-12-23T04:59:40.188Z,13.10
2022-12-23T05:02:08.060Z,16.00
2022-12-23T05:04:35.136Z,17.50
2022-12-23T05:07:02.125Z,11.70
2022-12-23T05:09:28.888Z,14.30
2022-12-23T05:11:55.616Z,12.80
2022-12-23T05:14:22.523Z,11.60
2022-12-23T05:16:49.803Z,12.70
2022-12-23T05:19:16.607Z,13.80
2022-12-23T05:21:43.359Z,16.10
2022-12-23T05:24:10.123Z,17.80
2022-12-23T05:26:37.249Z,51.50
2022-12-23T05:29:04.042Z,35.60
2022-12-23T05:31:30.784Z,24.20
2022-12-23T05:34:04.080Z,23.30
2022-12-23T05:36:32.982Z,20.40
2022-12-23T05:38:59.688Z,17.20
2022-12-23T05:41:26.560Z,21.40
2022-12-23T05:43:53.499Z,18.90
2022-12-23T05:46:26.126Z,20.70
2022-12-23T05:48:54.382Z,21.40
2022-12-23T05:51:21.116Z,19.30
2022-12-23T05:53:47.984Z,21.70
2022-12-23T05:56:14.755Z,20.90
2022-12-23T05:58:41.480Z,19.40
2022-12-23T06:01:08.242Z,17.00
2022-12-23T06:03:35.259Z,20.70
2022-12-23T06:06:02.162Z,20.40
2022-12-23T06:08:28.876Z,18.80
2022-12-23T06:10:55.688Z,19.30
2022-12-23T06:13:22.544Z,19.00
2022-12-23T06:15:49.443Z,17.60
2022-12-23T06:18:16.237Z,16.90
2022-12-23T06:20:46.541Z,16.40
2022-12-23T06:23:13.880Z,20.70
2022-12-23T06:25:40.583Z,17.80
2022-12-23T06:28:08.052Z,21.20
2022-12-23T06:30:35.321Z,19.90
2022-12-23T06:33:02.296Z,18.40
2022-12-23T06:35:29.055Z,21.70
2022-12-23T06:37:57.445Z,29.20
2022-12-23T06:40:24.470Z,29.80
2022-12-23T06:42:51.271Z,44.50
2022-12-23T06:45:18.002Z,56.30
2022-12-23T06:47:45.269Z,43.20
2022-12-23T06:50:12.864Z,24.60
2022-12-23T06:52:39.579Z,41.50
2022-12-23T06:55:06.626Z,36.60
2022-12-23T06:57:33.510Z,40.50
2022-12-23T07:00:00.243Z,25.00
2022-12-23T07:02:27.004Z,28.90
2022-12-23T07:04:53.933Z,37.50
2022-12-23T07:07:20.796Z,22.70
2022-12-23T07:09:47.631Z,32.70
2022-12-23T07:12:14.635Z,32.20
2022-12-23T07:14:41.359Z,30.50
2022-12-23T07:17:08.136Z,34.40
2022-12-23T07:19:35.073Z,33.00
2022-12-23T07:22:01.971Z,38.00
2022-12-23T07:24:28.772Z,29.20
2022-12-23T07:26:56.098Z,42.70
2022-12-23T07:29:22.824Z,40.40
2022-12-23T07:31:50.074Z,54.70
2022-12-23T07:34:16.978Z,43.70
2022-12-23T07:36:44.788Z,38.00
2022-12-23T07:39:11.869Z,38.90
2022-12-23T07:41:38.583Z,40.40
2022-12-23T07:44:06.997Z,35.00
2022-12-23T07:46:33.728Z,29.50
2022-12-23T07:49:00.598Z,36.50
2022-12-23T07:51:27.284Z,43.00
2022-12-23T07:53:54.067Z,30.60
2022-12-23T07:56:21.078Z,31.40
2022-12-23T07:58:52.717Z,33.20
2022-12-23T08:01:20.914Z,28.60
2022-12-23T08:03:48.065Z,38.00
2022-12-23T08:06:16.097Z,25.50
2022-12-23T08:08:44.998Z,33.00
2022-12-23T08:11:12.793Z,38.30
2022-12-23T08:13:41.523Z,28.00
2022-12-23T08:16:09.987Z,37.40
2022-12-23T08:18:40.484Z,24.50
2022-12-23T08:21:18.000Z,26.00
2022-12-23T08:23:47.351Z,29.60
2022-12-23T08:26:22.060Z,31.00
2022-12-23T08:28:53.411Z,29.90
2022-12-23T08:31:24.130Z,25.50
2022-12-23T08:33:54.172Z,32.10
2022-12-23T08:36:23.797Z,26.20
2022-12-23T08:38:53.205Z,26.40
2022-12-23T08:41:25.125Z,24.10
2022-12-23T08:43:52.234Z,23.90
2022-12-23T08:46:19.845Z,28.20
2022-12-23T08:48:49.353Z,25.60
2022-12-23T08:51:19.608Z,23.70
2022-12-23T08:53:47.147Z,23.00
2022-12-23T08:56:20.812Z,23.90
2022-12-23T08:58:50.454Z,23.60
2022-12-23T09:01:19.414Z,26.70
2022-12-23T09:03:47.150Z,25.50
2022-12-23T09:06:28.983Z,21.90
2022-12-23T09:08:57.557Z,18.90
2022-12-23T09:11:26.588Z,14.10
2022-12-23T09:13:53.712Z,15.70
2022-12-23T09:16:20.679Z,13.60
2022-12-23T09:18:47.431Z,13.90
2022-12-23T09:21:18.235Z,19.40
2022-12-23T09:24:00.443Z,15.50
2022-12-23T09:26:29.814Z,14.40
2022-12-23T09:28:57.596Z,15.90
2022-12-23T09:31:29.294Z,13.90
2022-12-23T09:33:59.566Z,12.90
2022-12-23T09:36:26.764Z,9.40
2022-12-23T09:38:55.819Z,14.70
2022-12-23T09:41:33.529Z,11.90
2022-12-23T09:44:16.670Z,12.50
2022-12-23T09:46:51.500Z,14.10
2022-12-23T09:49:20.308Z,12.70
2022-12-23T09:51:49.343Z,15.40
2022-12-23T09:54:19.722Z,15.00
2022-12-23T09:56:52.795Z,13.50
2022-12-23T09:59:36.340Z,17.30
2022-12-23T10:02:28.858Z,15.50
2022-12-23T10:05:26.299Z,19.10
2022-12-23T10:08:02.037Z,17.40
2022-12-23T10:10:35.531Z,19.40
2022-12-23T10:13:06.062Z,17.10
2022-12-23T10:15:39.313Z,18.80
2022-12-23T10:18:22.250Z,19.20
2022-12-23T10:20:56.123Z,18.30
2022-12-23T10:23:38.893Z,17.80
2022-12-23T10:26:18.618Z,19.60
2022-12-23T10:28:45.345Z,18.70
2022-12-23T10:34:17.644Z,17.60
2022-12-23T10:36:55.375Z,21.10
2022-12-23T10:39:33.661Z,21.50
2022-12-23T10:42:14.007Z,19.50
2022-12-23T10:45:11.396Z,20.70
2022-12-23T10:48:13.872Z,20.70
2022-12-23T10:50:46.282Z,17.70
2022-12-23T10:53:24.489Z,23.50
2022-12-23T10:55:51.353Z,19.30
2022-12-23T10:58:18.551Z,21.60
2022-12-23T11:00:52.116Z,25.00
2022-12-23T11:03:24.136Z,23.40
2022-12-23T11:05:52.726Z,24.00
2022-12-23T11:08:21.943Z,25.90
2022-12-23T11:10:50.161Z,23.50
2022-12-23T11:13:32.252Z,26.50
2022-12-23T11:16:24.440Z,25.50
2022-12-23T11:18:55.603Z,18.90
2022-12-23T11:21:22.409Z,25.70
2022-12-23T11:24:13.911Z,26.30
2022-12-23T11:26:40.835Z,24.40
2022-12-23T11:29:12.595Z,26.50
2022-12-23T11:31:43.074Z,25.00
2022-12-23T11:34:20.149Z,24.10
2022-12-23T11:36:58.757Z,26.10
2022-12-23T11:39:33.952Z,21.70
2022-12-23T11:42:12.521Z,24.70
2022-12-23T11:44:43.662Z,23.70
2022-12-23T11:47:29.311Z,20.10
2022-12-23T11:49:59.881Z,19.50
2022-12-23T11:52:29.147Z,16.50
2022-12-23T11:54:58.587Z,16.00
2022-12-23T11:57:39.927Z,12.10
2022-12-23T12:00:18.009Z,11.90
2022-12-23T12:02:47.541Z,12.70
2022-12-23T12:05:35.389Z,9.20
2022-12-23T12:08:11.972Z,9.70
2022-12-23T12:10:40.220Z,8.40
2022-12-23T12:13:22.507Z,9.40
2022-12-23T12:16:04.487Z,5.40
2022-12-23T12:18:32.292Z,8.30
2022-12-23T12:21:04.021Z,7.80
2022-12-23T12:23:47.684Z,7.00
2022-12-23T12:26:37.629Z,8.60
2022-12-23T12:29:16.177Z,5.50
2022-12-23T12:31:46.836Z,7.00
2022-12-23T12:34:44.535Z,8.50
2022-12-23T12:37:12.319Z,8.80
2022-12-23T12:39:42.556Z,6.20
2022-12-23T12:42:20.663Z,8.70
2022-12-23T12:45:22.838Z,6.90
2022-12-23T12:48:16.044Z,9.80
2022-12-23T12:51:11.901Z,9.20
2022-12-23T12:53:46.683Z,8.60
2022-12-23T12:56:24.963Z,8.10
2022-12-23T12:58:51.697Z,8.20
2022-12-23T13:01:33.268Z,8.10
2022-12-23T13:04:29.839Z,9.00
2022-12-23T13:07:19.342Z,10.00
2022-12-23T13:10:07.511Z,10.00
2022-12-23T13:12:34.342Z,11.50
2022-12-23T13:15:05.729Z,9.60
2022-12-23T13:17:40.296Z,10.10
2022-12-23T13:20:20.162Z,10.50
2022-12-23T13:22:51.561Z,9.60
2022-12-23T13:25:26.972Z,17.30
2022-12-23T13:28:08.052Z,11.50
2022-12-23T13:30:44.506Z,15.70
2022-12-23T13:33:38.945Z,13.60
2022-12-23T13:36:16.446Z,13.60
2022-12-23T13:39:12.624Z,16.60
2022-12-23T13:41:44.663Z,14.60
2022-12-23T13:44:13.645Z,13.20
2022-12-23T13:47:11.114Z,13.70
2022-12-23T13:50:00.164Z,22.00
2022-12-23T13:52:38.895Z,16.40
2022-12-23T13:55:36.576Z,16.80
2022-12-23T13:58:10.581Z,15.70
2022-12-23T14:00:37.401Z,17.10
2022-12-23T14:03:16.875Z,17.70
2022-12-23T14:05:45.955Z,17.00
2022-12-23T14:08:20.285Z,25.20
2022-12-23T14:10:56.403Z,40.00
2022-12-23T14:13:27.014Z,27.30
2022-12-23T14:16:10.925Z,19.40
2022-12-23T14:18:53.188Z,11.00
2022-12-23T14:21:36.648Z,15.30
2022-12-23T14:24:19.940Z,13.00
2022-12-23T14:26:46.702Z,11.50
2022-12-23T14:29:34.911Z,13.10
2022-12-23T14:32:01.986Z,13.70
2022-12-23T14:34:32.162Z,16.10
2022-12-23T14:37:21.882Z,11.30
2022-12-23T14:39:49.411Z,10.50
2022-12-23T14:42:33.778Z,6.30
2022-12-23T14:45:29.295Z,14.40
2022-12-23T14:47:56.883Z,15.50
2022-12-23T14:50:41.090Z,60.90
2022-12-23T14:53:25.614Z,12.10
2022-12-23T14:58:41.839Z,11.30
2022-12-23T15:01:15.454Z,12.00
2022-12-23T15:03:46.900Z,8.40
2022-12-23T15:06:18.507Z,13.60
2022-12-23T15:08:47.266Z,9.80
2022-12-23T15:11:22.183Z,15.20
2022-12-23T15:13:52.919Z,17.20
2022-12-23T15:16:20.017Z,11.10
2022-12-23T15:19:12.988Z,48.90
2022-12-23T15:21:39.807Z,68.60
2022-12-23T15:24:14.523Z,336.80
2022-12-23T15:27:09.916Z,164.10
2022-12-23T15:29:31.063Z,70.00
2022-12-23T15:32:00.544Z,81.00
2022-12-23T15:34:31.950Z,174.00
2022-12-23T15:36:59.536Z,45.50
2022-12-23T15:39:31.573Z,249.30
2022-12-23T15:41:58.567Z,87.20
2022-12-23T15:44:34.788Z,111.40
2022-12-23T15:47:01.916Z,31.80
2022-12-23T15:49:28.831Z,25.60
2022-12-23T15:52:07.787Z,28.80
2022-12-23T15:54:44.334Z,74.50
2022-12-23T15:57:17.799Z,40.30
2022-12-23T15:59:44.797Z,70.80
2022-12-23T16:05:08.863Z,186.60
2022-12-23T16:07:38.914Z,74.70
2022-12-23T16:10:16.275Z,26.10
2022-12-23T16:12:45.958Z,116.40
2022-12-23T16:15:21.416Z,82.70
2022-12-23T16:17:48.344Z,26.20
2022-12-23T16:20:16.147Z,47.30
2022-12-23T16:22:44.782Z,33.50
2022-12-23T16:25:21.230Z,64.00
2022-12-23T16:27:54.830Z,84.50
2022-12-23T16:30:25.857Z,21.80
2022-12-23T16:32:56.280Z,48.20
2022-12-23T16:35:25.920Z,79.30
2022-12-23T16:37:57.413Z,37.80
2022-12-23T16:40:24.557Z,21.50
2022-12-23T16:42:51.494Z,26.60
2022-12-23T16:45:18.239Z,25.20
2022-12-23T16:47:44.972Z,75.60
2022-12-23T16:50:14.872Z,94.30
2022-12-23T16:52:41.756Z,21.80
2022-12-23T16:55:15.277Z,56.50
2022-12-23T16:57:42.504Z,21.50
2022-12-23T17:00:16.007Z,230.10
2022-12-23T17:02:44.782Z,106.00
2022-12-23T17:05:17.892Z,17.90
2022-12-23T17:07:45.780Z,175.30
2022-12-23T17:10:15.195Z,152.00
2022-12-23T17:12:43.897Z,109.00
2022-12-23T17:15:20.433Z,80.60
2022-12-23T17:17:49.047Z,75.30
2022-12-23T17:20:16.862Z,20.90
2022-12-23T17:22:47.826Z,13.50
2022-12-23T17:25:21.302Z,23.90
2022-12-23T17:27:53.522Z,37.00
2022-12-23T17:30:24.197Z,83.00
2022-12-23T17:32:57.002Z,33.10
2022-12-23T17:35:25.395Z,47.80
2022-12-23T17:37:52.620Z,229.20
2022-12-23T17:40:19.884Z,64.10
2022-12-23T17:42:47.505Z,44.80
2022-12-23T17:45:26.825Z,48.50
2022-12-23T17:47:53.624Z,71.90
2022-12-23T17:50:20.664Z,34.10
2022-12-23T17:52:47.471Z,42.30
2022-12-23T17:55:20.073Z,133.50
2022-12-23T17:57:47.336Z,18.00
2022-12-23T18:00:25.181Z,22.40
2022-12-23T18:02:56.563Z,97.50
2022-12-23T18:05:26.982Z,435.30
2022-12-23T18:07:55.358Z,174.80
2022-12-23T18:10:25.319Z,20.40
2022-12-23T18:12:57.068Z,19.80
2022-12-23T18:15:27.230Z,34.40
2022-12-23T18:17:54.117Z,30.50
2022-12-23T18:20:23.252Z,33.20
2022-12-23T18:22:52.676Z,68.60
2022-12-23T18:25:23.409Z,16.90
2022-12-23T18:27:51.256Z,12.60
2022-12-23T18:30:18.248Z,10.10
2022-12-23T18:32:45.307Z,13.50
2022-12-23T18:35:34.767Z,12.80
2022-12-23T18:38:01.671Z,12.30
2022-12-23T18:40:32.938Z,11.60
2022-12-23T18:43:00.568Z,12.40
2022-12-23T18:45:28.347Z,10.70
2022-12-23T18:47:55.865Z,13.70
2022-12-23T18:50:22.901Z,12.60
2022-12-23T18:52:49.769Z,12.60
2022-12-23T18:55:16.631Z,10.50
2022-12-23T18:57:43.364Z,8.80
2022-12-23T19:00:14.666Z,11.50
2022-12-23T19:02:41.682Z,10.90
2022-12-23T19:05:15.614Z,10.80
2022-12-23T19:07:42.573Z,9.10
2022-12-23T19:10:10.594Z,10.90
2022-12-23T19:12:38.353Z,10.20
2022-12-23T19:15:05.860Z,10.10
2022-12-23T19:17:32.577Z,9.30
2022-12-23T19:19:59.521Z,8.00
2022-12-23T19:22:26.398Z,11.90
2022-12-23T19:25:05.372Z,10.20
2022-12-23T19:27:33.469Z,15.50
2022-12-23T19:30:00.362Z,11.50
2022-12-23T19:32:27.156Z,10.60
2022-12-23T19:34:53.835Z,10.50
2022-12-23T19:37:20.597Z,60.50
2022-12-23T19:39:48.085Z,50.40
2022-12-23T19:42:14.919Z,158.00
2022-12-23T19:44:41.621Z,22.60
2022-12-23T19:47:08.421Z,122.50
2022-12-23T19:49:35.270Z,190.80
2022-12-23T19:52:02.436Z,130.80
2022-12-23T19:54:30.392Z,53.20
2022-12-23T19:57:12.442Z,76.20
2022-12-23T19:59:56.103Z,82.70
2022-12-23T20:02:23.519Z,83.00
2022-12-23T20:04:50.482Z,31.00
2022-12-23T20:07:17.215Z,45.30
2022-12-23T20:09:44.047Z,22.00
2022-12-23T20:12:10.920Z,62.90
2022-12-23T20:14:37.820Z,75.80
2022-12-23T20:17:04.719Z,61.40
2022-12-23T20:19:31.440Z,66.20
2022-12-23T20:21:58.260Z,55.40
2022-12-23T20:24:25.197Z,80.10
2022-12-23T20:26:52.127Z,38.60
2022-12-23T20:29:18.912Z,25.60
2022-12-23T20:31:46.002Z,24.80
2022-12-23T20:34:16.074Z,59.70
2022-12-23T20:36:42.855Z,58.40
2022-12-23T20:39:09.937Z,24.50
2022-12-23T20:41:52.517Z,50.80
2022-12-23T20:44:36.525Z,50.30
2022-12-23T20:47:06.100Z,60.90
2022-12-23T20:49:33.560Z,38.30
2022-12-23T20:52:00.408Z,41.40
2022-12-23T20:54:32.596Z,38.80
2022-12-23T20:57:02.530Z,58.70
2022-12-23T20:59:29.463Z,67.20
2022-12-23T21:01:56.618Z,52.10
2022-12-23T21:04:23.555Z,33.10
2022-12-23T21:06:50.570Z,189.20
2022-12-23T21:09:17.335Z,42.60
2022-12-23T21:11:46.375Z,136.30
2022-12-23T21:14:15.062Z,203.40
2022-12-23T21:16:43.749Z,416.20
2022-12-23T21:19:16.550Z,262.00
2022-12-23T21:21:44.296Z,104.80
2022-12-23T21:24:11.940Z,218.00
2022-12-23T21:26:40.334Z,213.20
2022-12-23T21:29:10.115Z,408.30
2022-12-23T21:31:39.296Z,339.30
2022-12-23T21:34:06.789Z,102.50
2022-12-23T21:36:36.813Z,37.80
2022-12-23T21:39:05.183Z,33.00
2022-12-23T21:41:37.425Z,34.10
2022-12-23T21:44:05.233Z,29.00
2022-12-23T21:46:32.254Z,34.20
2022-12-23T21:48:59.507Z,33.80
2022-12-23T21:51:35.015Z,32.80
2022-12-23T21:54:06.051Z,37.40
2022-12-23T21:56:32.883Z,57.70
2022-12-23T21:59:02.016Z,32.80
2022-12-23T22:01:29.003Z,40.70
2022-12-23T22:03:56.992Z,63.40
2022-12-23T22:06:27.429Z,78.30
2022-12-23T22:08:55.321Z,98.50
2022-12-23T22:11:25.903Z,85.20
2022-12-23T22:13:55.080Z,103.90
2022-12-23T22:16:23.563Z,82.60
2022-12-23T22:18:51.217Z,63.00
2022-12-23T22:21:21.008Z,85.70
2022-12-23T22:23:49.346Z,62.50
2022-12-23T22:26:24.225Z,48.90
2022-12-23T22:28:53.029Z,41.00
2022-12-23T22:31:29.520Z,44.40
2022-12-23T22:33:56.395Z,43.10
2022-12-23T22:36:23.282Z,73.60
2022-12-23T22:38:55.913Z,50.60
2022-12-23T22:41:23.936Z,64.80
2022-12-23T22:43:51.065Z,42.40
2022-12-23T22:46:18.465Z,35.30
2022-12-23T22:48:45.745Z,38.10
2022-12-23T22:51:17.619Z,40.40
2022-12-23T22:53:45.074Z,38.40
2022-12-23T22:56:14.833Z,44.10
2022-12-23T22:58:41.693Z,41.60
2022-12-23T23:01:21.545Z,43.20
2022-12-23T23:03:51.204Z,41.10
2022-12-23T23:06:18.862Z,39.60
2022-12-23T23:08:45.662Z,42.40
2022-12-23T23:11:12.388Z,48.20
2022-12-23T23:13:39.103Z,44.10
2022-12-23T23:16:06.177Z,53.40
2022-12-23T23:18:33.576Z,45.30
2022-12-23T23:21:00.751Z,47.70
2022-12-23T23:23:27.470Z,44.40
2022-12-23T23:25:54.160Z,44.30
2022-12-23T23:28:21.839Z,44.50
2022-12-23T23:30:48.632Z,47.20
2022-12-23T23:33:15.392Z,40.70
2022-12-23T23:35:42.170Z,42.30
2022-12-23T23:38:09.334Z,39.20
2022-12-23T23:40:36.090Z,44.80
2022-12-23T23:43:03.432Z,147.70
2022-12-23T23:45:30.391Z,377.50
2022-12-23T23:47:57.352Z,302.70
2022-12-23T23:50:24.100Z,62.90
2022-12-23T23:52:50.929Z,74.10
2022-12-23T23:55:17.774Z,150.70
2022-12-23T23:57:48.707Z,61.20
