createdAt,value
2023-01-15T00:00:54.243Z,0
2023-01-15T00:02:34.609Z,0
2023-01-15T00:04:14.830Z,0
2023-01-15T00:05:55.109Z,0
2023-01-15T00:07:35.435Z,0
2023-01-15T00:09:15.722Z,0
2023-01-15T00:10:56.004Z,0
2023-01-15T00:12:36.311Z,0
2023-01-15T00:14:16.609Z,0
2023-01-15T00:15:56.940Z,0
2023-01-15T00:17:37.180Z,0
2023-01-15T00:19:17.516Z,0
2023-01-15T00:20:57.823Z,0
2023-01-15T00:22:38.101Z,0
2023-01-15T00:24:18.372Z,0
2023-01-15T00:25:58.679Z,0
2023-01-15T00:27:39.108Z,0
2023-01-15T00:29:19.285Z,0
2023-01-15T00:30:59.626Z,0
2023-01-15T00:32:39.895Z,0
2023-01-15T00:34:20.197Z,0
2023-01-15T00:36:00.504Z,0
2023-01-15T00:37:40.783Z,0
2023-01-15T00:39:21.054Z,0
2023-01-15T00:41:01.363Z,0
2023-01-15T00:42:41.648Z,0
2023-01-15T00:44:21.935Z,0
2023-01-15T00:46:02.266Z,0
2023-01-15T00:47:42.536Z,0
2023-01-15T00:49:22.813Z,0
2023-01-15T00:51:03.163Z,0
2023-01-15T00:52:43.411Z,0
2023-01-15T00:54:23.700Z,0
2023-01-15T00:56:04.051Z,0
2023-01-15T00:57:45.877Z,0
2023-01-15T00:59:24.599Z,0
2023-01-15T01:01:05.053Z,0
2023-01-15T01:02:45.186Z,0
2023-01-15T01:04:25.531Z,0
2023-01-15T01:06:05.722Z,0
2023-01-15T01:07:46.028Z,0
2023-01-15T01:09:26.375Z,0
2023-01-15T01:11:06.609Z,0
2023-01-15T01:12:46.906Z,0
2023-01-15T01:14:27.235Z,0
2023-01-15T01:16:07.577Z,0
2023-01-15T01:17:47.782Z,0
2023-01-15T01:19:28.088Z,0
2023-01-15T01:21:08.431Z,0
2023-01-15T01:22:48.666Z,0
2023-01-15T01:24:28.979Z,0
2023-01-15T01:26:09.287Z,0
2023-01-15T01:27:49.565Z,0
2023-01-15T01:29:29.837Z,0
2023-01-15T01:31:10.244Z,0
2023-01-15T01:32:50.467Z,0
2023-01-15T01:34:30.736Z,0
2023-01-15T01:36:11.030Z,0
2023-01-15T01:37:51.333Z,0
2023-01-15T01:39:31.614Z,0
2023-01-15T01:41:11.901Z,0
2023-01-15T01:42:52.219Z,0
2023-01-15T01:44:32.505Z,0
2023-01-15T01:46:12.800Z,0
2023-01-15T01:47:53.076Z,0
2023-01-15T01:49:33.411Z,0
2023-01-15T01:51:13.665Z,0
2023-01-15T01:52:53.967Z,0
2023-01-15T01:54:34.286Z,0
2023-01-15T01:56:14.609Z,0
2023-01-15T01:57:54.856Z,0
2023-01-15T01:59:35.151Z,0
2023-01-15T02:01:15.544Z,0
2023-01-15T02:02:55.749Z,0
2023-01-15T02:04:36.032Z,0
2023-01-15T02:06:16.400Z,0
2023-01-15T02:07:56.726Z,0
2023-01-15T02:09:36.900Z,0
2023-01-15T02:11:17.243Z,0
2023-01-15T02:12:57.529Z,0
2023-01-15T02:14:37.810Z,0
2023-01-15T02:16:18.124Z,0
2023-01-15T02:17:58.419Z,0
2023-01-15T02:19:38.695Z,0
2023-01-15T02:21:18.979Z,0
2023-01-15T02:22:59.284Z,0
2023-01-15T02:26:19.885Z,0
2023-01-15T02:28:00.170Z,0
2023-01-15T02:29:40.507Z,0
2023-01-15T02:31:20.932Z,0
2023-01-15T02:33:01.267Z,0
2023-01-15T02:34:41.764Z,0
2023-01-15T02:36:22.054Z,0
2023-01-15T02:38:02.416Z,0
2023-01-15T02:39:42.670Z,0
2023-01-15T02:41:22.941Z,0
2023-01-15T02:43:03.263Z,0
2023-01-15T02:44:43.533Z,0
2023-01-15T02:46:23.872Z,0
2023-01-15T02:48:04.173Z,0
2023-01-15T02:49:44.447Z,0
2023-01-15T02:51:24.743Z,0
2023-01-15T02:53:05.109Z,0
2023-01-15T02:54:45.409Z,0
2023-01-15T02:56:25.649Z,0
2023-01-15T02:58:05.992Z,0
2023-01-15T02:59:46.246Z,0
2023-01-15T03:01:26.811Z,0
2023-01-15T03:03:06.880Z,0
2023-01-15T03:04:47.274Z,0
2023-01-15T03:06:27.633Z,0
2023-01-15T03:08:08.049Z,0
2023-01-15T03:09:48.369Z,0
2023-01-15T03:11:28.713Z,0
2023-01-15T03:13:09.089Z,0
2023-01-15T03:18:10.281Z,0
2023-01-15T03:19:50.649Z,0
2023-01-15T03:21:30.965Z,0
2023-01-15T03:23:11.364Z,0
2023-01-15T03:24:51.681Z,0
2023-01-15T03:26:32.101Z,0
2023-01-15T03:28:12.537Z,0
2023-01-15T03:29:52.971Z,0
2023-01-15T03:31:33.351Z,0
2023-01-15T03:33:13.719Z,0
2023-01-15T03:34:54.142Z,0
2023-01-15T03:36:34.436Z,0
2023-01-15T03:38:14.722Z,0
2023-01-15T03:39:54.985Z,0
2023-01-15T03:41:35.279Z,0
2023-01-15T03:43:15.592Z,0
2023-01-15T03:44:55.858Z,0
2023-01-15T03:46:36.211Z,0
2023-01-15T03:48:16.470Z,0
2023-01-15T03:49:56.741Z,0
2023-01-15T03:51:37.074Z,0
2023-01-15T03:53:17.320Z,0
2023-01-15T03:54:57.620Z,0
2023-01-15T03:56:37.912Z,0
2023-01-15T03:58:18.188Z,0
2023-01-15T03:59:58.513Z,0
2023-01-15T04:01:38.889Z,0
2023-01-15T04:03:19.075Z,0
2023-01-15T04:04:59.449Z,0
2023-01-15T04:06:39.747Z,0
2023-01-15T04:08:19.976Z,0
2023-01-15T04:10:00.281Z,0
2023-01-15T04:11:40.561Z,0
2023-01-15T04:13:20.868Z,0
2023-01-15T04:15:01.145Z,0
2023-01-15T04:16:41.409Z,0
2023-01-15T04:18:21.706Z,0
2023-01-15T04:20:02.048Z,0
2023-01-15T04:21:42.342Z,0
2023-01-15T04:23:22.599Z,0
2023-01-15T04:25:02.890Z,0
2023-01-15T04:26:43.212Z,0
2023-01-15T04:28:23.482Z,0
2023-01-15T04:30:03.785Z,0
2023-01-15T04:31:44.073Z,0
2023-01-15T04:33:24.378Z,0
2023-01-15T04:35:04.681Z,0
2023-01-15T04:36:44.943Z,0
2023-01-15T04:38:25.258Z,0
2023-01-15T04:40:05.550Z,0
2023-01-15T04:41:45.816Z,0
2023-01-15T04:43:26.118Z,0
2023-01-15T04:45:06.392Z,0
2023-01-15T04:46:46.704Z,0
2023-01-15T04:48:27.011Z,0
2023-01-15T04:50:07.271Z,0
2023-01-15T04:51:47.570Z,0
2023-01-15T04:53:27.897Z,0
2023-01-15T04:55:08.158Z,0
2023-01-15T04:58:28.982Z,0
2023-01-15T05:00:09.442Z,0
2023-01-15T05:02:02.584Z,0
2023-01-15T05:03:30.165Z,0
2023-01-15T05:05:10.536Z,0
2023-01-15T05:06:50.945Z,0
2023-01-15T05:08:31.250Z,0
2023-01-15T05:10:11.552Z,0
2023-01-15T05:11:51.863Z,0
2023-01-15T05:13:32.160Z,0
2023-01-15T05:15:12.480Z,0
2023-01-15T05:16:52.732Z,0
2023-01-15T05:18:33.022Z,0
2023-01-15T05:20:13.382Z,0
2023-01-15T05:21:53.658Z,0
2023-01-15T05:23:33.949Z,0
2023-01-15T05:25:14.298Z,0
2023-01-15T05:26:54.554Z,0
2023-01-15T05:28:34.861Z,0
2023-01-15T05:30:15.149Z,0
2023-01-15T05:31:55.462Z,0
2023-01-15T05:33:35.766Z,0
2023-01-15T05:35:16.065Z,0
2023-01-15T05:36:56.366Z,0
2023-01-15T05:38:36.642Z,0
2023-01-15T05:40:16.934Z,0
2023-01-15T05:41:57.245Z,0
2023-01-15T05:43:37.515Z,0
2023-01-15T05:45:17.800Z,0
2023-01-15T05:46:58.149Z,0
2023-01-15T05:48:38.383Z,0
2023-01-15T05:50:18.719Z,0
2023-01-15T05:51:58.989Z,0
2023-01-15T05:53:39.285Z,0
2023-01-15T05:55:19.601Z,0
2023-01-15T05:56:59.871Z,0
2023-01-15T05:58:40.185Z,0
2023-01-15T06:00:20.485Z,0
2023-01-15T06:02:00.756Z,0
2023-01-15T06:03:41.090Z,0
2023-01-15T06:05:21.456Z,0
2023-01-15T06:07:01.776Z,0
2023-01-15T06:08:41.976Z,0
2023-01-15T06:10:22.257Z,0
2023-01-15T06:12:02.562Z,0
2023-01-15T06:13:42.836Z,0
2023-01-15T06:15:23.111Z,0
2023-01-15T06:17:03.409Z,0
2023-01-15T06:18:43.739Z,0
2023-01-15T06:20:24.025Z,0
2023-01-15T06:22:04.335Z,0
2023-01-15T06:23:44.662Z,0
2023-01-15T06:25:24.968Z,0
2023-01-15T06:27:05.257Z,0
2023-01-15T06:28:45.599Z,0
2023-01-15T06:30:25.860Z,0
2023-01-15T06:32:06.161Z,0
2023-01-15T06:33:46.451Z,0
2023-01-15T06:35:26.721Z,0
2023-01-15T06:37:07.055Z,0
2023-01-15T06:38:47.363Z,0
2023-01-15T06:40:27.696Z,0
2023-01-15T06:42:08.101Z,0
2023-01-15T06:43:48.440Z,0
2023-01-15T06:45:28.743Z,0
2023-01-15T06:47:09.256Z,0
2023-01-15T06:48:49.620Z,0
2023-01-15T06:50:29.946Z,0
2023-01-15T06:52:10.297Z,0
2023-01-15T06:53:50.614Z,0
2023-01-15T06:55:30.899Z,0
2023-01-15T06:57:11.209Z,0
2023-01-15T06:58:51.569Z,0
2023-01-15T07:00:31.945Z,0
2023-01-15T07:02:12.213Z,0
2023-01-15T07:03:52.604Z,0
2023-01-15T07:05:32.862Z,0
2023-01-15T07:07:13.170Z,0
2023-01-15T07:08:53.524Z,0
2023-01-15T07:10:33.945Z,0
2023-01-15T07:12:14.341Z,0
2023-01-15T07:13:54.774Z,0
2023-01-15T07:15:35.086Z,0
2023-01-15T07:17:15.483Z,0
2023-01-15T07:19:08.331Z,0
2023-01-15T07:20:48.693Z,0
2023-01-15T07:22:29.100Z,0
2023-01-15T07:24:09.446Z,0
2023-01-15T07:25:49.723Z,0
2023-01-15T07:27:29.991Z,0
2023-01-15T07:29:10.284Z,0
2023-01-15T07:30:50.589Z,0
2023-01-15T07:32:30.962Z,0
2023-01-15T07:34:11.222Z,0
2023-01-15T07:35:51.618Z,0
2023-01-15T07:37:32.021Z,0
2023-01-15T07:39:12.437Z,0
2023-01-15T07:40:52.789Z,0
2023-01-15T07:42:33.183Z,0
2023-01-15T07:44:13.597Z,0
2023-01-15T07:45:53.999Z,0
2023-01-15T07:47:34.338Z,0
2023-01-15T07:49:14.675Z,0
2023-01-15T07:50:55.073Z,0
2023-01-15T07:52:35.404Z,0
2023-01-15T07:54:15.690Z,0
2023-01-15T07:55:55.958Z,0
2023-01-15T07:57:36.237Z,0
2023-01-15T07:59:16.556Z,0
2023-01-15T08:00:56.943Z,0
2023-01-15T08:02:37.100Z,0
2023-01-15T08:04:17.481Z,0
2023-01-15T08:05:57.677Z,0
2023-01-15T08:07:37.951Z,0
2023-01-15T08:09:18.233Z,1
2023-01-15T08:10:58.552Z,1
2023-01-15T08:12:38.826Z,1
2023-01-15T08:14:19.091Z,1
2023-01-15T08:15:59.424Z,1
2023-01-15T08:17:39.700Z,1
2023-01-15T08:19:20.035Z,1
2023-01-15T08:21:00.328Z,1
2023-01-15T08:22:40.570Z,1
2023-01-15T08:24:20.883Z,1
2023-01-15T08:26:01.305Z,1
2023-01-15T08:27:41.648Z,1
2023-01-15T08:29:22.085Z,2
2023-01-15T08:31:02.466Z,2
2023-01-15T08:32:42.866Z,2
2023-01-15T08:34:23.359Z,2
2023-01-15T08:36:03.734Z,2
2023-01-15T08:37:44.079Z,2
2023-01-15T08:39:24.493Z,2
2023-01-15T08:41:04.872Z,2
2023-01-15T08:42:45.155Z,2
2023-01-15T08:44:25.492Z,2
2023-01-15T08:46:05.921Z,2
2023-01-15T08:47:46.135Z,2
2023-01-15T08:49:26.516Z,2
2023-01-15T08:51:06.817Z,2
2023-01-15T08:52:47.224Z,2
2023-01-15T08:54:27.609Z,3
2023-01-15T08:56:08.003Z,3
2023-01-15T08:57:48.407Z,3
2023-01-15T08:59:28.779Z,3
2023-01-15T09:01:09.284Z,3
2023-01-15T09:02:50.365Z,3
2023-01-15T09:04:29.841Z,4
2023-01-15T09:06:10.099Z,4
2023-01-15T09:07:50.389Z,4
2023-01-15T09:09:30.704Z,5
2023-01-15T09:11:11.056Z,5
2023-01-15T09:12:51.355Z,4
2023-01-15T09:14:56.540Z,4
2023-01-15T09:16:12.045Z,4
2023-01-15T09:17:52.340Z,5
2023-01-15T09:19:32.688Z,5
2023-01-15T09:21:13.012Z,5
2023-01-15T09:22:53.340Z,5
2023-01-15T09:24:33.626Z,5
2023-01-15T09:26:13.987Z,6
2023-01-15T09:27:54.325Z,6
2023-01-15T09:29:34.618Z,6
2023-01-15T09:31:15.044Z,6
2023-01-15T09:32:55.311Z,7
2023-01-15T09:34:35.562Z,7
2023-01-15T09:36:15.928Z,7
2023-01-15T09:37:56.204Z,7
2023-01-15T09:39:36.545Z,7
2023-01-15T09:41:16.862Z,7
2023-01-15T09:42:57.134Z,7
2023-01-15T09:44:37.477Z,7
2023-01-15T09:46:17.833Z,8
2023-01-15T09:47:58.148Z,8
2023-01-15T09:49:38.459Z,8
2023-01-15T09:51:18.787Z,7
2023-01-15T09:52:59.119Z,7
2023-01-15T09:54:39.379Z,8
2023-01-15T09:56:19.759Z,8
2023-01-15T09:58:00.051Z,7
2023-01-15T09:59:40.364Z,7
2023-01-15T10:01:20.753Z,7
2023-01-15T10:03:01.047Z,7
2023-01-15T10:04:41.314Z,7
2023-01-15T10:06:21.597Z,7
2023-01-15T10:08:02.026Z,7
2023-01-15T10:09:42.382Z,6
2023-01-15T10:11:22.701Z,6
2023-01-15T10:13:03.022Z,7
2023-01-15T10:14:43.353Z,6
2023-01-15T10:16:23.719Z,6
2023-01-15T10:18:04.079Z,6
2023-01-15T10:19:45.128Z,6
2023-01-15T10:21:24.939Z,6
2023-01-15T10:23:05.274Z,6
2023-01-15T10:24:45.677Z,6
2023-01-15T10:26:26.109Z,6
2023-01-15T10:28:06.452Z,6
2023-01-15T10:29:46.903Z,7
2023-01-15T10:31:27.330Z,7
2023-01-15T10:33:07.712Z,7
2023-01-15T10:34:48.137Z,7
2023-01-15T10:36:28.485Z,7
2023-01-15T10:38:08.862Z,7
2023-01-15T10:39:49.171Z,7
2023-01-15T10:41:29.508Z,7
2023-01-15T10:43:09.920Z,7
2023-01-15T10:44:50.299Z,7
2023-01-15T10:46:30.737Z,6
2023-01-15T10:48:11.068Z,6
2023-01-15T10:49:51.503Z,6
2023-01-15T10:51:31.866Z,7
2023-01-15T10:53:12.234Z,7
2023-01-15T10:54:52.553Z,7
2023-01-15T10:56:32.820Z,7
2023-01-15T10:58:13.091Z,7
2023-01-15T10:59:53.428Z,9
2023-01-15T11:01:33.792Z,7
2023-01-15T11:03:14.049Z,10
2023-01-15T11:04:54.461Z,11
2023-01-15T11:06:34.639Z,12
2023-01-15T11:08:58.215Z,30
2023-01-15T11:09:55.297Z,24
2023-01-15T11:11:35.567Z,20
2023-01-15T11:13:15.918Z,19
2023-01-15T11:14:56.179Z,29
2023-01-15T11:16:36.457Z,27
2023-01-15T11:18:16.768Z,20
2023-01-15T11:19:57.041Z,17
2023-01-15T11:21:37.376Z,17
2023-01-15T11:23:17.635Z,21
2023-01-15T11:24:57.966Z,25
2023-01-15T11:26:38.288Z,24
2023-01-15T11:28:21.238Z,13
2023-01-15T11:29:59.119Z,24
2023-01-15T11:31:39.527Z,20
2023-01-15T11:33:19.820Z,16
2023-01-15T11:35:00.119Z,12
2023-01-15T11:36:40.419Z,18
2023-01-15T11:38:20.703Z,11
2023-01-15T11:40:00.996Z,23
2023-01-15T11:41:41.294Z,10
2023-01-15T11:43:21.615Z,32
2023-01-15T11:45:01.910Z,34
2023-01-15T11:46:42.266Z,16
2023-01-15T11:48:22.478Z,34
2023-01-15T11:50:02.789Z,45
2023-01-15T11:51:43.116Z,21
2023-01-15T11:53:23.369Z,30
2023-01-15T11:55:03.680Z,15
2023-01-15T11:56:43.960Z,12
2023-01-15T11:58:24.271Z,16
2023-01-15T12:00:04.567Z,12
2023-01-15T12:01:44.883Z,13
2023-01-15T12:03:25.144Z,11
2023-01-15T12:05:05.459Z,11
2023-01-15T12:06:45.745Z,13
2023-01-15T12:08:26.023Z,14
2023-01-15T12:10:06.379Z,49
2023-01-15T12:11:46.667Z,11
2023-01-15T12:13:26.899Z,12
2023-01-15T12:15:07.201Z,47
2023-01-15T12:16:47.501Z,49
2023-01-15T12:20:08.072Z,23
2023-01-15T12:21:48.388Z,12
2023-01-15T12:23:28.677Z,9
2023-01-15T12:25:08.957Z,11
2023-01-15T12:26:49.254Z,13
2023-01-15T12:28:29.540Z,9
2023-01-15T12:30:09.832Z,49
2023-01-15T12:31:50.126Z,46
2023-01-15T12:33:30.461Z,35
2023-01-15T12:35:10.735Z,16
2023-01-15T12:36:51.063Z,52
2023-01-15T12:38:31.380Z,47
2023-01-15T12:40:11.663Z,54
2023-01-15T12:41:51.938Z,30
2023-01-15T12:43:32.246Z,26
2023-01-15T12:45:12.533Z,22
2023-01-15T12:46:52.850Z,43
2023-01-15T12:48:33.147Z,9
2023-01-15T12:50:13.462Z,8
2023-01-15T12:51:53.712Z,6
2023-01-15T12:53:34.065Z,6
2023-01-15T12:55:14.323Z,8
2023-01-15T12:56:54.640Z,7
2023-01-15T12:58:34.903Z,8
2023-01-15T13:00:15.259Z,8
2023-01-15T13:01:55.660Z,7
2023-01-15T13:03:35.764Z,6
2023-01-15T13:05:16.075Z,6
2023-01-15T13:06:56.477Z,6
2023-01-15T13:08:36.686Z,7
2023-01-15T13:10:17.026Z,9
2023-01-15T13:11:57.266Z,7
2023-01-15T13:13:37.552Z,6
2023-01-15T13:15:17.852Z,6
2023-01-15T13:16:58.161Z,7
2023-01-15T13:18:38.448Z,11
2023-01-15T13:20:18.756Z,13
2023-01-15T13:21:59.014Z,8
2023-01-15T13:23:39.326Z,23
2023-01-15T13:25:19.631Z,9
2023-01-15T13:26:59.916Z,9
2023-01-15T13:28:40.221Z,10
2023-01-15T13:30:20.480Z,8
2023-01-15T13:32:00.804Z,7
2023-01-15T13:33:41.114Z,8
2023-01-15T13:35:21.430Z,10
2023-01-15T13:37:01.674Z,10
2023-01-15T13:38:41.983Z,8
2023-01-15T13:40:22.352Z,8
2023-01-15T13:42:02.555Z,7
2023-01-15T13:43:42.906Z,9
2023-01-15T13:45:23.181Z,10
2023-01-15T13:47:03.462Z,8
2023-01-15T13:48:45.433Z,8
2023-01-15T13:50:24.079Z,9
2023-01-15T13:52:04.355Z,8
2023-01-15T13:53:44.627Z,7
2023-01-15T13:55:24.951Z,6
2023-01-15T13:57:05.232Z,29
2023-01-15T13:58:45.510Z,7
2023-01-15T14:00:25.829Z,5
2023-01-15T14:02:06.142Z,4
2023-01-15T14:03:46.417Z,3
2023-01-15T14:05:26.725Z,2
2023-01-15T14:07:07.890Z,2
2023-01-15T14:08:47.299Z,3
2023-01-15T14:10:27.603Z,3
2023-01-15T14:12:07.867Z,3
2023-01-15T14:13:51.949Z,3
2023-01-15T14:15:28.466Z,4
2023-01-15T14:17:08.756Z,6
2023-01-15T14:18:49.068Z,6
2023-01-15T14:20:29.353Z,4
2023-01-15T14:22:09.643Z,5
2023-01-15T14:23:49.925Z,6
2023-01-15T14:25:30.243Z,6
2023-01-15T14:27:10.555Z,6
2023-01-15T14:28:50.811Z,5
2023-01-15T14:30:31.128Z,5
2023-01-15T14:32:11.420Z,4
2023-01-15T14:33:51.704Z,5
2023-01-15T14:35:32.001Z,7
2023-01-15T14:37:12.363Z,6
2023-01-15T14:38:52.643Z,6
2023-01-15T14:40:32.921Z,6
2023-01-15T14:42:13.239Z,6
2023-01-15T14:43:53.509Z,4
2023-01-15T14:45:33.893Z,3
2023-01-15T14:47:14.091Z,3
2023-01-15T14:48:54.414Z,2
2023-01-15T14:50:34.799Z,2
2023-01-15T14:52:15.004Z,1
2023-01-15T14:53:55.308Z,1
2023-01-15T14:55:35.572Z,1
2023-01-15T14:57:15.873Z,1
2023-01-15T14:58:56.184Z,1
2023-01-15T15:00:36.475Z,1
2023-01-15T15:02:16.983Z,1
2023-01-15T15:03:57.075Z,0
2023-01-15T15:05:37.405Z,0
2023-01-15T15:07:17.688Z,0
2023-01-15T15:08:58.007Z,0
2023-01-15T15:10:38.422Z,0
2023-01-15T15:12:18.679Z,0
2023-01-15T15:13:58.959Z,0
2023-01-15T15:15:39.246Z,0
2023-01-15T15:17:19.538Z,0
2023-01-15T15:18:59.920Z,0
2023-01-15T15:20:40.179Z,0
2023-01-15T15:22:20.453Z,0
2023-01-15T15:24:00.765Z,0
2023-01-15T15:25:41.036Z,0
2023-01-15T15:27:21.315Z,0
2023-01-15T15:29:01.636Z,0
2023-01-15T15:30:41.916Z,0
2023-01-15T15:32:22.233Z,0
2023-01-15T15:34:02.521Z,0
2023-01-15T15:35:42.842Z,0
2023-01-15T15:37:23.191Z,0
2023-01-15T15:39:03.570Z,0
2023-01-15T15:40:43.935Z,0
2023-01-15T15:42:24.209Z,0
2023-01-15T15:44:04.501Z,0
2023-01-15T15:45:44.889Z,0
2023-01-15T15:47:25.071Z,0
2023-01-15T15:49:05.381Z,0
2023-01-15T15:50:45.774Z,0
2023-01-15T15:52:26.206Z,0
2023-01-15T15:54:06.700Z,0
2023-01-15T15:55:46.883Z,0
2023-01-15T15:57:27.300Z,0
2023-01-15T15:59:07.558Z,0
2023-01-15T16:00:47.875Z,0
2023-01-15T16:02:28.283Z,0
2023-01-15T16:04:08.437Z,0
2023-01-15T16:05:48.754Z,0
2023-01-15T16:07:29.058Z,0
2023-01-15T16:09:09.413Z,0
2023-01-15T16:10:49.704Z,0
2023-01-15T16:12:30.057Z,0
2023-01-15T16:14:10.342Z,0
2023-01-15T16:15:50.852Z,0
2023-01-15T16:17:31.110Z,0
2023-01-15T16:19:11.547Z,0
2023-01-15T16:20:53.209Z,0
2023-01-15T16:22:32.274Z,0
2023-01-15T16:24:12.669Z,0
2023-01-15T16:25:53.037Z,0
2023-01-15T16:27:33.384Z,0
2023-01-15T16:29:13.681Z,0
2023-01-15T16:30:54.082Z,0
2023-01-15T16:32:34.503Z,0
2023-01-15T16:34:14.905Z,0
2023-01-15T16:35:55.316Z,0
2023-01-15T16:37:35.662Z,0
2023-01-15T16:39:16.018Z,0
2023-01-15T16:40:56.466Z,0
2023-01-15T16:42:36.727Z,0
2023-01-15T16:44:17.099Z,0
2023-01-15T16:45:57.511Z,0
2023-01-15T16:47:37.882Z,0
2023-01-15T16:49:18.190Z,0
2023-01-15T16:50:58.608Z,0
2023-01-15T16:52:38.989Z,0
2023-01-15T16:54:19.427Z,0
2023-01-15T16:55:59.852Z,0
2023-01-15T16:57:40.209Z,0
2023-01-15T16:59:20.558Z,0
2023-01-15T17:01:01.004Z,0
2023-01-15T17:02:41.333Z,0
2023-01-15T17:04:21.719Z,0
2023-01-15T17:06:02.084Z,0
2023-01-15T17:07:42.486Z,0
2023-01-15T17:09:22.868Z,0
2023-01-15T17:11:03.185Z,0
2023-01-15T17:12:43.540Z,0
2023-01-15T17:14:23.982Z,0
2023-01-15T17:16:04.390Z,0
2023-01-15T17:17:44.628Z,0
2023-01-15T17:19:24.947Z,0
2023-01-15T17:21:05.272Z,0
2023-01-15T17:22:45.539Z,0
2023-01-15T17:24:25.853Z,0
2023-01-15T17:26:06.216Z,0
2023-01-15T17:27:46.510Z,0
2023-01-15T17:29:26.813Z,0
2023-01-15T17:31:07.196Z,0
2023-01-15T17:32:47.553Z,0
2023-01-15T17:34:27.811Z,0
2023-01-15T17:36:08.124Z,0
2023-01-15T17:37:48.490Z,0
2023-01-15T17:39:28.777Z,0
2023-01-15T17:41:09.097Z,0
2023-01-15T17:42:49.434Z,0
2023-01-15T17:44:29.747Z,0
2023-01-15T17:46:10.212Z,0
2023-01-15T17:47:50.388Z,0
2023-01-15T17:49:30.943Z,0
2023-01-15T17:51:10.991Z,0
2023-01-15T17:52:51.407Z,0
2023-01-15T17:54:31.649Z,0
2023-01-15T17:56:12.013Z,0
2023-01-15T17:57:52.312Z,0
2023-01-15T17:59:32.623Z,0
2023-01-15T18:01:13.024Z,0
2023-01-15T18:02:53.367Z,0
2023-01-15T18:04:33.611Z,0
2023-01-15T18:06:13.922Z,0
2023-01-15T18:07:54.230Z,0
2023-01-15T18:09:34.813Z,0
2023-01-15T18:11:14.842Z,0
2023-01-15T18:12:55.177Z,0
2023-01-15T18:14:35.528Z,0
2023-01-15T18:16:15.878Z,0
2023-01-15T18:17:56.216Z,0
2023-01-15T18:19:36.627Z,0
2023-01-15T18:21:16.946Z,0
2023-01-15T18:22:57.410Z,0
2023-01-15T18:24:37.849Z,0
2023-01-15T18:26:18.217Z,0
2023-01-15T18:27:58.552Z,0
2023-01-15T18:29:38.848Z,0
2023-01-15T18:31:19.236Z,0
2023-01-15T18:33:01.936Z,0
2023-01-15T18:34:39.757Z,0
2023-01-15T18:36:20.061Z,0
2023-01-15T18:38:00.324Z,0
2023-01-15T18:39:40.617Z,0
2023-01-15T18:41:20.919Z,0
2023-01-15T18:43:01.205Z,0
2023-01-15T18:44:41.526Z,0
2023-01-15T18:46:21.837Z,0
2023-01-15T18:48:02.126Z,0
2023-01-15T18:49:42.403Z,0
2023-01-15T18:51:22.783Z,0
2023-01-15T18:53:03.051Z,0
2023-01-15T18:54:43.277Z,0
2023-01-15T18:56:23.592Z,0
2023-01-15T18:58:03.878Z,0
2023-01-15T18:59:44.196Z,0
2023-01-15T19:01:24.585Z,0
2023-01-15T19:03:04.811Z,0
2023-01-15T19:04:45.116Z,0
2023-01-15T19:06:25.451Z,0
2023-01-15T19:08:05.762Z,0
2023-01-15T19:09:46.015Z,0
2023-01-15T19:11:26.284Z,0
2023-01-15T19:13:06.600Z,0
2023-01-15T19:14:46.882Z,0
2023-01-15T19:16:27.232Z,0
2023-01-15T19:18:07.528Z,0
2023-01-15T19:19:47.792Z,0
2023-01-15T19:21:28.069Z,0
2023-01-15T19:23:08.413Z,0
2023-01-15T19:24:48.661Z,0
2023-01-15T19:26:28.972Z,0
2023-01-15T19:28:09.271Z,0
2023-01-15T19:29:49.577Z,0
2023-01-15T19:31:29.904Z,0
2023-01-15T19:33:10.180Z,0
2023-01-15T19:34:50.485Z,0
2023-01-15T19:36:30.789Z,0
2023-01-15T19:38:11.039Z,0
2023-01-15T19:39:51.370Z,0
2023-01-15T19:41:31.653Z,0
2023-01-15T19:43:11.921Z,0
2023-01-15T19:44:52.252Z,0
2023-01-15T19:46:32.567Z,0
2023-01-15T19:48:12.821Z,0
2023-01-15T19:49:53.137Z,0
2023-01-15T19:51:33.421Z,0
2023-01-15T19:53:13.749Z,0
2023-01-15T19:54:54.049Z,0
2023-01-15T19:56:34.348Z,0
2023-01-15T19:58:14.690Z,0
2023-01-15T19:59:55.268Z,0
2023-01-15T20:01:35.722Z,0
2023-01-15T20:03:20.882Z,0
2023-01-15T20:05:01.213Z,0
2023-01-15T20:06:41.579Z,0
2023-01-15T20:08:21.933Z,0
2023-01-15T20:10:02.273Z,0
2023-01-15T20:13:23.490Z,0
2023-01-15T20:15:03.837Z,0
2023-01-15T20:16:44.301Z,0
2023-01-15T20:18:24.532Z,0
2023-01-15T20:20:04.839Z,0
2023-01-15T20:21:45.163Z,0
2023-01-15T20:23:25.427Z,0
2023-01-15T20:25:05.732Z,0
2023-01-15T20:26:46.071Z,0
2023-01-15T20:28:26.381Z,0
2023-01-15T20:30:06.652Z,0
2023-01-15T20:31:46.976Z,0
2023-01-15T20:33:27.231Z,0
2023-01-15T20:35:07.549Z,0
2023-01-15T20:36:47.854Z,0
2023-01-15T20:38:28.119Z,0
2023-01-15T20:40:08.417Z,0
2023-01-15T20:41:48.740Z,0
2023-01-15T20:43:29.014Z,0
2023-01-15T20:45:09.314Z,0
2023-01-15T20:46:49.626Z,0
2023-01-15T20:48:29.891Z,0
2023-01-15T20:50:16.272Z,0
2023-01-15T20:51:56.605Z,0
2023-01-15T20:53:36.791Z,0
2023-01-15T20:55:17.120Z,0
2023-01-15T20:56:57.397Z,0
2023-01-15T20:58:37.777Z,0
2023-01-15T21:00:18.029Z,0
2023-01-15T21:01:58.472Z,0
2023-01-15T21:03:38.623Z,0
2023-01-15T21:05:18.916Z,0
2023-01-15T21:06:59.282Z,0
2023-01-15T21:08:39.542Z,0
2023-01-15T21:10:19.829Z,0
2023-01-15T21:12:00.143Z,0
2023-01-15T21:13:40.421Z,0
2023-01-15T21:15:20.731Z,0
2023-01-15T21:17:01.043Z,0
2023-01-15T21:20:21.881Z,0
2023-01-15T21:22:02.281Z,0
2023-01-15T21:23:42.636Z,0
2023-01-15T21:25:23.040Z,0
2023-01-15T21:27:03.408Z,0
2023-01-15T21:28:43.778Z,0
2023-01-15T21:30:24.167Z,0
2023-01-15T21:32:04.578Z,0
2023-01-15T21:33:44.993Z,0
2023-01-15T21:35:25.414Z,0
2023-01-15T21:37:05.783Z,0
2023-01-15T21:38:46.205Z,0
2023-01-15T21:40:26.624Z,0
2023-01-15T21:42:08.911Z,0
2023-01-15T21:43:47.406Z,0
2023-01-15T21:45:27.703Z,0
2023-01-15T21:47:08.023Z,0
2023-01-15T21:48:48.289Z,0
2023-01-15T21:50:28.560Z,0
2023-01-15T21:52:08.895Z,0
2023-01-15T21:53:49.168Z,0
2023-01-15T21:55:29.447Z,0
2023-01-15T21:57:09.752Z,0
2023-01-15T21:58:50.043Z,0
2023-01-15T22:00:30.409Z,0
2023-01-15T22:02:10.832Z,0
2023-01-15T22:03:50.947Z,0
2023-01-15T22:05:31.261Z,0
2023-01-15T22:07:11.557Z,0
2023-01-15T22:08:51.846Z,0
2023-01-15T22:10:32.160Z,0
2023-01-15T22:12:12.425Z,0
2023-01-15T22:13:52.726Z,0
2023-01-15T22:15:33.030Z,0
2023-01-15T22:17:13.330Z,0
2023-01-15T22:18:53.621Z,0
2023-01-15T22:20:33.950Z,0
2023-01-15T22:22:14.216Z,0
2023-01-15T22:23:54.526Z,0
2023-01-15T22:25:34.841Z,0
2023-01-15T22:27:15.121Z,0
2023-01-15T22:28:55.447Z,0
2023-01-15T22:30:35.774Z,0
2023-01-15T22:32:16.056Z,0
2023-01-15T22:33:56.324Z,0
2023-01-15T22:35:36.677Z,0
2023-01-15T22:37:16.957Z,0
2023-01-15T22:38:57.213Z,0
2023-01-15T22:40:37.537Z,0
2023-01-15T22:42:17.830Z,0
2023-01-15T22:43:58.127Z,0
2023-01-15T22:45:38.396Z,0
2023-01-15T22:47:18.678Z,0
2023-01-15T22:48:58.994Z,0
2023-01-15T22:50:39.295Z,0
2023-01-15T22:52:19.634Z,0
2023-01-15T22:53:59.886Z,0
2023-01-15T22:55:40.211Z,0
2023-01-15T22:57:20.474Z,0
2023-01-15T22:59:00.753Z,0
2023-01-15T23:00:41.142Z,0
2023-01-15T23:02:21.420Z,0
2023-01-15T23:04:01.697Z,0
2023-01-15T23:05:42.013Z,0
2023-01-15T23:07:22.347Z,0
2023-01-15T23:09:02.670Z,0
2023-01-15T23:10:43.044Z,0
2023-01-15T23:12:23.449Z,0
2023-01-15T23:14:03.800Z,0
2023-01-15T23:15:44.215Z,0
2023-01-15T23:17:24.469Z,0
2023-01-15T23:19:04.747Z,0
2023-01-15T23:20:45.111Z,0
2023-01-15T23:22:25.335Z,0
2023-01-15T23:24:05.601Z,0
2023-01-15T23:25:45.932Z,0
2023-01-15T23:27:26.205Z,0
2023-01-15T23:29:06.543Z,0
2023-01-15T23:30:46.887Z,0
2023-01-15T23:32:27.092Z,0
2023-01-15T23:34:07.410Z,0
2023-01-15T23:35:47.686Z,0
2023-01-15T23:37:27.982Z,0
2023-01-15T23:39:08.314Z,0
2023-01-15T23:40:48.605Z,0
2023-01-15T23:42:28.883Z,0
2023-01-15T23:44:09.189Z,0
2023-01-15T23:45:49.488Z,0
2023-01-15T23:47:29.785Z,0
2023-01-15T23:49:10.140Z,0
2023-01-15T23:50:50.384Z,0
2023-01-15T23:52:30.685Z,0
2023-01-15T23:54:11.141Z,0
2023-01-15T23:55:51.520Z,0
2023-01-15T23:57:31.957Z,0
2023-01-15T23:59:12.390Z,0
