createdAt,value
2017-03-21T00:00:02.576Z,867.79
2017-03-21T00:00:07.013Z,867.79
2017-03-21T00:00:11.480Z,867.8
2017-03-21T00:00:15.800Z,867.8
2017-03-21T00:00:20.234Z,867.81
2017-03-21T00:00:24.667Z,867.79
2017-03-21T00:00:28.976Z,867.77
2017-03-21T00:00:33.409Z,867.81
2017-03-21T00:00:37.837Z,867.79
2017-03-21T00:00:42.027Z,867.75
2017-03-21T00:00:46.215Z,867.78
2017-03-21T00:00:50.658Z,867.78
2017-03-21T00:00:54.979Z,867.78
2017-03-21T00:00:59.168Z,867.84
2017-03-21T00:01:03.845Z,867.82
2017-03-21T00:01:08.275Z,867.81
2017-03-21T00:01:12.709Z,867.83
2017-03-21T00:01:17.148Z,867.78
2017-03-21T00:01:21.459Z,867.83
2017-03-21T00:01:25.775Z,867.84
2017-03-21T00:01:29.966Z,867.85
2017-03-21T00:01:34.397Z,867.83
2017-03-21T00:01:38.702Z,867.82
2017-03-21T00:01:42.901Z,867.86
2017-03-21T00:01:47.371Z,867.86
2017-03-21T00:01:51.679Z,867.86
2017-03-21T00:01:56.114Z,867.83
2017-03-21T00:02:00.553Z,867.83
2017-03-21T00:02:04.743Z,867.85
2017-03-21T00:02:09.062Z,867.83
2017-03-21T00:02:13.491Z,867.85
2017-03-21T00:02:17.932Z,867.88
2017-03-21T00:02:22.242Z,867.88
2017-03-21T00:02:26.560Z,867.89
2017-03-21T00:02:30.995Z,867.91
2017-03-21T00:02:35.461Z,867.91
2017-03-21T00:02:39.900Z,867.89
2017-03-21T00:02:44.334Z,867.85
2017-03-21T00:02:48.662Z,867.97
2017-03-21T00:02:53.025Z,867.92
2017-03-21T00:02:57.344Z,867.94
2017-03-21T00:03:01.780Z,867.92
2017-03-21T00:03:06.229Z,867.96
2017-03-21T00:03:10.666Z,867.93
2017-03-21T00:03:15.085Z,867.94
2017-03-21T00:03:19.405Z,867.94
2017-03-21T00:03:23.612Z,867.96
2017-03-21T00:03:28.051Z,867.96
2017-03-21T00:03:32.373Z,867.99
2017-03-21T00:03:36.695Z,867.94
2017-03-21T00:03:41.148Z,867.98
2017-03-21T00:03:45.587Z,867.96
2017-03-21T00:03:50.026Z,867.99
2017-03-21T00:03:54.346Z,867.99
2017-03-21T00:03:58.670Z,867.92
2017-03-21T00:04:03.049Z,867.98
2017-03-21T00:04:07.487Z,868
2017-03-21T00:04:11.567Z,867.98
2017-03-21T00:04:15.891Z,868.01
2017-03-21T00:04:20.212Z,867.99
2017-03-21T00:04:24.534Z,868.01
2017-03-21T00:04:28.967Z,868.01
2017-03-21T00:04:33.170Z,867.99
2017-03-21T00:04:37.482Z,868.03
2017-03-21T00:04:41.796Z,868
2017-03-21T00:04:46.110Z,868.04
2017-03-21T00:04:50.561Z,868.02
2017-03-21T00:04:55.023Z,868
2017-03-21T00:04:59.358Z,867.99
2017-03-21T00:05:03.671Z,868.02
2017-03-21T00:05:08.101Z,868.03
2017-03-21T00:05:12.578Z,868.04
2017-03-21T00:05:16.774Z,868.03
2017-03-21T00:05:21.085Z,868.01
2017-03-21T00:05:25.402Z,868.04
2017-03-21T00:05:29.720Z,868.02
2017-03-21T00:05:34.150Z,868.02
2017-03-21T00:05:38.581Z,868.05
2017-03-21T00:05:43.018Z,868.04
2017-03-21T00:05:47.451Z,868.1
2017-03-21T00:05:51.884Z,868.06
2017-03-21T00:05:56.203Z,868.07
2017-03-21T00:06:00.524Z,868.07
2017-03-21T00:06:05.309Z,868.08
2017-03-21T00:06:09.621Z,868.1
2017-03-21T00:06:13.702Z,868.07
2017-03-21T00:06:18.163Z,868.05
2017-03-21T00:06:22.598Z,868.1
2017-03-21T00:06:27.031Z,868.07
2017-03-21T00:06:31.350Z,868.06
2017-03-21T00:06:35.667Z,868.09
2017-03-21T00:06:40.096Z,868.1
2017-03-21T00:06:44.530Z,868.1
2017-03-21T00:06:48.963Z,868.1
2017-03-21T00:06:53.388Z,868.12
2017-03-21T00:06:57.700Z,868.13
2017-03-21T00:07:02.022Z,868.13
2017-03-21T00:07:06.492Z,868.09
2017-03-21T00:07:10.812Z,868.07
2017-03-21T00:07:15.008Z,868.14
2017-03-21T00:07:19.325Z,868.15
2017-03-21T00:07:23.527Z,868.15
2017-03-21T00:07:27.843Z,868.13
2017-03-21T00:07:32.275Z,868.16
2017-03-21T00:07:36.596Z,868.14
2017-03-21T00:07:40.960Z,868.19
2017-03-21T00:07:45.437Z,868.18
2017-03-21T00:07:49.873Z,868.19
2017-03-21T00:07:54.197Z,868.18
2017-03-21T00:07:58.651Z,868.21
2017-03-21T00:08:03.094Z,868.2
2017-03-21T00:08:07.531Z,868.2
2017-03-21T00:08:11.865Z,868.2
2017-03-21T00:08:16.189Z,868.18
2017-03-21T00:08:20.386Z,868.19
2017-03-21T00:08:24.595Z,868.19
2017-03-21T00:08:28.923Z,868.21
2017-03-21T00:08:33.364Z,868.19
2017-03-21T00:08:37.553Z,868.22
2017-03-21T00:08:41.865Z,868.23
2017-03-21T00:08:46.301Z,868.23
2017-03-21T00:08:50.741Z,868.22
2017-03-21T00:08:55.063Z,868.24
2017-03-21T00:08:59.501Z,868.23
2017-03-21T00:09:03.944Z,868.28
2017-03-21T00:09:08.417Z,868.23
2017-03-21T00:09:12.860Z,868.24
2017-03-21T00:09:17.064Z,868.29
2017-03-21T00:09:21.510Z,868.27
2017-03-21T00:09:25.956Z,868.3
2017-03-21T00:09:30.388Z,868.28
2017-03-21T00:09:34.710Z,868.29
2017-03-21T00:09:38.911Z,868.28
2017-03-21T00:09:43.350Z,868.3
2017-03-21T00:09:47.790Z,868.29
2017-03-21T00:09:52.225Z,868.25
2017-03-21T00:09:56.674Z,868.29
2017-03-21T00:10:01.117Z,868.29
2017-03-21T00:10:05.318Z,868.32
2017-03-21T00:10:09.753Z,868.27
2017-03-21T00:10:14.224Z,868.27
2017-03-21T00:10:18.190Z,868.31
2017-03-21T00:10:22.620Z,868.3
2017-03-21T00:10:26.933Z,868.32
2017-03-21T00:10:31.247Z,868.3
2017-03-21T00:10:35.680Z,868.31
2017-03-21T00:10:39.759Z,868.32
2017-03-21T00:10:44.069Z,868.32
2017-03-21T00:10:48.499Z,868.35
2017-03-21T00:10:52.820Z,868.32
2017-03-21T00:10:57.135Z,868.31
2017-03-21T00:11:01.443Z,868.34
2017-03-21T00:11:05.877Z,868.32
2017-03-21T00:11:10.301Z,868.31
2017-03-21T00:11:14.733Z,868.33
2017-03-21T00:11:18.821Z,868.35
2017-03-21T00:11:23.016Z,868.32
2017-03-21T00:11:27.445Z,868.35
2017-03-21T00:11:31.872Z,868.33
2017-03-21T00:11:36.308Z,868.38
2017-03-21T00:11:40.501Z,868.37
2017-03-21T00:11:44.809Z,868.35
2017-03-21T00:11:49.241Z,868.34
2017-03-21T00:11:53.687Z,868.35
2017-03-21T00:11:58.120Z,868.35
2017-03-21T00:12:02.432Z,868.38
2017-03-21T00:12:06.648Z,868.39
2017-03-21T00:12:10.848Z,868.38
2017-03-21T00:12:15.156Z,868.38
2017-03-21T00:12:19.356Z,868.37
2017-03-21T00:12:23.672Z,868.37
2017-03-21T00:12:27.997Z,868.41
2017-03-21T00:12:32.424Z,868.36
2017-03-21T00:12:36.865Z,868.4
2017-03-21T00:12:41.189Z,868.41
2017-03-21T00:12:45.640Z,868.35
2017-03-21T00:12:50.084Z,868.39
2017-03-21T00:12:54.530Z,868.43
2017-03-21T00:12:58.887Z,868.41
2017-03-21T00:13:03.331Z,868.41
2017-03-21T00:13:07.769Z,868.4
2017-03-21T00:13:12.209Z,868.41
2017-03-21T00:13:16.651Z,868.41
2017-03-21T00:13:21.139Z,868.39
2017-03-21T00:13:25.574Z,868.39
2017-03-21T00:13:29.786Z,868.41
2017-03-21T00:13:34.233Z,868.38
2017-03-21T00:13:38.676Z,868.38
2017-03-21T00:13:42.882Z,868.42
2017-03-21T00:13:47.319Z,868.35
2017-03-21T00:13:51.687Z,868.4
2017-03-21T00:13:56.127Z,868.38
2017-03-21T00:14:00.569Z,868.38
2017-03-21T00:14:04.876Z,868.41
2017-03-21T00:14:09.129Z,868.4
2017-03-21T00:14:13.442Z,868.39
2017-03-21T00:14:17.887Z,868.4
2017-03-21T00:14:22.210Z,868.41
2017-03-21T00:14:26.532Z,868.4
2017-03-21T00:14:30.961Z,868.43
2017-03-21T00:14:35.388Z,868.43
2017-03-21T00:14:39.823Z,868.37
2017-03-21T00:14:44.142Z,868.35
2017-03-21T00:14:48.456Z,868.36
2017-03-21T00:14:52.775Z,868.41
2017-03-21T00:14:57.214Z,868.39
2017-03-21T00:15:01.750Z,868.4
2017-03-21T00:15:06.177Z,868.41
2017-03-21T00:15:10.604Z,868.37
2017-03-21T00:15:15.037Z,868.38
2017-03-21T00:15:19.351Z,868.4
2017-03-21T00:15:23.549Z,868.36
2017-03-21T00:15:27.864Z,868.36
2017-03-21T00:15:32.177Z,868.36
2017-03-21T00:15:36.488Z,868.32
2017-03-21T00:15:40.686Z,868.36
2017-03-21T00:15:45.012Z,868.37
2017-03-21T00:15:49.453Z,868.38
2017-03-21T00:15:53.887Z,868.35
2017-03-21T00:15:58.201Z,868.38
2017-03-21T00:16:02.517Z,868.35
2017-03-21T00:16:06.828Z,868.37
2017-03-21T00:16:11.136Z,868.38
2017-03-21T00:16:15.465Z,868.34
2017-03-21T00:16:19.660Z,868.33
2017-03-21T00:16:23.736Z,868.38
2017-03-21T00:16:28.168Z,868.37
2017-03-21T00:16:32.382Z,868.33
2017-03-21T00:16:36.808Z,868.32
2017-03-21T00:16:41.235Z,868.35
2017-03-21T00:16:45.549Z,868.32
2017-03-21T00:16:49.865Z,868.31
2017-03-21T00:16:54.176Z,868.3
2017-03-21T00:16:58.376Z,868.34
2017-03-21T00:17:02.689Z,868.31
2017-03-21T00:17:07.186Z,868.34
2017-03-21T00:17:11.378Z,868.31
2017-03-21T00:17:15.693Z,868.29
2017-03-21T00:17:20.125Z,868.32
2017-03-21T00:17:24.481Z,868.32
2017-03-21T00:17:28.924Z,868.27
2017-03-21T00:17:33.234Z,868.28
2017-03-21T00:17:37.441Z,868.29
2017-03-21T00:17:41.804Z,868.32
2017-03-21T00:17:46.240Z,868.3
2017-03-21T00:17:50.674Z,868.25
2017-03-21T00:17:54.997Z,868.26
2017-03-21T00:17:59.087Z,868.25
2017-03-21T00:18:03.527Z,868.26
2017-03-21T00:18:07.722Z,868.29
2017-03-21T00:18:12.163Z,868.29
2017-03-21T00:18:16.646Z,868.29
2017-03-21T00:18:21.082Z,868.23
2017-03-21T00:18:25.408Z,868.27
2017-03-21T00:18:29.740Z,868.25
2017-03-21T00:18:34.178Z,868.26
2017-03-21T00:18:38.622Z,868.26
2017-03-21T00:18:42.831Z,868.27
2017-03-21T00:18:47.269Z,868.23
2017-03-21T00:18:51.585Z,868.23
2017-03-21T00:18:56.024Z,868.25
2017-03-21T00:19:00.476Z,868.25
2017-03-21T00:19:04.895Z,868.27
2017-03-21T00:19:09.338Z,868.26
2017-03-21T00:19:13.772Z,868.25
2017-03-21T00:19:18.218Z,868.25
2017-03-21T00:19:22.423Z,868.26
2017-03-21T00:19:26.617Z,868.26
2017-03-21T00:19:31.062Z,868.27
2017-03-21T00:19:35.377Z,868.2
2017-03-21T00:19:39.700Z,868.26
2017-03-21T00:19:44.009Z,868.27
2017-03-21T00:19:48.086Z,868.26
2017-03-21T00:19:52.517Z,868.22
2017-03-21T00:19:56.727Z,868.22
2017-03-21T00:20:01.167Z,868.18
2017-03-21T00:20:05.364Z,868.25
2017-03-21T00:20:09.681Z,868.2
2017-03-21T00:20:14.154Z,868.24
2017-03-21T00:20:18.466Z,868.23
2017-03-21T00:20:22.899Z,868.26
2017-03-21T00:20:27.212Z,868.22
2017-03-21T00:20:31.540Z,868.22
2017-03-21T00:20:35.846Z,868.23
2017-03-21T00:20:40.048Z,868.24
2017-03-21T00:20:44.369Z,868.21
2017-03-21T00:20:48.793Z,868.22
2017-03-21T00:20:53.216Z,868.24
2017-03-21T00:20:57.526Z,868.23
2017-03-21T00:21:02.059Z,868.23
2017-03-21T00:21:06.374Z,868.21
2017-03-21T00:21:10.798Z,868.24
2017-03-21T00:21:15.111Z,868.21
2017-03-21T00:21:19.595Z,868.24
2017-03-21T00:21:23.666Z,868.25
2017-03-21T00:21:27.745Z,868.26
2017-03-21T00:21:31.946Z,868.24
2017-03-21T00:21:36.421Z,868.24
2017-03-21T00:21:40.763Z,868.24
2017-03-21T00:21:45.078Z,868.22
2017-03-21T00:21:49.387Z,868.22
2017-03-21T00:21:53.702Z,868.22
2017-03-21T00:21:58.023Z,868.25
2017-03-21T00:22:02.608Z,868.22
2017-03-21T00:22:06.919Z,868.19
2017-03-21T00:22:11.242Z,868.23
2017-03-21T00:22:15.674Z,868.22
2017-03-21T00:22:20.113Z,868.22
2017-03-21T00:22:24.195Z,868.25
2017-03-21T00:22:28.513Z,868.23
2017-03-21T00:22:32.941Z,868.27
2017-03-21T00:22:37.382Z,868.24
2017-03-21T00:22:41.590Z,868.25
2017-03-21T00:22:45.932Z,868.24
2017-03-21T00:22:50.254Z,868.27
2017-03-21T00:22:54.686Z,868.28
2017-03-21T00:22:59.129Z,868.24
2017-03-21T00:23:03.575Z,868.28
2017-03-21T00:23:07.897Z,868.27
2017-03-21T00:23:12.324Z,868.3
2017-03-21T00:23:16.534Z,868.25
2017-03-21T00:23:20.779Z,868.27
2017-03-21T00:23:25.102Z,868.26
2017-03-21T00:23:29.425Z,868.24
2017-03-21T00:23:33.872Z,868.26
2017-03-21T00:23:38.236Z,868.27
2017-03-21T00:23:42.448Z,868.23
2017-03-21T00:23:46.884Z,868.25
2017-03-21T00:23:51.214Z,868.28
2017-03-21T00:23:55.662Z,868.25
2017-03-21T00:24:00.104Z,868.24
2017-03-21T00:24:04.554Z,868.27
2017-03-21T00:24:09.000Z,868.26
2017-03-21T00:24:13.467Z,868.27
2017-03-21T00:24:17.782Z,868.25
2017-03-21T00:24:22.214Z,868.27
2017-03-21T00:24:26.542Z,868.3
2017-03-21T00:24:31.012Z,868.29
2017-03-21T00:24:35.442Z,868.3
2017-03-21T00:24:39.750Z,868.29
2017-03-21T00:24:44.066Z,868.28
2017-03-21T00:24:48.381Z,868.27
2017-03-21T00:24:52.819Z,868.28
2017-03-21T00:24:56.900Z,868.27
2017-03-21T00:25:01.337Z,868.21
2017-03-21T00:25:05.649Z,868.24
2017-03-21T00:25:10.075Z,868.22
2017-03-21T00:25:14.387Z,868.27
2017-03-21T00:25:18.816Z,868.25
2017-03-21T00:25:23.011Z,868.28
2017-03-21T00:25:27.436Z,868.26
2017-03-21T00:25:31.866Z,868.28
2017-03-21T00:25:36.181Z,868.28
2017-03-21T00:25:40.492Z,868.25
2017-03-21T00:25:44.684Z,868.3
2017-03-21T00:25:48.998Z,868.25
2017-03-21T00:25:53.438Z,868.29
2017-03-21T00:25:57.750Z,868.25
2017-03-21T00:26:02.385Z,868.29
2017-03-21T00:26:06.700Z,868.31
2017-03-21T00:26:11.013Z,868.22
2017-03-21T00:26:15.454Z,868.26
2017-03-21T00:26:19.892Z,868.26
2017-03-21T00:26:24.321Z,868.28
2017-03-21T00:26:28.411Z,868.27
2017-03-21T00:26:32.729Z,868.29
2017-03-21T00:26:37.045Z,868.29
2017-03-21T00:26:41.352Z,868.27
2017-03-21T00:26:45.707Z,868.25
2017-03-21T00:26:50.018Z,868.24
2017-03-21T00:26:54.323Z,868.23
2017-03-21T00:26:58.406Z,868.27
2017-03-21T00:27:02.841Z,868.25
2017-03-21T00:27:07.271Z,868.27
2017-03-21T00:27:11.581Z,868.29
2017-03-21T00:27:15.895Z,868.25
2017-03-21T00:27:20.326Z,868.27
2017-03-21T00:27:24.753Z,868.28
2017-03-21T00:27:29.066Z,868.26
2017-03-21T00:27:33.502Z,868.25
2017-03-21T00:27:37.730Z,868.3
2017-03-21T00:27:42.156Z,868.28
2017-03-21T00:27:46.345Z,868.28
2017-03-21T00:27:50.785Z,868.26
2017-03-21T00:27:55.214Z,868.27
2017-03-21T00:27:59.643Z,868.29
2017-03-21T00:28:04.174Z,868.27
2017-03-21T00:28:08.402Z,868.26
2017-03-21T00:28:12.841Z,868.21
2017-03-21T00:28:17.278Z,868.24
2017-03-21T00:28:21.721Z,868.27
2017-03-21T00:28:26.162Z,868.27
2017-03-21T00:28:30.603Z,868.17
2017-03-21T00:28:35.041Z,868.2
2017-03-21T00:28:39.365Z,868.25
2017-03-21T00:28:43.802Z,868.24
2017-03-21T00:28:48.238Z,868.21
2017-03-21T00:28:52.670Z,868.22
2017-03-21T00:28:57.002Z,868.22
2017-03-21T00:29:01.443Z,868.26
2017-03-21T00:29:05.650Z,868.23
2017-03-21T00:29:09.850Z,868.23
2017-03-21T00:29:14.299Z,868.25
2017-03-21T00:29:18.736Z,868.25
2017-03-21T00:29:23.061Z,868.25
2017-03-21T00:29:27.508Z,868.26
2017-03-21T00:29:31.946Z,868.27
2017-03-21T00:29:36.143Z,868.23
2017-03-21T00:29:40.450Z,868.22
2017-03-21T00:29:44.769Z,868.26
2017-03-21T00:29:49.085Z,868.24
2017-03-21T00:29:53.522Z,868.24
2017-03-21T00:29:57.716Z,868.25
2017-03-21T00:30:02.082Z,868.23
2017-03-21T00:30:06.518Z,868.21
2017-03-21T00:30:10.836Z,868.26
2017-03-21T00:30:15.458Z,868.22
2017-03-21T00:30:19.765Z,868.2
2017-03-21T00:30:24.099Z,868.26
2017-03-21T00:30:28.532Z,868.23
2017-03-21T00:30:32.952Z,868.23
2017-03-21T00:30:37.260Z,868.23
2017-03-21T00:30:41.696Z,868.23
2017-03-21T00:30:46.119Z,868.22
2017-03-21T00:30:50.544Z,868.21
2017-03-21T00:30:54.988Z,868.23
2017-03-21T00:30:59.333Z,868.21
2017-03-21T00:31:03.760Z,868.23
2017-03-21T00:31:08.191Z,868.22
2017-03-21T00:31:12.633Z,868.18
2017-03-21T00:31:17.070Z,868.2
2017-03-21T00:31:21.495Z,868.19
2017-03-21T00:31:25.805Z,868.19
2017-03-21T00:31:30.237Z,868.2
2017-03-21T00:31:34.465Z,868.18
2017-03-21T00:31:38.895Z,868.15
2017-03-21T00:31:43.204Z,868.17
2017-03-21T00:31:47.399Z,868.17
2017-03-21T00:31:51.719Z,868.16
2017-03-21T00:31:56.151Z,868.15
2017-03-21T00:32:00.466Z,868.16
2017-03-21T00:32:04.783Z,868.15
2017-03-21T00:32:09.215Z,868.13
2017-03-21T00:32:13.528Z,868.13
2017-03-21T00:32:17.722Z,868.15
2017-03-21T00:32:22.037Z,868.16
2017-03-21T00:32:26.353Z,868.16
2017-03-21T00:32:30.669Z,868.15
2017-03-21T00:32:34.861Z,868.11
2017-03-21T00:32:39.299Z,868.11
2017-03-21T00:32:43.280Z,868.16
2017-03-21T00:32:47.722Z,868.14
2017-03-21T00:32:52.045Z,868.16
2017-03-21T00:32:56.258Z,868.15
2017-03-21T00:33:00.573Z,868.11
2017-03-21T00:33:05.008Z,868.13
2017-03-21T00:33:09.325Z,868.12
2017-03-21T00:33:13.777Z,868.12
2017-03-21T00:33:18.222Z,868.13
2017-03-21T00:33:22.540Z,868.13
2017-03-21T00:33:26.749Z,868.14
2017-03-21T00:33:31.184Z,868.14
2017-03-21T00:33:35.391Z,868.13
2017-03-21T00:33:39.710Z,868.12
2017-03-21T00:33:43.917Z,868.11
2017-03-21T00:33:48.353Z,868.12
2017-03-21T00:33:52.567Z,868.12
2017-03-21T00:33:56.764Z,868.1
2017-03-21T00:34:01.205Z,868.13
2017-03-21T00:34:05.529Z,868.05
2017-03-21T00:34:09.965Z,868.06
2017-03-21T00:34:14.395Z,868.11
2017-03-21T00:34:18.831Z,868.09
2017-03-21T00:34:23.273Z,868.04
2017-03-21T00:34:27.592Z,868.05
2017-03-21T00:34:32.025Z,868.06
2017-03-21T00:34:36.219Z,868.04
2017-03-21T00:34:40.655Z,868.07
2017-03-21T00:34:44.967Z,868.08
2017-03-21T00:34:49.279Z,868.08
2017-03-21T00:34:53.724Z,868.04
2017-03-21T00:34:58.174Z,868.04
2017-03-21T00:35:02.739Z,868
2017-03-21T00:35:07.051Z,868.02
2017-03-21T00:35:11.486Z,868.03
2017-03-21T00:35:15.800Z,868.02
2017-03-21T00:35:20.232Z,868
2017-03-21T00:35:24.438Z,868.05
2017-03-21T00:35:28.771Z,868.01
2017-03-21T00:35:32.968Z,868.07
2017-03-21T00:35:37.156Z,868.04
2017-03-21T00:35:41.355Z,868.02
2017-03-21T00:35:45.708Z,867.98
2017-03-21T00:35:50.021Z,868.01
2017-03-21T00:35:54.338Z,868.03
2017-03-21T00:35:58.771Z,868.03
2017-03-21T00:36:03.235Z,868.02
2017-03-21T00:36:07.546Z,868.03
2017-03-21T00:36:11.862Z,868.02
2017-03-21T00:36:16.296Z,868.04
2017-03-21T00:36:20.734Z,868.05
2017-03-21T00:36:25.050Z,868.01
2017-03-21T00:36:29.481Z,868.03
2017-03-21T00:36:33.911Z,868
2017-03-21T00:36:38.222Z,867.98
2017-03-21T00:36:42.533Z,868.01
2017-03-21T00:36:46.965Z,868.05
2017-03-21T00:36:51.165Z,867.99
2017-03-21T00:36:55.480Z,867.98
2017-03-21T00:36:59.792Z,868.01
2017-03-21T00:37:04.135Z,868.03
2017-03-21T00:37:08.569Z,867.99
2017-03-21T00:37:13.006Z,868.03
2017-03-21T00:37:17.447Z,868
2017-03-21T00:37:21.766Z,867.99
2017-03-21T00:37:26.207Z,868.01
2017-03-21T00:37:30.410Z,868
2017-03-21T00:37:34.731Z,867.99
2017-03-21T00:37:39.045Z,867.99
2017-03-21T00:37:43.376Z,867.97
2017-03-21T00:37:47.832Z,868
2017-03-21T00:37:52.031Z,867.97
2017-03-21T00:37:56.473Z,868.03
2017-03-21T00:38:00.921Z,868.05
2017-03-21T00:38:05.366Z,868
2017-03-21T00:38:09.553Z,868.02
2017-03-21T00:38:13.995Z,868.01
2017-03-21T00:38:18.435Z,868.01
2017-03-21T00:38:22.754Z,868.02
2017-03-21T00:38:27.194Z,868
2017-03-21T00:38:31.633Z,867.97
2017-03-21T00:38:36.072Z,867.99
2017-03-21T00:38:40.390Z,868.01
2017-03-21T00:38:44.703Z,868.05
2017-03-21T00:38:49.134Z,867.98
2017-03-21T00:38:53.456Z,868.02
2017-03-21T00:38:57.889Z,868.02
2017-03-21T00:39:02.129Z,868.02
2017-03-21T00:39:06.445Z,868.04
2017-03-21T00:39:10.901Z,867.94
2017-03-21T00:39:15.344Z,868.04
2017-03-21T00:39:19.786Z,868.01
2017-03-21T00:39:24.106Z,868
2017-03-21T00:39:28.470Z,868
2017-03-21T00:39:32.669Z,868.01
2017-03-21T00:39:36.981Z,868
2017-03-21T00:39:41.306Z,867.99
2017-03-21T00:39:45.742Z,868.01
2017-03-21T00:39:49.934Z,868
2017-03-21T00:39:54.369Z,867.99
2017-03-21T00:39:58.587Z,867.99
2017-03-21T00:40:03.038Z,868
2017-03-21T00:40:07.349Z,867.98
2017-03-21T00:40:11.795Z,868.03
2017-03-21T00:40:16.119Z,867.98
2017-03-21T00:40:20.547Z,867.99
2017-03-21T00:40:24.979Z,867.99
2017-03-21T00:40:29.405Z,867.95
2017-03-21T00:40:33.733Z,867.99
2017-03-21T00:40:38.160Z,867.99
2017-03-21T00:40:42.471Z,867.97
2017-03-21T00:40:46.785Z,867.98
2017-03-21T00:40:51.224Z,867.95
2017-03-21T00:40:55.420Z,867.97
2017-03-21T00:40:59.743Z,867.97
2017-03-21T00:41:04.381Z,867.95
2017-03-21T00:41:08.815Z,867.96
2017-03-21T00:41:13.128Z,867.96
2017-03-21T00:41:17.560Z,867.89
2017-03-21T00:41:21.987Z,867.95
2017-03-21T00:41:26.338Z,867.93
2017-03-21T00:41:30.770Z,867.93
2017-03-21T00:41:35.083Z,867.95
2017-03-21T00:41:39.395Z,867.93
2017-03-21T00:41:43.586Z,867.92
2017-03-21T00:41:48.014Z,867.91
2017-03-21T00:41:52.318Z,867.92
2017-03-21T00:41:56.632Z,867.91
2017-03-21T00:42:00.958Z,867.94
2017-03-21T00:42:05.486Z,867.94
2017-03-21T00:42:09.913Z,867.92
2017-03-21T00:42:14.354Z,867.95
2017-03-21T00:42:18.702Z,867.94
2017-03-21T00:42:22.897Z,867.92
2017-03-21T00:42:26.973Z,867.94
2017-03-21T00:42:31.410Z,867.9
2017-03-21T00:42:35.847Z,867.92
2017-03-21T00:42:40.160Z,867.87
2017-03-21T00:42:44.246Z,867.93
2017-03-21T00:42:48.687Z,867.95
2017-03-21T00:42:53.009Z,867.93
2017-03-21T00:42:57.449Z,867.94
2017-03-21T00:43:01.893Z,867.92
2017-03-21T00:43:06.223Z,867.96
2017-03-21T00:43:10.662Z,867.94
2017-03-21T00:43:14.863Z,867.93
2017-03-21T00:43:19.302Z,867.91
2017-03-21T00:43:23.751Z,867.89
2017-03-21T00:43:28.071Z,867.91
2017-03-21T00:43:32.525Z,867.88
2017-03-21T00:43:36.853Z,867.94
2017-03-21T00:43:41.181Z,867.86
2017-03-21T00:43:45.533Z,867.91
2017-03-21T00:43:49.977Z,867.92
2017-03-21T00:43:54.303Z,867.92
2017-03-21T00:43:58.516Z,867.91
2017-03-21T00:44:03.164Z,867.95
2017-03-21T00:44:07.605Z,867.94
2017-03-21T00:44:12.056Z,867.88
2017-03-21T00:44:16.261Z,867.92
2017-03-21T00:44:20.693Z,867.9
2017-03-21T00:44:25.013Z,867.95
2017-03-21T00:44:29.338Z,867.96
2017-03-21T00:44:33.772Z,867.92
2017-03-21T00:44:37.977Z,867.96
2017-03-21T00:44:42.409Z,867.93
2017-03-21T00:44:46.723Z,867.94
2017-03-21T00:44:51.201Z,867.94
2017-03-21T00:44:55.640Z,867.91
2017-03-21T00:44:59.840Z,867.94
2017-03-21T00:45:04.301Z,867.9
2017-03-21T00:45:08.734Z,867.92
2017-03-21T00:45:12.929Z,867.95
2017-03-21T00:45:17.291Z,867.9
2017-03-21T00:45:21.492Z,867.89
2017-03-21T00:45:25.701Z,867.91
2017-03-21T00:45:30.020Z,867.94
2017-03-21T00:45:34.457Z,867.94
2017-03-21T00:45:38.886Z,867.92
2017-03-21T00:45:43.309Z,867.91
2017-03-21T00:45:47.615Z,867.92
2017-03-21T00:45:52.047Z,867.93
2017-03-21T00:45:56.239Z,867.9
2017-03-21T00:46:00.433Z,867.89
2017-03-21T00:46:04.631Z,867.9
2017-03-21T00:46:08.829Z,867.93
2017-03-21T00:46:13.259Z,867.9
2017-03-21T00:46:17.698Z,867.89
2017-03-21T00:46:22.128Z,867.9
2017-03-21T00:46:26.443Z,867.93
2017-03-21T00:46:30.759Z,867.9
2017-03-21T00:46:34.951Z,867.93
2017-03-21T00:46:39.254Z,867.9
2017-03-21T00:46:43.338Z,867.91
2017-03-21T00:46:47.766Z,867.89
2017-03-21T00:46:52.081Z,867.91
2017-03-21T00:46:56.279Z,867.88
2017-03-21T00:47:00.601Z,867.89
2017-03-21T00:47:04.799Z,867.89
2017-03-21T00:47:09.229Z,867.9
2017-03-21T00:47:13.669Z,867.94
2017-03-21T00:47:18.003Z,867.86
2017-03-21T00:47:22.467Z,867.87
2017-03-21T00:47:26.907Z,867.91
2017-03-21T00:47:31.221Z,867.92
2017-03-21T00:47:35.670Z,867.92
2017-03-21T00:47:39.868Z,867.89
2017-03-21T00:47:44.062Z,867.9
2017-03-21T00:47:48.381Z,867.93
2017-03-21T00:47:52.843Z,867.86
2017-03-21T00:47:57.170Z,867.86
2017-03-21T00:48:01.494Z,867.89
2017-03-21T00:48:05.902Z,867.87
2017-03-21T00:48:10.272Z,867.9
2017-03-21T00:48:14.593Z,867.87
2017-03-21T00:48:19.040Z,867.84
2017-03-21T00:48:23.362Z,867.9
2017-03-21T00:48:27.686Z,867.87
2017-03-21T00:48:31.991Z,867.9
2017-03-21T00:48:36.420Z,867.91
2017-03-21T00:48:40.861Z,867.85
2017-03-21T00:48:45.308Z,867.87
2017-03-21T00:48:49.744Z,867.88
2017-03-21T00:48:54.188Z,867.86
2017-03-21T00:48:58.396Z,867.85
2017-03-21T00:49:03.142Z,867.86
2017-03-21T00:49:07.459Z,867.8
2017-03-21T00:49:11.891Z,867.81
2017-03-21T00:49:16.330Z,867.82
2017-03-21T00:49:20.770Z,867.81
2017-03-21T00:49:24.974Z,867.84
2017-03-21T00:49:29.409Z,867.86
2017-03-21T00:49:33.850Z,867.83
2017-03-21T00:49:38.162Z,867.88
2017-03-21T00:49:42.594Z,867.83
2017-03-21T00:49:46.904Z,867.82
2017-03-21T00:49:51.376Z,867.82
2017-03-21T00:49:55.820Z,867.77
2017-03-21T00:50:00.262Z,867.81
2017-03-21T00:50:04.835Z,867.82
2017-03-21T00:50:09.158Z,867.77
2017-03-21T00:50:13.588Z,867.8
2017-03-21T00:50:17.898Z,867.78
2017-03-21T00:50:22.211Z,867.79
2017-03-21T00:50:26.533Z,867.76
2017-03-21T00:50:30.728Z,867.81
2017-03-21T00:50:35.154Z,867.85
2017-03-21T00:50:39.348Z,867.83
2017-03-21T00:50:43.784Z,867.81
2017-03-21T00:50:48.239Z,867.82
2017-03-21T00:50:52.556Z,867.8
2017-03-21T00:50:56.759Z,867.8
2017-03-21T00:51:01.227Z,867.81
2017-03-21T00:51:05.417Z,867.81
2017-03-21T00:51:09.727Z,867.78
2017-03-21T00:51:14.163Z,867.79
2017-03-21T00:51:18.477Z,867.8
2017-03-21T00:51:22.784Z,867.78
2017-03-21T00:51:27.094Z,867.77
2017-03-21T00:51:31.530Z,867.8
2017-03-21T00:51:35.847Z,867.78
2017-03-21T00:51:40.274Z,867.77
2017-03-21T00:51:44.602Z,867.78
2017-03-21T00:51:49.034Z,867.77
2017-03-21T00:51:53.464Z,867.75
2017-03-21T00:51:57.659Z,867.78
2017-03-21T00:52:01.915Z,867.76
2017-03-21T00:52:06.342Z,867.76
2017-03-21T00:52:10.773Z,867.75
2017-03-21T00:52:15.098Z,867.78
2017-03-21T00:52:19.450Z,867.76
2017-03-21T00:52:23.767Z,867.77
2017-03-21T00:52:28.207Z,867.73
2017-03-21T00:52:32.634Z,867.74
2017-03-21T00:52:37.079Z,867.76
2017-03-21T00:52:41.278Z,867.75
2017-03-21T00:52:45.362Z,867.8
2017-03-21T00:52:49.806Z,867.8
2017-03-21T00:52:54.280Z,867.76
2017-03-21T00:52:58.600Z,867.78
2017-03-21T00:53:02.917Z,867.78
2017-03-21T00:53:07.246Z,867.78
2017-03-21T00:53:11.451Z,867.77
2017-03-21T00:53:15.764Z,867.79
2017-03-21T00:53:20.210Z,867.76
2017-03-21T00:53:24.546Z,867.76
2017-03-21T00:53:28.989Z,867.73
2017-03-21T00:53:33.308Z,867.74
2017-03-21T00:53:37.636Z,867.72
2017-03-21T00:53:41.844Z,867.7
2017-03-21T00:53:46.172Z,867.74
2017-03-21T00:53:50.614Z,867.75
2017-03-21T00:53:54.822Z,867.79
2017-03-21T00:53:59.278Z,867.76
2017-03-21T00:54:03.845Z,867.78
2017-03-21T00:54:08.277Z,867.77
2017-03-21T00:54:12.594Z,867.78
2017-03-21T00:54:17.040Z,867.74
2017-03-21T00:54:21.476Z,867.78
2017-03-21T00:54:25.558Z,867.7
2017-03-21T00:54:29.879Z,867.74
2017-03-21T00:54:34.318Z,867.76