createdAt,value
2023-07-27T00:02:50.196Z,0.0
2023-07-27T00:06:01.902Z,0.0
2023-07-27T00:09:14.378Z,0.0
2023-07-27T00:12:25.915Z,0.0
2023-07-27T00:15:37.509Z,0.0
2023-07-27T00:18:49.882Z,0.0
2023-07-27T00:22:01.327Z,0.0
2023-07-27T00:25:13.194Z,0.0
2023-07-27T00:28:24.378Z,0.0
2023-07-27T00:31:36.747Z,0.0
2023-07-27T00:34:48.717Z,0.0
2023-07-27T00:38:00.474Z,0.0
2023-07-27T00:41:12.963Z,0.0
2023-07-27T00:44:24.139Z,0.0
2023-07-27T00:50:49.811Z,0.0
2023-07-27T00:54:00.908Z,0.0
2023-07-27T00:57:12.568Z,0.0
2023-07-27T01:02:49.667Z,0.0
2023-07-27T01:06:02.291Z,0.0
2023-07-27T01:09:13.963Z,0.0
2023-07-27T01:12:27.805Z,0.0
2023-07-27T01:15:39.189Z,0.0
2023-07-27T01:18:52.121Z,0.0
2023-07-27T01:22:03.638Z,0.0
2023-07-27T01:25:15.654Z,0.0
2023-07-27T01:28:27.238Z,0.0
2023-07-27T01:31:38.647Z,0.0
2023-07-27T01:34:50.934Z,0.0
2023-07-27T01:38:02.912Z,0.0
2023-07-27T01:41:14.668Z,0.0
2023-07-27T01:44:26.056Z,0.0
2023-07-27T01:47:39.458Z,0.0
2023-07-27T01:50:51.560Z,0.0
2023-07-27T01:54:03.020Z,0.0
2023-07-27T01:57:14.736Z,0.0
2023-07-27T02:02:50.136Z,0.0
2023-07-27T02:06:04.354Z,0.0
2023-07-27T02:09:15.943Z,0.0
2023-07-27T02:12:27.586Z,0.0
2023-07-27T02:15:39.504Z,0.0
2023-07-27T02:18:52.068Z,0.0
2023-07-27T02:22:03.708Z,0.0
2023-07-27T02:25:15.331Z,0.0
2023-07-27T02:28:26.675Z,0.0
2023-07-27T02:31:38.707Z,0.0
2023-07-27T02:34:50.588Z,0.0
2023-07-27T02:38:02.873Z,0.0
2023-07-27T02:41:14.513Z,0.0
2023-07-27T02:44:26.526Z,0.0
2023-07-27T02:47:38.898Z,0.0
2023-07-27T02:50:50.778Z,0.0
2023-07-27T02:54:02.225Z,0.0
2023-07-27T02:57:14.023Z,0.0
2023-07-27T03:02:49.681Z,0.0
2023-07-27T03:06:01.861Z,0.0
2023-07-27T03:09:13.528Z,0.0
2023-07-27T03:12:25.268Z,0.0
2023-07-27T03:15:37.345Z,0.0
2023-07-27T03:18:49.300Z,0.0
2023-07-27T03:22:00.718Z,0.0
2023-07-27T03:25:12.720Z,0.0
2023-07-27T03:28:23.928Z,0.0
2023-07-27T03:31:36.224Z,0.0
2023-07-27T03:34:48.249Z,0.0
2023-07-27T03:38:02.073Z,0.0
2023-07-27T03:41:13.751Z,0.0
2023-07-27T03:44:24.947Z,0.0
2023-07-27T03:47:37.814Z,0.0
2023-07-27T03:50:49.614Z,0.0
2023-07-27T03:54:00.749Z,0.0
2023-07-27T03:57:12.109Z,0.0
2023-07-27T04:02:49.587Z,0.0
2023-07-27T04:08:20.566Z,0.0
2023-07-27T04:11:32.487Z,0.0
2023-07-27T04:14:44.684Z,0.0
2023-07-27T04:17:58.161Z,0.0
2023-07-27T04:21:11.165Z,0.0
2023-07-27T04:24:22.487Z,0.0
2023-07-27T04:27:34.349Z,0.0
2023-07-27T04:30:46.224Z,0.0
2023-07-27T04:33:59.138Z,0.0
2023-07-27T04:37:11.200Z,0.0
2023-07-27T04:40:22.592Z,0.0
2023-07-27T04:43:34.040Z,8.28
2023-07-27T04:46:46.493Z,8.28
2023-07-27T04:49:58.494Z,8.64
2023-07-27T04:53:11.688Z,8.64
2023-07-27T04:56:22.787Z,6.48
2023-07-27T04:59:34.604Z,6.48
2023-07-27T05:02:52.308Z,9.0
2023-07-27T05:06:03.909Z,9.0
2023-07-27T05:09:18.873Z,10.08
2023-07-27T05:12:30.707Z,10.08
2023-07-27T05:15:42.294Z,9.0
2023-07-27T05:18:55.225Z,9.0
2023-07-27T05:22:07.076Z,9.0
2023-07-27T05:25:18.982Z,10.44
2023-07-27T05:28:30.409Z,10.44
2023-07-27T05:31:42.369Z,7.56
2023-07-27T05:34:55.639Z,7.56
2023-07-27T05:38:07.902Z,6.48
2023-07-27T05:41:19.709Z,6.48
2023-07-27T05:44:31.464Z,7.56
2023-07-27T05:47:43.832Z,7.56
2023-07-27T05:50:55.189Z,4.32
2023-07-27T05:54:06.901Z,4.32
2023-07-27T06:02:53.685Z,5.04
2023-07-27T06:06:26.304Z,9.0
2023-07-27T06:09:37.727Z,9.0
2023-07-27T06:12:49.510Z,8.64
2023-07-27T06:16:01.362Z,8.64
2023-07-27T06:19:15.265Z,7.2
2023-07-27T06:22:26.657Z,7.2
2023-07-27T06:25:38.386Z,5.04
2023-07-27T06:28:50.568Z,5.04
2023-07-27T06:32:02.820Z,5.04
2023-07-27T06:35:15.627Z,5.76
2023-07-27T06:38:27.143Z,5.76
2023-07-27T06:41:38.906Z,5.76
2023-07-27T06:44:50.587Z,5.76
2023-07-27T06:48:05.049Z,6.48
2023-07-27T06:51:16.773Z,6.48
2023-07-27T06:54:28.595Z,6.12
2023-07-27T06:57:40.704Z,6.12
2023-07-27T07:02:50.555Z,5.4
2023-07-27T07:06:06.156Z,5.4
2023-07-27T07:09:17.576Z,3.6
2023-07-27T07:12:29.649Z,3.6
2023-07-27T07:15:41.191Z,6.84
2023-07-27T07:18:53.860Z,6.84
2023-07-27T07:22:09.981Z,5.04
2023-07-27T07:25:21.392Z,5.04
2023-07-27T07:28:33.078Z,5.04
2023-07-27T07:31:44.965Z,5.4
2023-07-27T07:34:57.143Z,5.4
2023-07-27T07:38:09.303Z,4.32
2023-07-27T07:41:21.033Z,4.32
2023-07-27T07:44:32.492Z,8.64
2023-07-27T07:47:46.012Z,8.64
2023-07-27T07:50:57.716Z,4.68
2023-07-27T07:57:30.699Z,5.76
2023-07-27T08:02:51.820Z,5.76
2023-07-27T08:06:06.089Z,6.84
2023-07-27T08:09:18.196Z,6.84
2023-07-27T08:12:30.139Z,5.76
2023-07-27T08:15:41.838Z,5.76
2023-07-27T08:18:55.411Z,5.04
2023-07-27T08:22:08.072Z,5.04
2023-07-27T08:25:39.832Z,6.48
2023-07-27T08:28:52.127Z,6.48
2023-07-27T08:32:06.935Z,6.48
2023-07-27T08:35:19.328Z,5.04
2023-07-27T08:38:34.259Z,5.04
2023-07-27T08:41:45.670Z,5.76
2023-07-27T08:45:00.492Z,5.76
2023-07-27T08:48:13.224Z,6.12
2023-07-27T08:51:25.556Z,6.12
2023-07-27T08:54:37.857Z,3.6
2023-07-27T08:57:49.791Z,3.6
2023-07-27T09:02:50.312Z,5.4
2023-07-27T09:06:03.318Z,5.4
2023-07-27T09:09:14.954Z,1.8
2023-07-27T09:12:26.615Z,1.8
2023-07-27T09:15:38.359Z,3.96
2023-07-27T09:18:51.215Z,3.96
2023-07-27T09:22:02.896Z,3.24
2023-07-27T09:25:15.722Z,3.24
2023-07-27T09:28:27.647Z,3.24
2023-07-27T09:31:39.878Z,5.04
2023-07-27T09:34:52.243Z,5.04
2023-07-27T09:38:04.116Z,4.68
2023-07-27T09:41:16.304Z,4.68
2023-07-27T09:44:28.891Z,5.76
2023-07-27T09:50:56.657Z,3.6
2023-07-27T09:54:08.799Z,3.6
2023-07-27T09:57:21.067Z,4.32
2023-07-27T10:03:15.247Z,4.32
2023-07-27T10:06:28.284Z,3.96
2023-07-27T10:10:00.471Z,3.96
2023-07-27T10:13:11.749Z,5.04
2023-07-27T10:16:25.847Z,5.04
2023-07-27T10:19:37.790Z,4.32
2023-07-27T10:22:49.423Z,4.32
2023-07-27T10:26:00.984Z,4.68
2023-07-27T10:29:13.490Z,4.68
2023-07-27T10:32:25.964Z,5.4
2023-07-27T10:36:05.731Z,5.4
2023-07-27T10:39:17.158Z,3.96
2023-07-27T10:42:30.509Z,3.96
2023-07-27T10:45:57.450Z,5.4
2023-07-27T10:49:14.589Z,5.4
2023-07-27T10:52:27.873Z,5.4
2023-07-27T10:55:41.383Z,4.68
2023-07-27T10:58:56.560Z,4.68
2023-07-27T11:02:50.466Z,3.96
2023-07-27T11:06:05.366Z,3.96
2023-07-27T11:09:18.081Z,3.24
2023-07-27T11:12:30.140Z,3.24
2023-07-27T11:15:42.158Z,2.88
2023-07-27T11:18:56.186Z,2.88
2023-07-27T11:22:08.123Z,3.96
2023-07-27T11:25:19.942Z,3.96
2023-07-27T11:28:33.962Z,3.96
2023-07-27T11:31:46.214Z,3.96
2023-07-27T11:34:58.319Z,3.96
2023-07-27T11:42:14.297Z,5.76
2023-07-27T11:45:26.401Z,5.76
2023-07-27T11:51:56.357Z,3.24
2023-07-27T11:55:13.102Z,3.24
2023-07-27T11:58:26.756Z,3.24
2023-07-27T12:06:11.604Z,3.96
2023-07-27T12:11:09.744Z,4.68
2023-07-27T12:19:33.926Z,5.76
2023-07-27T12:32:18.118Z,3.6
2023-07-27T12:44:47.949Z,4.68
2023-07-27T12:48:01.807Z,4.68
2023-07-27T12:51:14.505Z,4.68
2023-07-27T12:54:27.046Z,2.16
2023-07-27T12:57:39.125Z,2.16
2023-07-27T13:02:51.229Z,4.68
2023-07-27T13:06:04.325Z,2.88
2023-07-27T13:09:16.312Z,2.88
2023-07-27T13:12:29.208Z,2.88
2023-07-27T13:15:41.289Z,3.96
2023-07-27T13:18:56.770Z,3.96
2023-07-27T13:22:08.666Z,5.04
2023-07-27T13:25:21.050Z,5.04
2023-07-27T13:28:34.089Z,1.44
2023-07-27T13:31:48.550Z,1.44
2023-07-27T13:38:17.306Z,4.68
2023-07-27T13:41:29.452Z,0.72
2023-07-27T13:44:44.107Z,0.72
2023-07-27T13:48:24.111Z,0.72
2023-07-27T13:51:38.211Z,1.08
2023-07-27T13:54:50.527Z,1.08
2023-07-27T13:58:03.215Z,2.88
2023-07-27T14:02:54.081Z,10.8
2023-07-27T14:06:06.763Z,10.8
2023-07-27T14:09:19.634Z,10.8
2023-07-27T14:12:34.620Z,1.44
2023-07-27T14:15:47.005Z,1.44
2023-07-27T14:19:00.253Z,2.16
2023-07-27T14:22:12.632Z,2.16
2023-07-27T14:25:25.013Z,2.88
2023-07-27T14:29:10.398Z,2.88
2023-07-27T14:32:46.003Z,9.72
2023-07-27T14:35:59.031Z,9.72
2023-07-27T14:43:19.873Z,3.96
2023-07-27T14:46:32.784Z,5.04
2023-07-27T14:50:39.095Z,5.04
2023-07-27T14:57:18.845Z,3.6
2023-07-27T15:04:53.689Z,7.56
2023-07-27T15:08:08.389Z,5.76
2023-07-27T15:15:08.190Z,4.68
2023-07-27T15:18:21.267Z,4.68
2023-07-27T15:21:33.555Z,4.68
2023-07-27T15:24:45.639Z,4.68
2023-07-27T15:27:58.466Z,4.32
2023-07-27T15:31:11.015Z,4.32
2023-07-27T15:34:25.635Z,5.4
2023-07-27T15:37:38.172Z,5.4
2023-07-27T15:40:53.455Z,5.76
2023-07-27T15:44:05.091Z,5.76
2023-07-27T15:47:17.349Z,5.76
2023-07-27T15:50:29.209Z,3.6
2023-07-27T15:53:41.718Z,3.6
2023-07-27T16:02:50.981Z,6.48
2023-07-27T16:08:20.579Z,6.48
2023-07-27T16:11:33.024Z,6.12
2023-07-27T16:14:48.784Z,6.12
2023-07-27T16:18:03.412Z,3.24
2023-07-27T16:21:16.648Z,3.24
2023-07-27T16:24:29.235Z,5.76
2023-07-27T16:27:42.338Z,5.76
2023-07-27T16:30:59.165Z,6.84
2023-07-27T16:34:11.979Z,6.84
2023-07-27T16:37:27.541Z,4.32
2023-07-27T16:40:40.097Z,4.32
2023-07-27T16:43:52.586Z,8.28
2023-07-27T16:47:06.124Z,8.28
2023-07-27T16:50:18.999Z,8.28
2023-07-27T16:53:31.300Z,4.32
2023-07-27T16:56:44.447Z,4.32
2023-07-27T17:00:00.108Z,4.32
2023-07-27T17:02:50.967Z,4.32
2023-07-27T17:06:06.407Z,4.68
2023-07-27T17:09:18.743Z,4.68
2023-07-27T17:12:33.848Z,3.24
2023-07-27T17:15:46.460Z,3.24
2023-07-27T17:19:04.087Z,5.4
2023-07-27T17:22:19.751Z,5.4
2023-07-27T17:25:32.368Z,5.4
2023-07-27T17:28:45.918Z,7.2
2023-07-27T17:31:58.649Z,7.2
2023-07-27T17:35:11.519Z,7.2
2023-07-27T17:38:23.726Z,7.92
2023-07-27T17:41:40.323Z,7.56
2023-07-27T17:44:52.753Z,7.56
2023-07-27T17:48:05.726Z,7.2
2023-07-27T17:51:22.080Z,7.2
2023-07-27T17:54:34.474Z,7.2
2023-07-27T17:57:49.377Z,4.32
2023-07-27T18:02:51.297Z,3.96
2023-07-27T18:06:05.367Z,3.96
2023-07-27T18:09:17.070Z,3.96
2023-07-27T18:12:32.349Z,3.96
2023-07-27T18:15:44.712Z,5.04
2023-07-27T18:19:01.028Z,5.04
2023-07-27T18:22:13.431Z,5.04
2023-07-27T18:25:45.683Z,3.6
2023-07-27T18:28:58.087Z,3.6
2023-07-27T18:32:10.721Z,7.92
2023-07-27T18:35:22.993Z,7.92
2023-07-27T18:38:37.430Z,6.48
2023-07-27T18:41:50.442Z,6.48
2023-07-27T18:45:02.821Z,6.48
2023-07-27T18:48:15.365Z,6.48
2023-07-27T18:51:31.266Z,8.28
2023-07-27T18:54:43.626Z,8.28
2023-07-27T18:57:56.460Z,3.6
2023-07-27T19:02:51.037Z,3.6
2023-07-27T19:06:04.028Z,3.96
2023-07-27T19:09:15.999Z,3.96
2023-07-27T19:12:28.047Z,3.6
2023-07-27T19:15:42.375Z,3.6
2023-07-27T19:18:54.920Z,12.96
2023-07-27T19:22:07.951Z,12.96
2023-07-27T19:25:23.621Z,12.96
2023-07-27T19:28:36.939Z,3.96
2023-07-27T19:31:49.784Z,3.96
2023-07-27T19:35:02.412Z,4.68
2023-07-27T19:38:14.965Z,4.68
2023-07-27T19:41:27.792Z,5.4
2023-07-27T19:44:41.776Z,5.4
2023-07-27T19:47:56.122Z,6.12
2023-07-27T19:51:32.499Z,6.12
2023-07-27T19:54:44.700Z,5.4
2023-07-27T19:57:56.798Z,5.4
2023-07-27T20:02:52.288Z,6.12
2023-07-27T20:06:05.331Z,6.12
2023-07-27T20:09:18.469Z,5.4
2023-07-27T20:12:30.910Z,5.4
2023-07-27T20:16:07.222Z,3.96
2023-07-27T20:19:22.531Z,3.96
2023-07-27T20:22:35.225Z,6.48
2023-07-27T20:29:01.711Z,6.12
2023-07-27T20:32:13.849Z,6.12
2023-07-27T20:35:26.266Z,6.12
2023-07-27T20:38:38.705Z,7.56
2023-07-27T20:41:51.196Z,7.56
2023-07-27T20:45:03.550Z,5.04
2023-07-27T20:48:16.087Z,5.04
2023-07-27T20:51:28.303Z,3.96
2023-07-27T20:54:40.552Z,3.96
2023-07-27T20:57:53.351Z,3.24
2023-07-27T21:02:50.060Z,3.24
2023-07-27T21:06:02.450Z,10.8
2023-07-27T21:09:14.878Z,10.8
2023-07-27T21:12:27.319Z,3.6
2023-07-27T21:15:39.736Z,3.6
2023-07-27T21:18:53.541Z,3.24
2023-07-27T21:22:05.334Z,3.24
2023-07-27T21:25:18.918Z,3.24
2023-07-27T21:28:32.732Z,4.68
2023-07-27T21:31:44.934Z,4.68
2023-07-27T21:35:02.707Z,2.88
2023-07-27T21:38:14.734Z,2.88
2023-07-27T21:41:46.451Z,4.68
2023-07-27T21:44:57.899Z,4.68
2023-07-27T21:48:10.843Z,4.68
2023-07-27T21:51:24.070Z,4.68
2023-07-27T21:54:36.227Z,6.12
2023-07-27T21:57:48.462Z,6.12
2023-07-27T22:02:51.384Z,6.48
2023-07-27T22:06:03.885Z,6.48
2023-07-27T22:09:16.197Z,6.12
2023-07-27T22:12:28.604Z,6.12
2023-07-27T22:15:40.708Z,4.32
2023-07-27T22:18:54.037Z,4.32
2023-07-27T22:22:05.984Z,5.04
2023-07-27T22:25:17.812Z,5.04
2023-07-27T22:28:30.585Z,5.04
2023-07-27T22:31:42.872Z,3.6
2023-07-27T22:34:55.116Z,3.6
2023-07-27T22:38:08.047Z,7.2
2023-07-27T22:41:20.375Z,7.2
2023-07-27T22:44:32.256Z,3.24
2023-07-27T22:47:46.127Z,3.24
2023-07-27T22:50:58.457Z,3.96
2023-07-27T22:54:10.539Z,3.96
2023-07-27T22:57:22.939Z,3.24
2023-07-27T23:02:50.690Z,3.24
2023-07-27T23:06:03.471Z,2.16
2023-07-27T23:09:15.616Z,2.16
2023-07-27T23:12:27.855Z,3.96
2023-07-27T23:15:42.402Z,3.96
2023-07-27T23:18:55.784Z,4.32
2023-07-27T23:22:07.612Z,4.32
2023-07-27T23:25:20.078Z,4.32
2023-07-27T23:28:32.313Z,4.32
2023-07-27T23:31:44.973Z,6.48
2023-07-27T23:34:57.015Z,6.48
2023-07-27T23:38:09.745Z,6.48
2023-07-27T23:41:21.766Z,1.44
2023-07-27T23:44:33.770Z,1.44
2023-07-27T23:47:46.957Z,3.24
2023-07-27T23:50:59.291Z,3.24
2023-07-27T23:54:11.363Z,3.24
2023-07-27T23:57:23.542Z,3.24
