createdAt,value
2018-05-25T05:27:00.398Z,29.50
2018-05-25T05:29:30.767Z,30.10
2018-05-25T05:32:01.194Z,30.90
2018-05-25T05:34:31.779Z,31.00
2018-05-25T05:37:03.388Z,30.80
2018-05-25T05:39:34.044Z,30.90
2018-05-25T05:42:05.456Z,31.30
2018-05-25T05:44:36.821Z,31.20
2018-05-25T05:47:07.208Z,31.20
2018-05-25T05:49:38.988Z,31.30
2018-05-25T05:52:09.610Z,31.60
2018-05-25T05:54:40.410Z,31.60
2018-05-25T05:57:10.556Z,31.20
2018-05-25T05:59:40.675Z,31.30
2018-05-25T06:02:11.103Z,32.20
2018-05-25T06:07:24.787Z,32.10
2018-05-25T06:09:55.744Z,32.40
2018-05-25T06:12:26.982Z,33.10
2018-05-25T06:14:57.232Z,33.00
2018-05-25T06:17:28.037Z,32.50
2018-05-25T06:19:58.358Z,31.60
2018-05-25T06:22:28.461Z,30.80
2018-05-25T06:24:58.733Z,29.80
2018-05-25T06:27:29.857Z,29.30
2018-05-25T06:30:00.713Z,28.60
2018-05-25T06:32:31.584Z,28.50
2018-05-25T06:35:01.717Z,28.20
2018-05-25T06:37:32.087Z,27.90
2018-05-25T06:40:04.052Z,27.20
2018-05-25T06:42:34.376Z,27.20
2018-05-25T06:45:07.114Z,26.50
2018-05-25T06:47:38.766Z,26.40
2018-05-25T06:50:08.936Z,25.80
2018-05-25T06:52:39.322Z,25.40
2018-05-25T06:55:09.518Z,25.30
2018-05-25T06:57:39.726Z,25.20
2018-05-25T07:00:10.129Z,25.30
2018-05-25T07:02:41.481Z,25.30
2018-05-25T07:05:12.447Z,25.40
2018-05-25T07:07:42.891Z,25.30
2018-05-25T07:10:13.309Z,25.30
2018-05-25T07:12:44.791Z,25.10
2018-05-25T07:15:21.202Z,24.50
2018-05-25T07:17:52.283Z,24.50
2018-05-25T07:20:26.781Z,24.50
2018-05-25T07:22:59.369Z,24.50
2018-05-25T07:25:34.479Z,24.50
2018-05-25T07:28:05.798Z,24.50
2018-05-25T07:30:36.757Z,24.40
2018-05-25T07:33:09.409Z,24.10
2018-05-25T07:35:39.881Z,24.10
2018-05-25T07:38:11.110Z,24.20
2018-05-25T07:40:42.435Z,23.90
2018-05-25T07:43:14.234Z,22.80
2018-05-25T07:45:45.711Z,22.80
2018-05-25T07:48:17.252Z,21.90
2018-05-25T07:50:47.386Z,21.80
2018-05-25T07:53:18.523Z,21.70
2018-05-25T07:55:48.602Z,21.70
2018-05-25T07:58:19.446Z,21.60
2018-05-25T08:00:53.925Z,21.80
2018-05-25T08:03:25.340Z,21.80
2018-05-25T09:37:48.239Z,22.90
2018-05-25T09:40:18.776Z,22.90
2018-05-25T09:42:51.163Z,23.70
2018-05-25T09:45:22.669Z,23.70
2018-05-25T09:47:54.670Z,23.90
2018-05-25T09:50:26.877Z,24.00
2018-05-25T09:52:58.913Z,24.00
2018-05-25T09:55:30.745Z,23.20
2018-05-25T09:58:01.365Z,23.20
2018-05-25T10:00:32.568Z,23.90
2018-05-25T10:03:05.218Z,23.50
2018-05-25T10:05:35.569Z,23.50
2018-05-25T10:08:06.803Z,24.00
2018-05-25T10:10:38.304Z,24.10
2018-05-25T10:13:08.787Z,24.10
2018-05-25T10:15:40.336Z,24.10
2018-05-25T10:18:11.420Z,24.10
2018-05-25T10:20:44.018Z,24.20
2018-05-25T10:23:14.403Z,24.40
2018-05-25T10:25:46.603Z,24.60
2018-05-25T10:28:16.919Z,24.80
2018-05-25T10:30:47.340Z,24.90
2018-05-25T10:33:17.817Z,24.80
2018-05-25T10:35:57.048Z,25.00
2018-05-25T10:38:27.749Z,25.10
2018-05-25T10:40:59.364Z,25.00
2018-05-25T10:43:30.646Z,25.10
2018-05-25T10:46:01.031Z,25.10
2018-05-25T10:48:33.199Z,24.90
2018-05-25T10:51:06.070Z,25.00
2018-05-25T10:53:38.202Z,25.00
2018-05-25T10:56:09.134Z,25.20
2018-05-25T10:58:40.185Z,24.80
2018-05-25T11:01:10.703Z,24.40
2018-05-25T11:03:44.840Z,24.10
2018-05-25T11:06:18.594Z,23.90
2018-05-25T11:08:50.824Z,23.90
2018-05-25T11:11:21.720Z,23.80
2018-05-25T11:13:53.095Z,24.00
2018-05-25T11:16:23.842Z,23.90
2018-05-25T11:20:16.634Z,24.40
2018-05-25T11:22:49.545Z,24.30
2018-05-25T11:25:20.125Z,24.30
2018-05-25T11:27:50.528Z,24.40
2018-05-25T11:30:22.221Z,24.50
2018-05-25T11:32:54.099Z,24.70
2018-05-25T11:35:24.371Z,24.70
2018-05-25T11:37:54.713Z,24.50
2018-05-25T11:40:24.861Z,24.00
2018-05-25T11:42:57.211Z,24.10
2018-05-25T11:45:28.500Z,24.30
2018-05-25T11:47:58.746Z,24.30
2018-05-25T11:50:29.777Z,24.30
2018-05-25T11:52:59.895Z,24.30
2018-05-25T11:55:30.354Z,24.40
2018-05-25T11:58:01.108Z,24.80
2018-05-25T12:00:32.416Z,24.30
2018-05-25T12:03:02.831Z,24.20
2018-05-25T12:05:33.660Z,24.80
2018-05-25T12:08:03.880Z,25.30
2018-05-25T12:10:34.296Z,25.10
2018-05-25T12:13:05.223Z,24.80
2018-05-25T12:15:35.442Z,24.80
2018-05-25T12:18:07.526Z,25.10
2018-05-25T12:20:39.860Z,25.10
2018-05-25T12:23:12.249Z,24.90
2018-05-25T12:25:44.779Z,24.90
2018-05-25T12:28:15.471Z,24.90
2018-05-25T12:30:46.043Z,25.00
2018-05-25T12:33:17.694Z,25.30
2018-05-25T12:35:47.918Z,25.50
2018-05-25T12:38:19.092Z,25.50
2018-05-25T12:40:49.888Z,25.30
2018-05-25T12:43:21.178Z,24.90
2018-05-25T12:45:51.371Z,25.10
2018-05-25T12:48:21.988Z,25.00
2018-05-25T12:50:52.146Z,24.90
2018-05-25T12:53:23.236Z,24.90
2018-05-25T12:55:54.058Z,24.80
2018-05-25T12:58:25.492Z,24.90
2018-05-25T13:00:56.686Z,25.20
2018-05-25T13:03:27.267Z,25.20
2018-05-25T13:05:58.606Z,24.90
2018-05-25T13:08:32.465Z,24.90
2018-05-25T13:13:48.430Z,25.00
2018-05-25T13:16:20.283Z,24.90
2018-05-25T13:18:55.804Z,25.00
2018-05-25T13:21:27.140Z,25.80
2018-05-25T13:23:58.321Z,24.90
2018-05-25T13:26:29.517Z,24.50
2018-05-25T13:29:00.982Z,24.50
2018-05-25T13:31:33.424Z,24.70
2018-05-25T13:34:10.084Z,24.60
2018-05-25T13:36:47.227Z,25.00
2018-05-25T13:39:23.267Z,25.10
2018-05-25T13:41:56.218Z,25.00
2018-05-25T13:44:27.479Z,24.70
2018-05-25T13:46:58.838Z,24.70
2018-05-25T13:49:29.189Z,24.90
2018-05-25T13:52:02.258Z,25.10
2018-05-25T13:54:34.139Z,25.40
2018-05-25T13:57:04.625Z,25.60
2018-05-25T13:59:36.671Z,25.60
2018-05-25T14:02:07.141Z,25.50
2018-05-25T14:04:38.047Z,25.90
2018-05-25T14:07:08.804Z,25.60
2018-05-25T14:09:42.105Z,25.50
2018-05-25T14:12:17.867Z,25.10
2018-05-25T14:14:52.495Z,25.00
2018-05-25T14:17:23.509Z,25.10
2018-05-25T14:19:54.145Z,25.20
2018-05-25T14:22:25.733Z,25.30
2018-05-25T14:24:56.977Z,25.30
2018-05-25T14:27:27.641Z,25.30
2018-05-25T14:29:58.683Z,25.10
2018-05-25T14:32:29.873Z,25.20
2018-05-25T14:35:00.784Z,25.20
2018-05-25T14:37:32.391Z,25.20
2018-05-25T14:40:03.341Z,25.20
2018-05-25T14:42:34.799Z,25.30
2018-05-25T14:45:06.625Z,25.60
2018-05-25T14:47:38.556Z,25.60
2018-05-25T14:50:16.521Z,25.80
2018-05-25T14:52:47.069Z,25.60
2018-05-25T14:55:19.552Z,25.40
2018-05-25T14:57:50.440Z,25.40
2018-05-25T15:00:21.578Z,25.50
2018-05-25T15:02:52.572Z,25.50
2018-05-25T15:05:26.721Z,25.20
2018-05-25T15:07:57.046Z,25.00
2018-05-25T15:10:28.221Z,24.90
2018-05-25T15:12:58.453Z,25.10
2018-05-25T15:15:28.821Z,25.30
2018-05-25T15:17:59.961Z,25.00
2018-05-25T15:20:31.258Z,25.20
2018-05-25T15:23:01.702Z,25.20
2018-05-25T15:25:32.847Z,25.10
2018-05-25T15:28:07.059Z,25.10
2018-05-25T15:30:37.866Z,24.70
2018-05-25T15:33:08.368Z,25.00
2018-05-25T15:35:41.834Z,25.20
2018-05-25T15:38:14.628Z,25.60
2018-05-25T15:40:45.251Z,25.60
2018-05-25T15:43:16.241Z,25.80
2018-05-25T15:45:49.190Z,25.60
2018-05-25T15:48:20.673Z,25.50
2018-05-25T15:50:52.240Z,25.70
2018-05-25T15:53:25.170Z,25.90
2018-05-25T15:55:57.672Z,25.90
2018-05-25T15:58:29.365Z,25.20
2018-05-25T16:01:00.649Z,25.20
2018-05-25T16:03:33.748Z,25.30
2018-05-25T16:06:08.606Z,25.90
2018-05-25T16:08:40.701Z,25.10
2018-05-25T16:11:14.191Z,24.40
2018-05-25T16:13:46.639Z,24.30
2018-05-25T16:16:19.279Z,24.70
2018-05-25T16:18:51.713Z,25.50
2018-05-25T16:21:24.580Z,24.90
2018-05-25T16:23:58.310Z,25.90
2018-05-25T16:26:29.621Z,26.10
2018-05-25T16:29:00.539Z,26.00
2018-05-25T16:31:31.324Z,26.30
2018-05-25T16:34:02.255Z,26.40
2018-05-25T16:36:33.381Z,26.40
2018-05-25T16:39:04.897Z,26.40
2018-05-25T16:41:36.248Z,26.50
2018-05-25T16:44:07.507Z,26.50
2018-05-25T16:46:38.792Z,26.60
2018-05-25T16:49:09.683Z,26.60
2018-05-25T16:51:41.122Z,26.60
2018-05-25T16:54:12.077Z,26.60
2018-05-25T16:56:44.776Z,26.60
2018-05-25T16:59:15.244Z,26.60
2018-05-25T17:01:47.238Z,26.60
2018-05-25T17:04:18.813Z,26.50
2018-05-25T17:06:49.530Z,26.50
2018-05-25T17:09:21.406Z,26.60
2018-05-25T17:11:53.277Z,26.60
2018-05-25T17:14:24.349Z,26.50
2018-05-25T17:16:55.227Z,26.60
2018-05-25T17:19:29.127Z,26.40
2018-05-25T17:22:00.939Z,26.30
2018-05-25T17:24:33.676Z,26.30
2018-05-25T17:27:05.407Z,26.10
2018-05-25T17:29:36.998Z,26.10
2018-05-25T17:32:07.856Z,25.90
2018-05-25T17:34:38.501Z,25.80
2018-05-25T17:37:09.917Z,25.70
2018-05-25T17:39:42.040Z,24.90
2018-05-25T17:42:13.401Z,24.40
2018-05-25T17:44:44.387Z,25.70
2018-05-25T17:47:15.951Z,25.70
2018-05-25T17:49:47.322Z,25.60
2018-05-25T17:52:18.508Z,25.60
2018-05-25T17:54:52.376Z,23.70
2018-05-25T17:57:23.468Z,25.30
2018-05-25T17:59:56.556Z,25.30
2018-05-25T18:02:28.779Z,25.30
2018-05-25T18:05:04.966Z,25.30
2018-05-25T18:07:38.479Z,25.50
2018-05-25T18:10:11.639Z,25.50
2018-05-25T18:12:42.690Z,25.50
2018-05-25T18:15:15.217Z,25.50
2018-05-25T18:17:50.394Z,25.40
2018-05-25T18:20:25.595Z,25.50
2018-05-25T18:22:59.295Z,25.40
2018-05-25T18:25:30.248Z,25.30
2018-05-25T18:28:01.923Z,25.40
2018-05-25T18:30:34.413Z,25.30
2018-05-25T18:33:06.807Z,25.20
2018-05-25T18:35:37.842Z,25.10
2018-05-25T18:38:09.335Z,24.90
2018-05-25T18:40:41.129Z,24.90
2018-05-25T18:43:16.883Z,24.80
2018-05-25T18:45:54.866Z,24.70
2018-05-25T18:48:26.405Z,24.70
2018-05-25T18:51:00.352Z,24.60
2018-05-25T18:53:32.684Z,24.50
2018-05-25T18:56:04.784Z,24.50
2018-05-25T18:58:37.369Z,24.50
2018-05-25T19:01:10.808Z,24.40
2018-05-25T19:03:41.883Z,24.30
2018-05-25T19:06:12.645Z,24.30
2018-05-25T19:08:44.285Z,24.10
2018-05-25T19:11:17.381Z,24.10
2018-05-25T19:13:49.397Z,24.00
2018-05-25T19:16:22.018Z,23.70
2018-05-25T19:18:53.815Z,23.50
2018-05-25T19:21:26.116Z,23.50
2018-05-25T19:23:57.493Z,23.50
2018-05-25T19:26:29.215Z,23.40
2018-05-25T19:29:02.099Z,23.20
2018-05-25T19:31:33.514Z,23.20
2018-05-25T19:34:04.516Z,23.10
2018-05-25T19:36:35.572Z,23.20
2018-05-25T19:39:08.890Z,23.10
2018-05-25T19:41:42.625Z,22.90
2018-05-25T19:44:13.510Z,22.90
2018-05-25T19:46:45.979Z,22.80
2018-05-25T19:49:18.583Z,22.70
2018-05-25T19:51:52.718Z,22.50
2018-05-25T19:54:24.103Z,22.50
2018-05-25T19:56:54.911Z,22.50
2018-05-25T19:59:25.974Z,23.80
2018-05-25T20:01:57.616Z,22.40
2018-05-25T20:04:27.920Z,22.30
2018-05-25T20:06:58.958Z,22.20
2018-05-25T20:09:29.344Z,22.10
2018-05-25T20:12:02.816Z,21.20
2018-05-25T20:14:33.266Z,22.30
2018-05-25T20:17:03.999Z,22.10
2018-05-25T20:19:35.212Z,22.00
2018-05-25T20:22:05.836Z,21.70
2018-05-25T20:24:37.559Z,21.80
2018-05-25T20:27:09.298Z,21.70
2018-05-25T20:29:41.802Z,21.70
2018-05-25T20:32:14.870Z,21.80
2018-05-25T20:34:46.597Z,21.70
2018-05-25T20:37:18.329Z,21.60
2018-05-25T20:39:51.206Z,21.30
2018-05-25T20:42:24.650Z,20.90
2018-05-25T20:44:56.636Z,20.90
2018-05-25T20:47:32.983Z,20.90
2018-05-25T20:50:06.786Z,21.00
2018-05-25T20:52:40.603Z,20.70
2018-05-25T20:55:12.198Z,19.20
2018-05-25T20:57:46.016Z,20.90
2018-05-25T21:00:18.976Z,20.90
2018-05-25T21:02:50.927Z,20.90
2018-05-25T21:05:22.332Z,20.90
2018-05-25T21:07:53.900Z,20.70
2018-05-25T21:10:26.719Z,20.60
2018-05-25T21:12:59.132Z,20.70
2018-05-25T21:15:31.028Z,20.70
2018-05-25T21:18:02.084Z,20.60
2018-05-25T21:20:37.861Z,19.30
2018-05-25T21:23:12.002Z,20.80
2018-05-25T21:25:45.545Z,20.70
2018-05-25T21:28:16.225Z,20.80
2018-05-25T21:30:48.452Z,20.70
2018-05-25T21:33:20.571Z,19.60
2018-05-25T21:35:52.039Z,20.70
2018-05-25T21:38:24.204Z,20.70
2018-05-25T21:40:54.553Z,20.60
2018-05-25T21:43:26.715Z,20.20
2018-05-25T21:45:57.747Z,20.20
2018-05-25T21:48:29.476Z,20.20
2018-05-25T21:51:00.083Z,20.10
2018-05-25T21:53:33.147Z,20.10
2018-05-25T21:56:05.271Z,20.10
2018-05-25T21:58:36.325Z,20.10
2018-05-25T22:01:11.180Z,19.90
2018-05-25T22:03:41.783Z,19.10
2018-05-25T22:06:13.796Z,19.90
2018-05-25T22:08:45.059Z,19.80
2018-05-25T22:11:18.405Z,19.90
2018-05-25T22:13:50.782Z,21.30
2018-05-25T22:16:21.505Z,21.90
2018-05-25T22:18:52.728Z,20.00
2018-05-25T22:21:24.061Z,20.00
2018-05-25T22:23:55.841Z,19.90
2018-05-25T22:26:26.342Z,19.90
2018-05-25T22:28:58.674Z,19.90
2018-05-25T22:31:30.036Z,19.90
2018-05-25T22:34:00.515Z,19.90
2018-05-25T22:36:32.337Z,19.80
2018-05-25T22:39:06.537Z,20.00
2018-05-25T22:41:37.979Z,19.90
2018-05-25T22:44:19.386Z,19.90
2018-05-25T22:47:00.938Z,19.80
2018-05-25T22:49:42.516Z,19.90
2018-05-25T22:52:22.773Z,19.80
2018-05-25T22:54:54.555Z,19.90
2018-05-25T22:57:24.926Z,19.90
2018-05-25T22:59:55.595Z,19.80
2018-05-25T23:02:26.117Z,19.70
2018-05-25T23:04:56.555Z,19.60
2018-05-25T23:07:28.464Z,19.50
2018-05-25T23:09:58.969Z,19.50
2018-05-25T23:12:29.140Z,19.50
2018-05-25T23:14:59.583Z,19.50
2018-05-25T23:17:29.968Z,19.50
2018-05-25T23:20:01.230Z,19.40
2018-05-25T23:22:32.880Z,19.40
2018-05-25T23:25:04.699Z,19.30
2018-05-25T23:27:36.771Z,19.30
2018-05-25T23:30:07.144Z,19.30
2018-05-25T23:32:40.070Z,17.30
2018-05-25T23:35:12.032Z,19.20
2018-05-25T23:39:03.091Z,19.20
2018-05-25T23:41:34.451Z,19.10
2018-05-25T23:44:04.952Z,18.90
2018-05-25T23:46:36.405Z,19.60
2018-05-25T23:49:07.187Z,18.80
2018-05-25T23:51:37.502Z,18.80
2018-05-25T23:54:07.594Z,18.60
2018-05-25T23:56:37.764Z,18.60
2018-05-25T23:59:09.507Z,18.60
