createdAt,value
2022-11-07T00:01:45.884Z,13.85
2022-11-07T00:04:12.773Z,14.12
2022-11-07T00:06:39.653Z,13.87
2022-11-07T00:09:06.597Z,14.00
2022-11-07T00:11:33.875Z,14.00
2022-11-07T00:14:00.588Z,14.17
2022-11-07T00:16:29.063Z,14.36
2022-11-07T00:18:56.023Z,14.04
2022-11-07T00:21:22.814Z,14.01
2022-11-07T00:23:49.668Z,13.91
2022-11-07T00:26:16.904Z,13.97
2022-11-07T00:28:44.478Z,13.95
2022-11-07T00:31:12.871Z,13.91
2022-11-07T00:33:40.452Z,13.78
2022-11-07T00:36:08.276Z,14.05
2022-11-07T00:38:35.680Z,14.09
2022-11-07T00:41:05.352Z,13.68
2022-11-07T00:43:32.246Z,14.12
2022-11-07T00:46:01.244Z,14.14
2022-11-07T00:48:28.832Z,13.65
2022-11-07T00:50:55.893Z,13.52
2022-11-07T00:53:22.767Z,14.10
2022-11-07T00:55:49.738Z,14.04
2022-11-07T00:58:17.352Z,13.59
2022-11-07T01:00:44.507Z,13.96
2022-11-07T01:03:30.042Z,14.25
2022-11-07T01:05:59.388Z,14.06
2022-11-07T01:08:26.920Z,14.09
2022-11-07T01:10:54.437Z,13.91
2022-11-07T01:13:21.800Z,14.02
2022-11-07T01:15:48.762Z,14.29
2022-11-07T01:18:15.599Z,13.94
2022-11-07T01:20:43.054Z,14.45
2022-11-07T01:23:10.275Z,13.88
2022-11-07T01:25:38.322Z,13.90
2022-11-07T01:28:07.133Z,14.08
2022-11-07T01:30:34.197Z,14.30
2022-11-07T01:33:01.360Z,14.10
2022-11-07T01:35:28.196Z,14.44
2022-11-07T01:37:55.083Z,14.27
2022-11-07T01:40:21.970Z,14.24
2022-11-07T01:42:48.809Z,14.27
2022-11-07T01:45:22.189Z,14.27
2022-11-07T01:47:49.459Z,14.44
2022-11-07T01:50:16.564Z,13.90
2022-11-07T01:52:45.269Z,14.28
2022-11-07T01:55:23.848Z,14.11
2022-11-07T01:57:55.155Z,14.20
2022-11-07T02:00:22.875Z,14.19
2022-11-07T02:02:54.751Z,14.31
2022-11-07T02:05:27.100Z,13.85
2022-11-07T02:07:54.184Z,14.29
2022-11-07T02:10:21.142Z,14.20
2022-11-07T02:12:48.004Z,14.01
2022-11-07T02:15:14.715Z,14.01
2022-11-07T02:17:41.535Z,14.15
2022-11-07T02:20:08.680Z,14.18
2022-11-07T02:23:00.249Z,14.19
2022-11-07T02:25:27.028Z,14.00
2022-11-07T02:28:00.163Z,14.12
2022-11-07T02:30:30.153Z,14.05
2022-11-07T02:32:57.144Z,14.14
2022-11-07T02:35:39.110Z,14.37
2022-11-07T02:38:35.966Z,14.11
2022-11-07T02:41:22.007Z,14.09
2022-11-07T02:43:53.027Z,14.04
2022-11-07T02:46:22.552Z,14.07
2022-11-07T02:48:55.386Z,13.95
2022-11-07T02:51:22.216Z,13.88
2022-11-07T02:53:48.970Z,14.26
2022-11-07T02:56:15.702Z,13.99
2022-11-07T02:58:42.800Z,13.98
2022-11-07T03:01:09.732Z,14.50
2022-11-07T03:03:39.167Z,14.42
2022-11-07T03:06:07.826Z,14.12
2022-11-07T03:08:34.849Z,14.38
2022-11-07T03:11:02.405Z,14.25
2022-11-07T03:13:29.355Z,14.22
2022-11-07T03:15:56.721Z,13.99
2022-11-07T03:18:24.399Z,13.95
2022-11-07T03:20:51.310Z,14.25
2022-11-07T03:23:18.284Z,14.25
2022-11-07T03:25:45.055Z,14.03
2022-11-07T03:28:11.881Z,14.25
2022-11-07T03:30:38.690Z,14.29
2022-11-07T03:33:05.759Z,14.09
2022-11-07T03:35:32.709Z,14.01
2022-11-07T03:37:59.537Z,14.28
2022-11-07T03:40:26.391Z,14.06
2022-11-07T03:42:53.233Z,14.28
2022-11-07T03:45:20.080Z,14.30
2022-11-07T03:47:47.760Z,14.54
2022-11-07T03:50:19.995Z,14.12
2022-11-07T03:52:47.895Z,14.26
2022-11-07T03:55:21.111Z,14.50
2022-11-07T03:57:48.133Z,14.50
2022-11-07T04:00:16.023Z,14.41
2022-11-07T04:02:43.845Z,14.28
2022-11-07T04:05:11.837Z,14.11
2022-11-07T04:07:38.691Z,14.05
2022-11-07T04:10:05.916Z,14.20
2022-11-07T04:12:51.157Z,14.06
2022-11-07T04:15:36.789Z,14.08
2022-11-07T04:18:03.870Z,13.88
2022-11-07T04:20:30.866Z,14.62
2022-11-07T04:22:57.836Z,14.25
2022-11-07T04:25:44.564Z,14.34
2022-11-07T04:28:11.653Z,14.06
2022-11-07T04:30:38.779Z,14.17
2022-11-07T04:33:05.742Z,14.41
2022-11-07T04:35:33.557Z,14.50
2022-11-07T04:38:01.093Z,14.64
2022-11-07T04:40:29.422Z,14.23
2022-11-07T04:42:56.580Z,14.39
2022-11-07T04:45:23.552Z,14.36
2022-11-07T04:47:50.467Z,14.45
2022-11-07T04:50:18.935Z,14.32
2022-11-07T04:52:47.215Z,14.38
2022-11-07T04:55:22.770Z,14.49
2022-11-07T04:57:49.814Z,14.11
2022-11-07T05:00:18.199Z,14.30
2022-11-07T05:02:45.989Z,14.09
2022-11-07T05:05:12.966Z,14.44
2022-11-07T05:07:40.929Z,14.40
2022-11-07T05:10:12.298Z,14.41
2022-11-07T05:12:39.324Z,14.41
2022-11-07T05:15:07.297Z,14.64
2022-11-07T05:17:34.239Z,14.18
2022-11-07T05:20:01.089Z,14.14
2022-11-07T05:22:46.449Z,14.22
2022-11-07T05:25:13.410Z,14.24
2022-11-07T05:27:40.308Z,14.17
2022-11-07T05:30:07.638Z,14.09
2022-11-07T05:32:38.213Z,14.04
2022-11-07T05:35:05.988Z,14.27
2022-11-07T05:37:33.065Z,14.21
2022-11-07T05:39:59.842Z,14.51
2022-11-07T05:42:26.633Z,14.59
2022-11-07T05:44:53.324Z,14.24
2022-11-07T05:47:20.202Z,14.35
2022-11-07T05:49:47.052Z,14.66
2022-11-07T05:52:13.981Z,14.53
2022-11-07T05:54:40.829Z,14.36
2022-11-07T05:57:07.672Z,14.31
2022-11-07T05:59:34.434Z,14.24
2022-11-07T06:02:01.210Z,14.47
2022-11-07T06:04:28.121Z,14.43
2022-11-07T06:06:54.978Z,14.39
2022-11-07T06:09:21.808Z,14.46
2022-11-07T06:11:48.486Z,14.47
2022-11-07T06:14:15.337Z,14.52
2022-11-07T06:16:42.045Z,14.30
2022-11-07T06:19:08.852Z,14.63
2022-11-07T06:21:35.627Z,14.57
2022-11-07T06:24:03.187Z,14.25
2022-11-07T06:26:30.347Z,14.67
2022-11-07T06:28:58.193Z,14.53
2022-11-07T06:31:25.041Z,14.55
2022-11-07T06:33:52.082Z,14.66
2022-11-07T06:36:18.932Z,14.50
2022-11-07T06:38:45.871Z,14.44
2022-11-07T06:41:14.269Z,14.50
2022-11-07T06:43:41.418Z,14.51
2022-11-07T06:46:10.996Z,14.86
2022-11-07T06:48:38.310Z,14.75
2022-11-07T06:51:06.101Z,14.72
2022-11-07T06:53:32.995Z,14.68
2022-11-07T06:56:00.966Z,14.82
2022-11-07T06:58:27.854Z,14.72
2022-11-07T07:00:58.670Z,15.02
2022-11-07T07:03:25.932Z,14.71
2022-11-07T07:05:52.674Z,14.96
2022-11-07T07:08:23.362Z,15.03
2022-11-07T07:10:50.238Z,14.75
2022-11-07T07:13:17.228Z,14.82
2022-11-07T07:15:52.892Z,14.99
2022-11-07T07:18:20.555Z,14.70
2022-11-07T07:20:51.026Z,14.57
2022-11-07T07:23:19.464Z,14.64
2022-11-07T07:25:47.227Z,15.00
2022-11-07T07:28:14.278Z,14.58
2022-11-07T07:30:45.956Z,14.57
2022-11-07T07:33:17.974Z,14.72
2022-11-07T07:35:44.947Z,14.88
2022-11-07T07:38:12.513Z,14.82
2022-11-07T07:40:39.258Z,14.74
2022-11-07T07:43:06.207Z,14.62
2022-11-07T07:45:32.994Z,14.58
2022-11-07T07:48:02.406Z,14.81
2022-11-07T07:50:29.301Z,14.61
2022-11-07T07:53:02.495Z,14.88
2022-11-07T07:55:31.593Z,14.96
2022-11-07T07:57:58.357Z,15.12
2022-11-07T08:00:25.236Z,15.07
2022-11-07T08:02:51.974Z,14.85
2022-11-07T08:05:19.067Z,14.69
2022-11-07T08:07:49.488Z,15.17
2022-11-07T08:13:04.191Z,14.99
2022-11-07T08:15:31.284Z,14.97
2022-11-07T08:18:02.259Z,15.03
2022-11-07T08:20:29.806Z,14.84
2022-11-07T08:23:16.973Z,15.07
2022-11-07T08:25:58.368Z,15.48
2022-11-07T08:28:27.265Z,14.96
2022-11-07T08:30:58.484Z,15.41
2022-11-07T08:33:25.580Z,14.94
2022-11-07T08:35:57.870Z,15.55
2022-11-07T08:38:24.672Z,15.36
2022-11-07T08:41:02.808Z,15.22
2022-11-07T08:43:29.717Z,15.53
2022-11-07T08:45:56.708Z,15.54
2022-11-07T08:48:23.831Z,15.41
2022-11-07T08:50:54.857Z,15.45
2022-11-07T08:53:22.444Z,15.35
2022-11-07T08:55:49.356Z,15.43
2022-11-07T08:58:19.321Z,15.36
2022-11-07T09:00:55.471Z,15.49
2022-11-07T09:03:53.241Z,15.76
2022-11-07T09:06:33.290Z,15.94
2022-11-07T09:09:11.593Z,15.68
2022-11-07T09:11:43.034Z,15.43
2022-11-07T09:14:20.236Z,15.78
2022-11-07T09:20:14.077Z,15.59
2022-11-07T09:22:45.575Z,15.81
2022-11-07T09:25:12.960Z,16.18
2022-11-07T09:27:43.188Z,15.77
2022-11-07T09:30:10.627Z,16.04
2022-11-07T09:32:44.994Z,16.21
2022-11-07T09:35:13.312Z,15.80
2022-11-07T09:37:47.031Z,16.10
2022-11-07T09:40:19.968Z,16.16
2022-11-07T09:42:55.780Z,16.23
2022-11-07T09:45:29.790Z,16.09
2022-11-07T09:48:16.032Z,16.53
2022-11-07T09:51:06.203Z,16.14
2022-11-07T09:54:07.483Z,16.25
2022-11-07T09:56:37.202Z,16.11
2022-11-07T09:59:14.053Z,16.19
2022-11-07T10:01:41.864Z,16.39
2022-11-07T10:04:24.729Z,16.35
2022-11-07T10:07:17.806Z,15.99
2022-11-07T10:09:58.640Z,16.29
2022-11-07T10:12:40.391Z,16.24
2022-11-07T10:15:34.493Z,16.30
2022-11-07T10:18:17.758Z,16.33
2022-11-07T10:24:23.323Z,16.70
2022-11-07T10:26:50.291Z,16.37
2022-11-07T10:29:22.193Z,16.41
2022-11-07T10:31:56.254Z,16.53
2022-11-07T10:34:29.255Z,16.35
2022-11-07T10:36:56.124Z,16.55
2022-11-07T10:39:32.962Z,16.52
2022-11-07T10:42:11.696Z,16.98
2022-11-07T10:44:44.172Z,16.71
2022-11-07T10:47:30.804Z,16.66
2022-11-07T10:50:07.104Z,16.67
2022-11-07T10:52:42.168Z,16.39
2022-11-07T10:55:23.854Z,16.82
2022-11-07T10:57:54.766Z,16.96
2022-11-07T11:03:02.829Z,16.69
2022-11-07T11:05:44.292Z,16.82
2022-11-07T11:08:32.262Z,17.03
2022-11-07T11:10:59.582Z,16.84
2022-11-07T11:13:37.220Z,16.68
2022-11-07T11:16:25.715Z,16.90
2022-11-07T11:18:57.932Z,17.03
2022-11-07T11:21:26.140Z,16.80
2022-11-07T11:23:54.912Z,16.44
2022-11-07T11:26:32.521Z,17.00
2022-11-07T11:29:23.189Z,16.89
2022-11-07T11:31:52.361Z,16.77
2022-11-07T11:34:22.443Z,17.21
2022-11-07T11:36:57.690Z,17.35
2022-11-07T11:39:34.223Z,17.01
2022-11-07T11:42:07.908Z,16.94
2022-11-07T11:44:42.037Z,16.90
2022-11-07T11:47:37.472Z,16.71
2022-11-07T11:50:18.987Z,16.60
2022-11-07T11:52:50.393Z,16.89
2022-11-07T11:55:22.676Z,16.93
2022-11-07T11:58:32.037Z,17.09
2022-11-07T12:01:42.980Z,16.60
2022-11-07T12:04:37.528Z,16.62
2022-11-07T12:07:13.349Z,16.70
2022-11-07T12:09:48.759Z,16.61
2022-11-07T12:12:21.839Z,16.80
2022-11-07T12:14:57.876Z,17.20
2022-11-07T12:17:30.882Z,16.97
2022-11-07T12:20:22.384Z,16.73
2022-11-07T12:23:25.387Z,17.15
2022-11-07T12:26:09.273Z,17.04
2022-11-07T12:29:01.815Z,16.89
2022-11-07T12:31:47.995Z,16.94
2022-11-07T12:34:24.156Z,16.99
2022-11-07T12:37:22.456Z,16.81
2022-11-07T12:40:06.402Z,17.32
2022-11-07T12:42:55.967Z,16.72
2022-11-07T12:45:51.396Z,17.02
2022-11-07T12:48:38.407Z,16.92
2022-11-07T12:51:36.048Z,17.06
2022-11-07T12:54:37.961Z,17.10
2022-11-07T12:57:23.150Z,17.17
2022-11-07T13:00:27.583Z,17.37
2022-11-07T13:03:16.003Z,17.27
2022-11-07T13:06:28.067Z,17.14
2022-11-07T13:09:28.242Z,17.22
2022-11-07T13:12:28.741Z,17.33
2022-11-07T13:14:59.762Z,17.40
2022-11-07T13:17:40.410Z,17.33
2022-11-07T13:20:29.130Z,17.45
2022-11-07T13:23:03.981Z,17.26
2022-11-07T13:25:44.523Z,17.56
2022-11-07T13:29:01.542Z,17.23
2022-11-07T13:31:39.995Z,17.65
2022-11-07T13:34:20.523Z,17.48
2022-11-07T13:36:49.607Z,17.58
2022-11-07T13:39:22.898Z,17.28
2022-11-07T13:42:07.758Z,17.51
2022-11-07T13:44:45.011Z,17.27
2022-11-07T13:50:18.430Z,17.65
2022-11-07T13:52:54.051Z,17.69
2022-11-07T13:55:25.313Z,17.57
2022-11-07T13:58:16.167Z,17.73
2022-11-07T14:00:52.967Z,17.59
2022-11-07T14:03:35.771Z,17.54
2022-11-07T14:06:10.796Z,17.24
2022-11-07T14:08:42.892Z,17.34
2022-11-07T14:11:24.401Z,17.12
2022-11-07T14:14:19.713Z,17.55
2022-11-07T14:16:59.145Z,17.25
2022-11-07T14:19:32.537Z,17.03
2022-11-07T14:22:02.326Z,17.35
2022-11-07T14:24:35.921Z,17.40
2022-11-07T14:27:13.364Z,17.16
2022-11-07T14:29:52.753Z,17.09
2022-11-07T14:32:26.985Z,17.26
2022-11-07T14:35:00.383Z,17.24
2022-11-07T14:37:31.265Z,17.20
2022-11-07T14:40:07.566Z,17.24
2022-11-07T14:42:41.649Z,17.37
2022-11-07T14:45:23.805Z,17.43
2022-11-07T14:48:17.318Z,17.51
2022-11-07T14:50:48.748Z,17.59
2022-11-07T14:53:45.289Z,17.03
2022-11-07T14:56:18.982Z,17.15
2022-11-07T14:58:50.390Z,16.89
2022-11-07T15:01:33.943Z,17.05
2022-11-07T15:04:47.778Z,17.22
2022-11-07T15:07:34.328Z,17.49
2022-11-07T15:10:46.541Z,17.34
2022-11-07T15:13:49.217Z,17.27
2022-11-07T15:16:24.150Z,17.58
2022-11-07T15:19:17.847Z,17.31
2022-11-07T15:22:21.034Z,17.54
2022-11-07T15:28:01.853Z,16.88
2022-11-07T15:30:43.328Z,17.17
2022-11-07T15:33:13.839Z,17.43
2022-11-07T15:35:44.693Z,16.96
2022-11-07T15:39:02.903Z,17.32
2022-11-07T15:47:53.506Z,17.08
2022-11-07T15:50:29.231Z,17.52
2022-11-07T15:53:08.186Z,17.55
2022-11-07T15:55:39.464Z,17.14
2022-11-07T16:01:25.885Z,17.09
2022-11-07T16:04:12.049Z,17.19
2022-11-07T16:06:45.817Z,17.59
2022-11-07T16:12:14.000Z,17.04
2022-11-07T16:14:44.700Z,17.54
2022-11-07T16:17:17.361Z,17.38
2022-11-07T16:19:48.586Z,17.34
2022-11-07T16:22:16.488Z,17.62
2022-11-07T16:24:49.535Z,17.35
2022-11-07T16:27:18.947Z,17.11
2022-11-07T16:29:47.711Z,17.17
2022-11-07T16:32:17.906Z,17.08
2022-11-07T16:34:47.214Z,17.12
2022-11-07T16:37:15.731Z,17.10
2022-11-07T16:39:43.254Z,17.25
2022-11-07T16:42:16.439Z,17.19
2022-11-07T16:44:44.561Z,17.24
2022-11-07T16:47:16.469Z,17.16
2022-11-07T16:49:44.312Z,17.23
2022-11-07T16:52:19.044Z,17.04
2022-11-07T16:54:50.128Z,17.23
2022-11-07T16:57:18.906Z,17.26
2022-11-07T16:59:46.418Z,17.47
2022-11-07T17:02:26.140Z,17.29
2022-11-07T17:04:54.450Z,17.46
2022-11-07T17:07:23.955Z,16.91
2022-11-07T17:09:52.004Z,17.20
2022-11-07T17:12:24.391Z,17.20
2022-11-07T17:14:52.732Z,17.26
2022-11-07T17:17:20.908Z,17.03
2022-11-07T17:19:49.007Z,17.01
2022-11-07T17:22:17.691Z,16.80
2022-11-07T17:24:45.241Z,17.23
2022-11-07T17:27:24.030Z,16.86
2022-11-07T17:29:52.473Z,17.06
2022-11-07T17:32:20.080Z,16.81
2022-11-07T17:34:59.232Z,16.94
2022-11-07T17:37:32.334Z,17.02
2022-11-07T17:39:59.275Z,16.80
2022-11-07T17:42:26.096Z,16.94
2022-11-07T17:44:53.074Z,16.58
2022-11-07T17:47:28.245Z,16.79
2022-11-07T17:49:55.915Z,16.84
2022-11-07T17:52:23.392Z,16.55
2022-11-07T17:54:50.956Z,16.99
2022-11-07T17:57:17.976Z,16.81
2022-11-07T17:59:46.101Z,17.19
2022-11-07T18:02:15.295Z,16.81
2022-11-07T18:04:42.583Z,16.85
2022-11-07T18:07:09.923Z,17.34
2022-11-07T18:09:37.029Z,16.95
2022-11-07T18:12:04.477Z,16.96
2022-11-07T18:14:31.415Z,16.95
2022-11-07T18:16:58.300Z,17.08
2022-11-07T18:19:25.361Z,16.71
2022-11-07T18:21:52.359Z,16.60
2022-11-07T18:24:19.329Z,17.07
2022-11-07T18:26:46.201Z,17.24
2022-11-07T18:29:14.039Z,17.05
2022-11-07T18:31:41.617Z,17.08
2022-11-07T18:34:11.525Z,16.90
2022-11-07T18:36:39.921Z,17.01
2022-11-07T18:39:17.850Z,17.04
2022-11-07T18:41:45.164Z,16.95
2022-11-07T18:44:12.317Z,17.16
2022-11-07T18:46:39.382Z,17.10
2022-11-07T18:49:06.645Z,17.25
2022-11-07T18:51:34.433Z,16.87
2022-11-07T18:54:03.045Z,17.10
2022-11-07T18:56:30.377Z,17.13
2022-11-07T18:58:57.625Z,16.91
2022-11-07T19:01:28.507Z,17.12
2022-11-07T19:04:00.007Z,16.63
2022-11-07T19:06:33.709Z,16.96
2022-11-07T19:09:03.858Z,16.68
2022-11-07T19:11:31.749Z,16.69
2022-11-07T19:14:03.220Z,16.76
2022-11-07T19:16:30.301Z,16.65
2022-11-07T19:18:59.053Z,16.76
2022-11-07T19:21:25.890Z,16.65
2022-11-07T19:23:52.774Z,16.74
2022-11-07T19:26:20.105Z,16.99
2022-11-07T19:29:24.447Z,16.80
2022-11-07T19:35:12.675Z,16.63
2022-11-07T19:37:39.671Z,16.66
2022-11-07T19:40:07.374Z,16.66
2022-11-07T19:42:34.607Z,16.43
2022-11-07T19:45:01.918Z,16.66
2022-11-07T19:47:30.208Z,16.56
2022-11-07T19:49:57.193Z,16.51
2022-11-07T19:52:24.472Z,16.32
2022-11-07T19:54:51.685Z,16.81
2022-11-07T19:57:18.707Z,16.82
2022-11-07T19:59:54.852Z,16.51
2022-11-07T20:02:34.564Z,16.69
2022-11-07T20:05:10.928Z,16.76
2022-11-07T20:07:42.017Z,16.72
2022-11-07T20:10:14.688Z,16.76
2022-11-07T20:12:41.664Z,16.83
2022-11-07T20:15:09.279Z,16.53
2022-11-07T20:17:36.248Z,16.34
2022-11-07T20:20:07.206Z,16.70
2022-11-07T20:22:36.613Z,16.83
2022-11-07T20:25:05.577Z,16.29
2022-11-07T20:34:05.140Z,16.22
2022-11-07T20:36:36.861Z,16.56
2022-11-07T20:39:07.194Z,16.78
2022-11-07T20:41:35.369Z,16.39
2022-11-07T20:44:06.341Z,16.32
2022-11-07T20:46:36.078Z,16.26
2022-11-07T20:49:07.291Z,16.16
2022-11-07T20:51:35.643Z,16.09
2022-11-07T20:54:03.057Z,16.18
2022-11-07T20:56:31.467Z,16.33
2022-11-07T20:58:59.863Z,15.94
2022-11-07T21:01:37.497Z,16.39
2022-11-07T21:04:08.162Z,16.10
2022-11-07T21:06:37.928Z,16.45
2022-11-07T21:09:06.093Z,15.95
2022-11-07T21:11:36.849Z,16.58
2022-11-07T21:14:06.212Z,16.34
2022-11-07T21:16:35.840Z,16.34
2022-11-07T21:19:05.871Z,16.24
2022-11-07T21:21:33.978Z,16.35
2022-11-07T21:24:01.439Z,16.40
2022-11-07T21:26:37.017Z,16.47
2022-11-07T21:29:08.829Z,16.52
2022-11-07T21:31:40.712Z,16.18
2022-11-07T21:34:12.038Z,16.40
2022-11-07T21:36:41.169Z,16.31
2022-11-07T21:39:08.157Z,16.07
2022-11-07T21:41:35.806Z,16.06
2022-11-07T21:44:03.407Z,16.28
2022-11-07T21:46:36.157Z,16.40
2022-11-07T21:49:04.978Z,16.42
2022-11-07T21:51:34.558Z,16.19
2022-11-07T21:54:03.895Z,16.63
2022-11-07T21:56:32.547Z,16.33
2022-11-07T21:59:01.634Z,16.12
2022-11-07T22:01:30.833Z,15.84
2022-11-07T22:04:06.641Z,16.35
2022-11-07T22:06:36.210Z,16.38
2022-11-07T22:09:09.661Z,16.15
2022-11-07T22:11:40.334Z,16.42
2022-11-07T22:14:07.422Z,16.19
2022-11-07T22:16:36.809Z,16.29
2022-11-07T22:19:06.151Z,16.02
2022-11-07T22:21:35.496Z,16.24
2022-11-07T22:24:02.300Z,16.10
2022-11-07T22:26:29.374Z,16.24
2022-11-07T22:28:56.389Z,16.56
2022-11-07T22:31:26.852Z,16.45
2022-11-07T22:33:55.228Z,16.40
2022-11-07T22:36:23.159Z,16.34
2022-11-07T22:38:51.260Z,16.12
2022-11-07T22:41:24.137Z,15.76
2022-11-07T22:43:56.442Z,16.34
2022-11-07T22:46:25.773Z,16.27
2022-11-07T22:48:53.546Z,16.01
2022-11-07T22:51:26.111Z,16.08
2022-11-07T22:53:57.965Z,16.30
2022-11-07T22:56:25.166Z,16.24
2022-11-07T22:58:52.009Z,16.15
2022-11-07T23:01:21.788Z,16.02
2022-11-07T23:03:49.091Z,16.02
2022-11-07T23:06:16.939Z,16.05
2022-11-07T23:08:44.398Z,16.56
2022-11-07T23:14:05.479Z,16.28
2022-11-07T23:16:38.670Z,15.95
2022-11-07T23:19:08.146Z,16.20
2022-11-07T23:21:36.046Z,16.34
2022-11-07T23:24:03.962Z,15.92
2022-11-07T23:26:34.032Z,15.97
2022-11-07T23:29:15.924Z,16.33
2022-11-07T23:31:45.739Z,16.06
2022-11-07T23:34:12.830Z,16.23
2022-11-07T23:36:44.747Z,16.19
2022-11-07T23:39:17.563Z,15.91
2022-11-07T23:41:45.035Z,16.08
2022-11-07T23:44:12.322Z,15.79
2022-11-07T23:46:58.286Z,15.73
2022-11-07T23:49:57.134Z,15.89
2022-11-07T23:52:23.871Z,15.94
2022-11-07T23:55:09.123Z,15.71
2022-11-07T23:57:57.123Z,15.91
