createdAt,value
2023-01-17T00:02:03.564Z,99.15
2023-01-17T00:04:50.203Z,99.84
2023-01-17T00:07:38.810Z,99.40
2023-01-17T00:10:35.546Z,99.87
2023-01-17T00:13:04.331Z,99.99
2023-01-17T00:15:32.614Z,99.90
2023-01-17T00:18:00.482Z,99.83
2023-01-17T00:20:48.992Z,99.99
2023-01-17T00:23:41.265Z,99.88
2023-01-17T00:26:15.137Z,99.99
2023-01-17T00:28:44.367Z,99.84
2023-01-17T00:31:14.241Z,99.82
2023-01-17T00:33:42.243Z,99.49
2023-01-17T00:36:10.341Z,99.30
2023-01-17T00:38:39.586Z,99.65
2023-01-17T00:41:13.557Z,99.33
2023-01-17T00:44:00.312Z,99.62
2023-01-17T00:46:46.543Z,98.73
2023-01-17T00:49:33.657Z,98.70
2023-01-17T00:52:20.495Z,98.62
2023-01-17T00:55:06.735Z,98.62
2023-01-17T00:57:53.236Z,98.60
2023-01-17T01:00:39.976Z,99.20
2023-01-17T01:03:30.291Z,98.92
2023-01-17T01:06:16.751Z,99.25
2023-01-17T01:09:03.528Z,98.57
2023-01-17T01:11:50.208Z,98.35
2023-01-17T01:14:38.035Z,97.68
2023-01-17T01:17:24.584Z,96.54
2023-01-17T01:20:10.804Z,96.90
2023-01-17T01:22:57.179Z,97.22
2023-01-17T01:25:43.880Z,97.46
2023-01-17T01:28:32.156Z,97.23
2023-01-17T01:31:20.219Z,97.81
2023-01-17T01:33:48.541Z,97.64
2023-01-17T01:36:16.420Z,97.90
2023-01-17T01:38:44.274Z,97.73
2023-01-17T01:41:12.421Z,98.29
2023-01-17T01:43:45.101Z,98.25
2023-01-17T01:46:21.432Z,98.53
2023-01-17T01:48:52.095Z,98.63
2023-01-17T01:51:34.892Z,98.77
2023-01-17T01:54:11.835Z,99.31
2023-01-17T01:56:41.153Z,98.98
2023-01-17T01:59:12.596Z,98.68
2023-01-17T02:01:40.512Z,98.81
2023-01-17T02:04:10.073Z,98.67
2023-01-17T02:06:48.964Z,98.48
2023-01-17T02:09:18.473Z,99.17
2023-01-17T02:11:49.044Z,99.99
2023-01-17T02:14:18.604Z,99.28
2023-01-17T02:16:58.707Z,99.52
2023-01-17T02:20:00.727Z,99.40
2023-01-17T02:22:52.924Z,99.52
2023-01-17T02:25:43.463Z,99.32
2023-01-17T02:28:42.367Z,99.40
2023-01-17T02:31:18.578Z,99.71
2023-01-17T02:34:00.004Z,99.76
2023-01-17T02:36:40.369Z,99.68
2023-01-17T02:39:19.734Z,99.88
2023-01-17T02:41:53.445Z,99.99
2023-01-17T02:44:22.330Z,99.99
2023-01-17T02:46:55.941Z,99.99
2023-01-17T02:49:30.390Z,99.99
2023-01-17T02:52:07.520Z,99.99
2023-01-17T02:55:02.731Z,99.99
2023-01-17T02:57:42.535Z,99.99
2023-01-17T03:00:40.591Z,99.99
2023-01-17T03:03:14.399Z,99.99
2023-01-17T03:05:54.117Z,99.99
2023-01-17T03:08:22.360Z,99.99
2023-01-17T03:10:50.263Z,99.99
2023-01-17T03:13:18.271Z,99.99
2023-01-17T03:15:46.484Z,99.99
2023-01-17T03:18:16.269Z,99.99
2023-01-17T03:20:44.487Z,99.99
2023-01-17T03:23:12.394Z,99.99
2023-01-17T03:25:40.259Z,99.99
2023-01-17T03:28:08.181Z,99.99
2023-01-17T03:30:36.121Z,99.99
2023-01-17T03:33:04.065Z,99.99
2023-01-17T03:35:32.075Z,99.99
2023-01-17T03:37:59.929Z,99.99
2023-01-17T03:40:27.823Z,99.99
2023-01-17T03:42:55.655Z,99.57
2023-01-17T03:45:23.549Z,99.32
2023-01-17T03:47:51.700Z,99.60
2023-01-17T03:50:19.764Z,99.40
2023-01-17T03:52:47.588Z,99.78
2023-01-17T03:55:15.504Z,99.48
2023-01-17T03:57:43.340Z,99.65
2023-01-17T04:00:12.233Z,99.28
2023-01-17T04:02:40.130Z,99.48
2023-01-17T04:05:08.302Z,99.99
2023-01-17T04:07:36.235Z,99.58
2023-01-17T04:10:06.819Z,99.54
2023-01-17T04:12:34.602Z,99.33
2023-01-17T04:15:02.411Z,99.60
2023-01-17T04:17:30.519Z,99.62
2023-01-17T04:19:58.331Z,99.99
2023-01-17T04:22:31.502Z,99.99
2023-01-17T04:24:59.701Z,99.99
2023-01-17T04:27:27.589Z,99.99
2023-01-17T04:29:55.417Z,99.99
2023-01-17T04:32:23.208Z,99.99
2023-01-17T04:34:51.251Z,99.99
2023-01-17T04:37:19.049Z,99.99
2023-01-17T04:39:46.946Z,99.99
2023-01-17T04:42:14.762Z,99.99
2023-01-17T04:44:42.651Z,99.99
2023-01-17T04:47:10.481Z,99.99
2023-01-17T04:49:38.389Z,99.99
2023-01-17T04:52:06.179Z,99.99
2023-01-17T04:54:34.073Z,99.99
2023-01-17T04:57:01.908Z,99.99
2023-01-17T04:59:29.668Z,99.99
2023-01-17T05:01:57.563Z,99.99
2023-01-17T05:04:25.489Z,99.99
2023-01-17T05:06:53.267Z,99.99
2023-01-17T05:09:21.142Z,99.99
2023-01-17T05:11:48.929Z,99.99
2023-01-17T05:14:16.823Z,99.99
2023-01-17T05:16:44.869Z,99.99
2023-01-17T05:19:13.107Z,99.99
2023-01-17T05:21:41.109Z,99.99
2023-01-17T05:24:09.078Z,99.99
2023-01-17T05:26:37.426Z,99.99
2023-01-17T05:29:05.191Z,99.99
2023-01-17T05:31:33.111Z,99.99
2023-01-17T05:34:01.056Z,99.99
2023-01-17T05:36:29.167Z,99.99
2023-01-17T05:38:56.934Z,99.99
2023-01-17T05:41:24.829Z,99.99
2023-01-17T05:43:52.702Z,99.99
2023-01-17T05:46:20.571Z,99.99
2023-01-17T05:48:48.455Z,99.99
2023-01-17T05:51:16.316Z,99.99
2023-01-17T05:53:44.237Z,99.99
2023-01-17T05:56:12.339Z,99.99
2023-01-17T05:58:40.297Z,99.99
2023-01-17T06:01:14.156Z,99.99
2023-01-17T06:03:42.079Z,99.99
2023-01-17T06:06:09.948Z,99.99
2023-01-17T06:08:37.823Z,99.99
2023-01-17T06:11:05.713Z,99.99
2023-01-17T06:13:33.751Z,99.99
2023-01-17T06:16:04.012Z,99.99
2023-01-17T06:18:32.266Z,99.99
2023-01-17T06:21:00.170Z,99.99
2023-01-17T06:23:28.455Z,99.99
2023-01-17T06:25:56.329Z,99.99
2023-01-17T06:28:24.688Z,99.99
2023-01-17T06:30:52.581Z,99.99
2023-01-17T06:33:20.861Z,99.99
2023-01-17T06:35:51.460Z,99.99
2023-01-17T06:38:20.186Z,99.99
2023-01-17T06:40:48.622Z,99.99
2023-01-17T06:43:16.749Z,99.99
2023-01-17T06:45:44.589Z,99.99
2023-01-17T06:48:12.589Z,99.99
2023-01-17T06:50:40.457Z,99.99
2023-01-17T06:53:08.365Z,99.99
2023-01-17T06:55:40.309Z,99.99
2023-01-17T06:58:09.911Z,99.99
2023-01-17T07:00:40.601Z,99.99
2023-01-17T07:03:17.891Z,99.99
2023-01-17T07:05:45.789Z,99.99
2023-01-17T07:08:14.147Z,99.99
2023-01-17T07:10:44.421Z,99.99
2023-01-17T07:13:13.210Z,99.99
2023-01-17T07:15:41.166Z,99.99
2023-01-17T07:18:09.189Z,99.99
2023-01-17T07:20:38.481Z,99.99
2023-01-17T07:23:06.713Z,99.99
2023-01-17T07:25:34.569Z,99.99
2023-01-17T07:28:02.486Z,99.99
2023-01-17T07:30:30.549Z,99.99
2023-01-17T07:32:58.493Z,99.99
2023-01-17T07:35:26.794Z,99.99
2023-01-17T07:37:55.150Z,99.99
2023-01-17T07:40:23.715Z,99.99
2023-01-17T07:42:51.583Z,99.99
2023-01-17T07:45:20.580Z,99.99
2023-01-17T07:47:50.124Z,99.99
2023-01-17T07:50:18.182Z,99.99
2023-01-17T07:52:50.277Z,99.99
2023-01-17T07:55:19.185Z,99.99
2023-01-17T07:57:50.791Z,99.99
2023-01-17T08:00:19.184Z,99.99
2023-01-17T08:02:47.151Z,99.99
2023-01-17T08:05:15.823Z,99.99
2023-01-17T08:07:43.669Z,99.99
2023-01-17T08:10:16.861Z,99.99
2023-01-17T08:12:48.599Z,99.99
2023-01-17T08:15:17.760Z,99.99
2023-01-17T08:17:49.693Z,99.99
2023-01-17T08:20:17.782Z,99.99
2023-01-17T08:22:45.776Z,99.99
2023-01-17T08:25:13.860Z,99.99
2023-01-17T08:27:41.674Z,99.99
2023-01-17T08:30:10.292Z,99.99
2023-01-17T08:32:40.755Z,99.99
2023-01-17T08:35:09.412Z,99.99
2023-01-17T08:37:37.921Z,99.99
2023-01-17T08:40:07.162Z,99.99
2023-01-17T08:42:40.367Z,99.99
2023-01-17T08:45:09.944Z,99.99
2023-01-17T08:47:38.185Z,99.99
2023-01-17T08:50:06.872Z,99.99
2023-01-17T08:52:34.698Z,99.99
2023-01-17T08:55:02.936Z,99.99
2023-01-17T08:57:32.195Z,99.99
2023-01-17T08:59:59.997Z,99.99
2023-01-17T09:02:27.878Z,99.99
2023-01-17T09:04:55.754Z,99.99
2023-01-17T09:07:24.355Z,99.99
2023-01-17T09:09:52.665Z,99.99
2023-01-17T09:12:22.294Z,99.99
2023-01-17T09:14:50.371Z,99.99
2023-01-17T09:17:18.317Z,99.99
2023-01-17T09:19:48.594Z,99.99
2023-01-17T09:22:16.470Z,99.99
2023-01-17T09:24:44.238Z,99.99
2023-01-17T09:27:12.201Z,99.99
2023-01-17T09:29:40.056Z,99.99
2023-01-17T09:32:07.906Z,99.99
2023-01-17T09:34:35.701Z,99.99
2023-01-17T09:37:03.568Z,99.99
2023-01-17T09:39:31.446Z,99.87
2023-01-17T09:42:10.596Z,99.58
2023-01-17T09:44:53.382Z,99.31
2023-01-17T09:47:30.225Z,99.11
2023-01-17T09:50:08.619Z,98.92
2023-01-17T09:52:36.565Z,98.77
2023-01-17T09:55:07.994Z,98.44
2023-01-17T09:57:59.002Z,97.88
2023-01-17T10:00:44.503Z,97.83
2023-01-17T10:03:15.039Z,97.65
2023-01-17T10:05:52.891Z,96.99
2023-01-17T10:08:33.459Z,97.24
2023-01-17T10:11:38.840Z,96.82
2023-01-17T10:14:27.994Z,96.56
2023-01-17T10:17:10.715Z,96.57
2023-01-17T10:20:07.118Z,96.30
2023-01-17T10:22:55.903Z,96.30
2023-01-17T10:25:49.086Z,96.22
2023-01-17T10:28:21.626Z,95.87
2023-01-17T10:30:52.464Z,95.79
2023-01-17T10:33:24.298Z,95.99
2023-01-17T10:36:15.797Z,95.87
2023-01-17T10:38:51.956Z,96.26
2023-01-17T10:41:38.151Z,96.00
2023-01-17T10:44:11.861Z,95.73
2023-01-17T10:47:02.521Z,95.58
2023-01-17T10:49:30.448Z,95.19
2023-01-17T10:52:13.535Z,94.65
2023-01-17T10:55:10.537Z,94.81
2023-01-17T10:57:40.450Z,94.52
2023-01-17T11:00:39.973Z,94.74
2023-01-17T11:03:11.904Z,94.74
2023-01-17T11:05:43.578Z,93.97
2023-01-17T11:08:13.837Z,93.91
2023-01-17T11:10:50.771Z,93.36
2023-01-17T11:13:32.170Z,93.18
2023-01-17T11:16:04.145Z,93.09
2023-01-17T11:18:34.987Z,92.82
2023-01-17T11:21:16.428Z,92.78
2023-01-17T11:23:47.267Z,92.05
2023-01-17T11:26:30.416Z,92.42
2023-01-17T11:29:32.800Z,92.31
2023-01-17T11:32:32.893Z,91.56
2023-01-17T11:35:12.375Z,92.48
2023-01-17T11:37:49.203Z,92.81
2023-01-17T11:40:25.243Z,92.56
2023-01-17T11:43:02.311Z,92.61
2023-01-17T11:45:33.108Z,92.59
2023-01-17T11:48:11.772Z,91.58
2023-01-17T11:50:47.004Z,91.28
2023-01-17T11:53:28.676Z,92.11
2023-01-17T11:56:16.675Z,91.38
2023-01-17T11:58:48.331Z,91.04
2023-01-17T12:01:44.118Z,91.35
2023-01-17T12:04:11.872Z,91.33
2023-01-17T12:07:09.446Z,90.85
2023-01-17T12:10:06.089Z,89.99
2023-01-17T12:12:52.502Z,90.29
2023-01-17T12:15:25.656Z,89.02
2023-01-17T12:18:09.071Z,89.16
2023-01-17T12:20:46.579Z,88.83
2023-01-17T12:23:31.278Z,89.40
2023-01-17T12:26:23.897Z,88.81
2023-01-17T12:29:10.843Z,87.79
2023-01-17T12:32:11.689Z,87.33
2023-01-17T12:35:17.778Z,88.09
2023-01-17T12:38:00.259Z,88.13
2023-01-17T12:40:50.064Z,87.28
2023-01-17T12:43:37.340Z,87.52
2023-01-17T12:46:14.319Z,86.90
2023-01-17T12:48:43.608Z,86.90
2023-01-17T12:51:20.249Z,86.41
2023-01-17T12:54:04.312Z,86.42
2023-01-17T12:56:34.559Z,85.42
2023-01-17T12:59:44.893Z,85.99
2023-01-17T13:02:22.324Z,84.37
2023-01-17T13:04:59.344Z,86.05
2023-01-17T13:07:44.267Z,85.48
2023-01-17T13:10:24.967Z,85.29
2023-01-17T13:12:57.909Z,83.49
2023-01-17T13:15:28.964Z,84.03
2023-01-17T13:18:07.208Z,84.08
2023-01-17T13:21:06.125Z,84.29
2023-01-17T13:23:56.365Z,83.65
2023-01-17T13:26:59.233Z,83.46
2023-01-17T13:29:54.925Z,84.52
2023-01-17T13:33:09.169Z,83.93
2023-01-17T13:35:46.963Z,84.50
2023-01-17T13:38:31.761Z,84.21
2023-01-17T13:41:27.437Z,83.22
2023-01-17T13:44:13.906Z,82.80
2023-01-17T13:46:57.726Z,82.56
2023-01-17T13:49:35.754Z,82.57
2023-01-17T13:52:09.553Z,81.72
2023-01-17T13:54:49.618Z,82.22
2023-01-17T13:57:46.603Z,82.52
2023-01-17T14:00:21.947Z,82.86
2023-01-17T14:02:51.396Z,81.06
2023-01-17T14:05:32.459Z,82.01
2023-01-17T14:08:15.582Z,81.99
2023-01-17T14:10:53.181Z,80.95
2023-01-17T14:13:38.666Z,80.24
2023-01-17T14:16:21.776Z,81.02
2023-01-17T14:18:50.074Z,80.41
2023-01-17T14:21:25.399Z,80.35
2023-01-17T14:24:14.291Z,80.56
2023-01-17T14:26:54.530Z,79.11
2023-01-17T14:29:45.217Z,78.86
2023-01-17T14:32:16.752Z,80.22
2023-01-17T14:34:47.046Z,80.24
2023-01-17T14:37:32.499Z,80.23
2023-01-17T14:40:01.010Z,79.34
2023-01-17T14:42:31.075Z,79.42
2023-01-17T14:45:06.877Z,80.33
2023-01-17T14:47:39.288Z,80.51
2023-01-17T14:50:29.289Z,80.06
2023-01-17T14:53:12.686Z,80.48
2023-01-17T14:55:51.034Z,79.46
2023-01-17T14:58:24.525Z,79.95
2023-01-17T15:01:02.287Z,79.91
2023-01-17T15:03:33.364Z,79.55
2023-01-17T15:06:11.415Z,80.67
2023-01-17T15:08:39.604Z,80.00
2023-01-17T15:11:16.118Z,79.73
2023-01-17T15:13:47.424Z,80.34
2023-01-17T15:16:27.418Z,80.38
2023-01-17T15:18:57.201Z,81.07
2023-01-17T15:21:29.084Z,80.56
2023-01-17T15:24:03.507Z,81.19
2023-01-17T15:26:35.782Z,81.44
2023-01-17T15:29:15.760Z,82.07
2023-01-17T15:31:49.508Z,82.63
2023-01-17T15:34:59.387Z,83.46
2023-01-17T15:37:39.955Z,83.73
2023-01-17T15:40:22.247Z,83.97
2023-01-17T15:42:53.984Z,84.69
2023-01-17T15:45:31.826Z,84.70
2023-01-17T15:48:30.644Z,85.26
2023-01-17T15:50:59.210Z,86.06
2023-01-17T15:53:32.861Z,86.44
2023-01-17T15:56:01.379Z,86.84
2023-01-17T15:58:30.401Z,87.05
2023-01-17T16:00:58.508Z,87.53
2023-01-17T16:03:29.781Z,87.65
2023-01-17T16:06:00.267Z,88.09
2023-01-17T16:08:40.048Z,88.44
2023-01-17T16:11:10.659Z,88.62
2023-01-17T16:13:39.326Z,88.92
2023-01-17T16:16:22.410Z,88.98
2023-01-17T16:18:57.753Z,89.34
2023-01-17T16:21:28.440Z,89.41
2023-01-17T16:23:56.739Z,89.86
2023-01-17T16:26:24.750Z,89.87
2023-01-17T16:28:52.622Z,90.06
2023-01-17T16:31:20.634Z,90.03
2023-01-17T16:33:50.688Z,90.24
2023-01-17T16:36:20.762Z,90.33
2023-01-17T16:38:51.237Z,90.47
2023-01-17T16:41:20.293Z,90.56
2023-01-17T16:43:58.462Z,90.36
2023-01-17T16:46:27.048Z,90.33
2023-01-17T16:48:56.658Z,90.61
2023-01-17T16:51:24.631Z,91.01
2023-01-17T16:53:52.436Z,91.14
2023-01-17T16:56:20.492Z,91.42
2023-01-17T16:58:48.312Z,91.51
2023-01-17T17:01:20.806Z,91.66
2023-01-17T17:03:49.031Z,91.94
2023-01-17T17:06:17.105Z,92.05
2023-01-17T17:08:45.077Z,92.33
2023-01-17T17:11:13.176Z,92.23
2023-01-17T17:13:48.726Z,92.29
2023-01-17T17:16:32.832Z,92.38
2023-01-17T17:19:03.737Z,92.50
2023-01-17T17:21:34.021Z,92.62
2023-01-17T17:24:02.600Z,92.81
2023-01-17T17:26:36.189Z,92.81
2023-01-17T17:29:05.524Z,92.80
2023-01-17T17:31:33.753Z,92.96
2023-01-17T17:34:03.660Z,92.94
2023-01-17T17:36:31.755Z,93.35
2023-01-17T17:39:01.974Z,93.25
2023-01-17T17:41:32.875Z,93.63
2023-01-17T17:44:02.031Z,93.72
2023-01-17T17:46:30.901Z,94.02
2023-01-17T17:48:59.551Z,94.10
2023-01-17T17:51:28.585Z,94.20
2023-01-17T17:54:00.907Z,94.59
2023-01-17T17:56:30.441Z,94.43
2023-01-17T17:58:59.214Z,94.58
2023-01-17T18:01:28.065Z,94.67
2023-01-17T18:04:02.871Z,94.73
2023-01-17T18:06:34.500Z,94.95
2023-01-17T18:09:03.265Z,95.07
2023-01-17T18:11:31.799Z,95.02
2023-01-17T18:14:02.608Z,95.20
2023-01-17T18:16:35.744Z,95.30
2023-01-17T18:19:04.877Z,95.38
2023-01-17T18:21:35.983Z,95.41
2023-01-17T18:24:12.436Z,95.47
2023-01-17T18:26:43.527Z,95.60
2023-01-17T18:29:16.258Z,95.81
2023-01-17T18:31:45.646Z,95.75
2023-01-17T18:34:15.962Z,96.14
2023-01-17T18:36:44.297Z,96.19
2023-01-17T18:39:15.205Z,96.29
2023-01-17T18:41:43.383Z,96.25
2023-01-17T18:44:11.806Z,96.40
2023-01-17T18:46:42.157Z,96.23
2023-01-17T18:49:16.448Z,96.18
2023-01-17T18:51:46.727Z,95.84
2023-01-17T18:54:14.643Z,95.71
2023-01-17T18:56:42.714Z,95.20
2023-01-17T18:59:12.946Z,94.95
2023-01-17T19:01:44.593Z,94.73
2023-01-17T19:04:13.894Z,94.23
2023-01-17T19:06:44.203Z,94.08
2023-01-17T19:09:14.231Z,93.89
2023-01-17T19:11:44.436Z,93.73
2023-01-17T19:14:12.993Z,93.54
2023-01-17T19:16:41.803Z,93.66
2023-01-17T19:19:13.967Z,93.68
2023-01-17T19:21:42.060Z,93.64
2023-01-17T19:24:13.296Z,93.93
2023-01-17T19:26:42.051Z,94.03
2023-01-17T19:29:10.249Z,94.00
2023-01-17T19:31:42.626Z,94.04
2023-01-17T19:34:13.831Z,93.96
2023-01-17T19:36:42.329Z,93.90
2023-01-17T19:39:10.733Z,93.92
2023-01-17T19:41:43.107Z,93.91
2023-01-17T19:44:13.101Z,94.15
2023-01-17T19:46:41.156Z,94.01
2023-01-17T19:49:09.820Z,94.04
2023-01-17T19:51:39.389Z,94.04
2023-01-17T19:54:08.372Z,94.18
2023-01-17T19:56:36.839Z,94.23
2023-01-17T19:59:04.864Z,94.23
2023-01-17T20:01:34.188Z,94.11
2023-01-17T20:04:04.106Z,94.09
2023-01-17T20:06:35.614Z,94.03
2023-01-17T20:09:05.688Z,94.05
2023-01-17T20:11:33.956Z,94.09
2023-01-17T20:14:02.644Z,94.10
2023-01-17T20:16:31.900Z,94.24
2023-01-17T20:19:02.374Z,94.06
2023-01-17T20:21:31.368Z,94.09
2023-01-17T20:24:03.014Z,94.16
2023-01-17T20:26:36.315Z,94.18
2023-01-17T20:29:09.973Z,94.05
2023-01-17T20:31:39.388Z,94.16
2023-01-17T20:34:10.489Z,94.06
2023-01-17T20:36:40.063Z,93.83
2023-01-17T20:39:10.919Z,93.82
2023-01-17T20:41:40.974Z,93.92
2023-01-17T20:44:12.836Z,93.64
2023-01-17T20:46:41.515Z,93.36
2023-01-17T20:49:15.864Z,93.13
2023-01-17T20:51:45.405Z,92.79
2023-01-17T20:54:16.870Z,92.61
2023-01-17T20:56:47.734Z,92.44
2023-01-17T20:59:18.953Z,92.31
2023-01-17T21:01:47.858Z,92.23
2023-01-17T21:04:25.039Z,91.92
2023-01-17T21:06:53.661Z,91.83
2023-01-17T21:09:22.437Z,91.87
2023-01-17T21:11:51.795Z,91.71
2023-01-17T21:14:21.867Z,91.83
2023-01-17T21:16:50.622Z,91.59
2023-01-17T21:19:21.380Z,91.50
2023-01-17T21:21:50.256Z,91.49
2023-01-17T21:24:19.578Z,91.35
2023-01-17T21:26:49.624Z,91.51
2023-01-17T21:29:17.425Z,91.37
2023-01-17T21:31:45.365Z,91.19
2023-01-17T21:34:13.818Z,91.09
2023-01-17T21:36:43.164Z,91.15
2023-01-17T21:39:16.779Z,91.02
2023-01-17T21:41:48.144Z,91.03
2023-01-17T21:44:22.324Z,91.17
2023-01-17T21:46:56.145Z,91.23
2023-01-17T21:49:24.625Z,91.27
2023-01-17T21:51:52.429Z,91.37
2023-01-17T21:54:44.565Z,91.56
2023-01-17T21:57:32.996Z,91.67
2023-01-17T22:00:00.975Z,91.58
2023-01-17T22:02:28.835Z,91.58
2023-01-17T22:04:56.855Z,91.62
2023-01-17T22:07:28.974Z,92.00
2023-01-17T22:09:57.035Z,91.95
2023-01-17T22:12:25.338Z,92.05
2023-01-17T22:14:53.603Z,92.07
2023-01-17T22:17:21.638Z,92.12
2023-01-17T22:19:49.439Z,92.12
2023-01-17T22:22:17.419Z,92.21
2023-01-17T22:24:45.170Z,92.33
2023-01-17T22:27:13.717Z,92.28
2023-01-17T22:29:41.879Z,92.60
2023-01-17T22:32:09.681Z,92.56
2023-01-17T22:34:37.621Z,92.46
2023-01-17T22:37:09.990Z,92.34
2023-01-17T22:39:38.842Z,92.51
2023-01-17T22:42:07.159Z,92.57
2023-01-17T22:44:35.018Z,92.76
2023-01-17T22:47:03.188Z,92.79
2023-01-17T22:49:31.115Z,92.86
2023-01-17T22:51:58.953Z,92.81
2023-01-17T22:54:26.852Z,92.83
2023-01-17T22:56:54.696Z,92.85
2023-01-17T22:59:22.783Z,92.81
2023-01-17T23:01:50.883Z,93.09
2023-01-17T23:04:18.849Z,92.83
2023-01-17T23:06:46.732Z,93.00
2023-01-17T23:09:17.239Z,93.05
2023-01-17T23:11:49.841Z,92.99
2023-01-17T23:14:30.316Z,92.76
2023-01-17T23:17:19.569Z,92.63
2023-01-17T23:19:52.500Z,92.48
2023-01-17T23:22:23.207Z,92.52
2023-01-17T23:25:11.218Z,92.54
2023-01-17T23:28:03.195Z,92.59
2023-01-17T23:30:37.300Z,92.64
2023-01-17T23:33:06.441Z,92.76
2023-01-17T23:35:41.268Z,92.86
2023-01-17T23:38:31.124Z,92.94
2023-01-17T23:41:26.444Z,93.35
2023-01-17T23:43:56.057Z,93.51
2023-01-17T23:46:25.320Z,93.53
2023-01-17T23:48:54.986Z,93.63
2023-01-17T23:51:23.145Z,93.91
2023-01-17T23:53:55.176Z,94.03
2023-01-17T23:56:24.833Z,94.23
2023-01-17T23:58:52.696Z,94.59
