createdAt,value
2023-02-08T00:00:18.104Z,21.27
2023-02-08T00:03:05.825Z,14.43
2023-02-08T00:05:32.854Z,18.20
2023-02-08T00:08:00.161Z,15.73
2023-02-08T00:10:27.122Z,22.73
2023-02-08T00:12:55.268Z,14.93
2023-02-08T00:15:22.264Z,13.57
2023-02-08T00:17:49.569Z,11.63
2023-02-08T00:20:17.050Z,11.20
2023-02-08T00:22:44.535Z,14.23
2023-02-08T00:25:11.714Z,13.80
2023-02-08T00:27:39.083Z,32.10
2023-02-08T00:30:08.491Z,27.07
2023-02-08T00:32:35.784Z,27.73
2023-02-08T00:35:02.788Z,30.23
2023-02-08T00:37:30.124Z,28.07
2023-02-08T00:40:00.064Z,30.03
2023-02-08T00:42:27.682Z,24.17
2023-02-08T00:44:54.663Z,25.50
2023-02-08T00:47:21.897Z,26.37
2023-02-08T00:49:48.985Z,22.47
2023-02-08T00:52:16.635Z,21.63
2023-02-08T00:54:44.191Z,16.13
2023-02-08T00:57:11.559Z,15.03
2023-02-08T00:59:38.802Z,16.50
2023-02-08T01:02:06.465Z,16.83
2023-02-08T01:04:33.435Z,18.63
2023-02-08T01:07:00.759Z,20.13
2023-02-08T01:09:27.836Z,21.50
2023-02-08T01:11:55.092Z,20.83
2023-02-08T01:14:22.089Z,18.60
2023-02-08T01:16:49.374Z,27.17
2023-02-08T01:19:16.543Z,52.23
2023-02-08T01:21:44.372Z,25.67
2023-02-08T01:24:12.304Z,26.80
2023-02-08T01:26:39.651Z,23.97
2023-02-08T01:29:07.239Z,19.27
2023-02-08T01:31:37.243Z,22.33
2023-02-08T01:34:05.036Z,19.47
2023-02-08T01:36:33.461Z,17.43
2023-02-08T01:39:01.145Z,16.13
2023-02-08T01:41:33.263Z,17.83
2023-02-08T01:44:12.412Z,15.47
2023-02-08T01:46:41.983Z,14.10
2023-02-08T01:49:14.914Z,14.67
2023-02-08T01:51:48.588Z,15.20
2023-02-08T01:54:17.127Z,22.17
2023-02-08T01:56:48.645Z,19.40
2023-02-08T01:59:29.612Z,11.83
2023-02-08T02:01:57.573Z,15.77
2023-02-08T02:04:25.919Z,14.53
2023-02-08T02:06:57.558Z,15.87
2023-02-08T02:09:47.876Z,16.80
2023-02-08T02:12:15.323Z,15.63
2023-02-08T02:14:42.917Z,16.30
2023-02-08T02:17:12.498Z,15.30
2023-02-08T02:19:55.734Z,19.27
2023-02-08T02:22:42.015Z,12.67
2023-02-08T02:25:36.657Z,11.73
2023-02-08T02:28:26.786Z,13.23
2023-02-08T02:31:13.792Z,17.10
2023-02-08T02:33:50.986Z,14.30
2023-02-08T02:36:34.146Z,13.93
2023-02-08T02:39:29.322Z,21.93
2023-02-08T02:42:31.117Z,19.50
2023-02-08T02:45:31.687Z,27.77
2023-02-08T02:48:12.262Z,26.90
2023-02-08T02:50:59.517Z,23.10
2023-02-08T02:53:49.661Z,19.57
2023-02-08T02:56:34.529Z,23.23
2023-02-08T02:59:05.699Z,42.27
2023-02-08T03:01:33.305Z,14.37
2023-02-08T03:04:01.168Z,26.97
2023-02-08T03:06:37.281Z,73.63
2023-02-08T03:09:38.626Z,59.83
2023-02-08T03:12:44.874Z,49.27
2023-02-08T03:15:11.801Z,21.97
2023-02-08T03:17:48.101Z,23.83
2023-02-08T03:20:26.448Z,57.93
2023-02-08T03:23:13.039Z,37.30
2023-02-08T03:25:44.497Z,39.30
2023-02-08T03:28:15.788Z,133.47
2023-02-08T03:30:52.058Z,52.40
2023-02-08T03:33:24.639Z,17.53
2023-02-08T03:36:15.085Z,20.07
2023-02-08T03:38:44.073Z,14.47
2023-02-08T03:41:17.380Z,16.10
2023-02-08T03:44:18.655Z,17.77
2023-02-08T03:46:55.628Z,27.93
2023-02-08T03:49:27.782Z,20.43
2023-02-08T03:51:57.376Z,21.57
2023-02-08T03:54:26.801Z,26.93
2023-02-08T03:57:04.645Z,16.20
2023-02-08T03:59:36.140Z,14.03
2023-02-08T04:02:06.457Z,14.40
2023-02-08T04:04:36.941Z,11.37
2023-02-08T04:07:04.533Z,9.90
2023-02-08T04:09:31.972Z,13.03
2023-02-08T04:11:58.953Z,41.53
2023-02-08T04:14:26.310Z,22.00
2023-02-08T04:16:53.386Z,22.17
2023-02-08T04:19:20.721Z,10.87
2023-02-08T04:21:47.665Z,23.00
2023-02-08T04:24:14.998Z,21.43
2023-02-08T04:26:41.961Z,11.07
2023-02-08T04:29:09.262Z,11.33
2023-02-08T04:31:36.558Z,8.40
2023-02-08T04:34:03.989Z,10.43
2023-02-08T04:36:31.056Z,40.87
2023-02-08T04:38:58.292Z,23.67
2023-02-08T04:41:25.251Z,24.13
2023-02-08T04:43:52.538Z,34.07
2023-02-08T04:46:19.641Z,15.60
2023-02-08T04:48:47.083Z,29.17
2023-02-08T04:51:14.078Z,15.33
2023-02-08T04:53:41.554Z,16.90
2023-02-08T04:56:08.522Z,12.00
2023-02-08T04:58:36.949Z,11.63
2023-02-08T05:01:08.096Z,17.97
2023-02-08T05:03:35.806Z,15.07
2023-02-08T05:06:03.277Z,12.17
2023-02-08T05:08:30.705Z,20.20
2023-02-08T05:10:57.722Z,13.13
2023-02-08T05:13:25.059Z,27.20
2023-02-08T05:15:52.119Z,14.70
2023-02-08T05:18:19.974Z,11.60
2023-02-08T05:20:54.855Z,18.53
2023-02-08T05:23:22.121Z,17.00
2023-02-08T05:25:49.217Z,21.27
2023-02-08T05:28:16.875Z,23.10
2023-02-08T05:30:44.391Z,28.77
2023-02-08T05:33:11.708Z,23.73
2023-02-08T05:35:39.412Z,24.47
2023-02-08T05:38:07.096Z,54.40
2023-02-08T05:40:35.568Z,44.13
2023-02-08T05:43:03.018Z,21.97
2023-02-08T05:45:30.070Z,20.37
2023-02-08T05:47:57.663Z,21.23
2023-02-08T05:50:24.616Z,15.73
2023-02-08T05:52:51.924Z,100.80
2023-02-08T05:55:18.933Z,67.97
2023-02-08T05:57:46.190Z,31.90
2023-02-08T06:00:13.843Z,30.63
2023-02-08T06:02:44.212Z,30.00
2023-02-08T06:05:11.445Z,39.87
2023-02-08T06:07:38.734Z,31.80
2023-02-08T06:10:06.186Z,25.40
2023-02-08T06:12:33.403Z,19.00
2023-02-08T06:15:00.392Z,19.47
2023-02-08T06:17:27.906Z,49.33
2023-02-08T06:19:54.951Z,65.23
2023-02-08T06:22:22.502Z,21.57
2023-02-08T06:24:49.527Z,21.70
2023-02-08T06:27:16.872Z,23.03
2023-02-08T06:29:44.068Z,30.97
2023-02-08T06:32:11.508Z,21.37
2023-02-08T06:34:38.615Z,19.27
2023-02-08T06:37:05.899Z,31.83
2023-02-08T06:39:33.161Z,17.90
2023-02-08T06:42:00.402Z,20.77
2023-02-08T06:44:27.479Z,22.63
2023-02-08T06:46:54.801Z,21.20
2023-02-08T06:49:21.775Z,17.63
2023-02-08T06:51:49.548Z,16.97
2023-02-08T06:54:16.713Z,21.67
2023-02-08T06:56:44.053Z,19.07
2023-02-08T06:59:11.151Z,22.80
2023-02-08T07:01:38.413Z,26.00
2023-02-08T07:04:05.868Z,21.80
2023-02-08T07:06:33.236Z,16.17
2023-02-08T07:09:00.444Z,55.73
2023-02-08T07:11:28.006Z,44.57
2023-02-08T07:13:55.210Z,32.57
2023-02-08T07:16:22.688Z,22.00
2023-02-08T07:18:49.793Z,21.83
2023-02-08T07:21:17.411Z,24.83
2023-02-08T07:23:44.377Z,26.47
2023-02-08T07:26:14.421Z,24.90
2023-02-08T07:28:42.630Z,20.57
2023-02-08T07:31:13.007Z,19.60
2023-02-08T07:33:40.619Z,22.23
2023-02-08T07:36:09.041Z,68.07
2023-02-08T07:38:36.807Z,31.43
2023-02-08T07:41:06.725Z,18.50
2023-02-08T07:43:35.144Z,18.37
2023-02-08T07:46:21.970Z,34.13
2023-02-08T07:48:52.901Z,31.70
2023-02-08T07:51:20.294Z,22.83
2023-02-08T07:53:47.235Z,19.83
2023-02-08T07:56:14.823Z,48.50
2023-02-08T07:58:41.765Z,20.93
2023-02-08T08:01:21.567Z,38.43
2023-02-08T08:03:50.755Z,30.60
2023-02-08T08:06:19.963Z,19.43
2023-02-08T08:08:47.762Z,17.77
2023-02-08T08:11:16.157Z,18.33
2023-02-08T08:13:43.407Z,22.37
2023-02-08T08:16:10.775Z,18.20
2023-02-08T08:18:37.795Z,17.83
2023-02-08T08:21:05.343Z,15.33
2023-02-08T08:23:36.389Z,13.27
2023-02-08T08:26:11.820Z,80.23
2023-02-08T08:28:39.047Z,25.53
2023-02-08T08:31:15.649Z,34.87
2023-02-08T08:33:42.722Z,31.43
2023-02-08T08:36:10.272Z,31.93
2023-02-08T08:38:38.813Z,44.13
2023-02-08T08:41:10.719Z,20.97
2023-02-08T08:43:37.698Z,17.90
2023-02-08T08:46:08.959Z,18.90
2023-02-08T08:48:36.910Z,43.77
2023-02-08T08:51:04.349Z,28.30
2023-02-08T08:53:31.473Z,43.07
2023-02-08T08:55:58.759Z,64.60
2023-02-08T08:58:25.693Z,67.13
2023-02-08T09:00:54.067Z,49.57
2023-02-08T09:03:21.099Z,48.10
2023-02-08T09:05:48.458Z,25.83
2023-02-08T09:08:15.508Z,22.57
2023-02-08T09:10:43.348Z,21.57
2023-02-08T09:13:10.838Z,22.33
2023-02-08T09:15:41.532Z,22.07
2023-02-08T09:18:08.563Z,70.00
2023-02-08T09:20:38.333Z,75.77
2023-02-08T09:23:05.417Z,52.10
2023-02-08T09:25:33.441Z,40.40
2023-02-08T09:28:00.616Z,19.83
2023-02-08T09:30:28.023Z,75.33
2023-02-08T09:32:55.089Z,45.00
2023-02-08T09:35:23.566Z,32.77
2023-02-08T09:37:55.420Z,17.43
2023-02-08T09:40:28.916Z,27.50
2023-02-08T09:43:19.974Z,132.73
2023-02-08T09:46:00.211Z,274.00
2023-02-08T09:48:38.563Z,99.07
2023-02-08T09:51:17.849Z,53.30
2023-02-08T09:53:47.582Z,24.43
2023-02-08T09:56:17.811Z,33.73
2023-02-08T09:58:51.211Z,19.57
2023-02-08T10:01:22.031Z,15.97
2023-02-08T10:03:51.520Z,13.30
2023-02-08T10:06:20.274Z,13.13
2023-02-08T10:08:50.082Z,97.37
2023-02-08T10:11:26.378Z,37.33
2023-02-08T10:14:24.053Z,14.37
2023-02-08T10:16:57.163Z,15.77
2023-02-08T10:20:00.691Z,17.83
2023-02-08T10:22:30.705Z,22.43
2023-02-08T10:25:11.414Z,27.77
2023-02-08T10:27:50.042Z,66.07
2023-02-08T10:30:17.093Z,79.60
2023-02-08T10:33:07.147Z,74.63
2023-02-08T10:35:44.671Z,133.97
2023-02-08T10:38:45.311Z,65.90
2023-02-08T10:41:18.864Z,86.63
2023-02-08T10:43:50.097Z,81.60
2023-02-08T10:46:29.174Z,35.83
2023-02-08T10:49:14.441Z,29.83
2023-02-08T10:51:41.604Z,36.87
2023-02-08T10:54:13.725Z,19.37
2023-02-08T10:56:57.502Z,24.23
2023-02-08T10:59:31.947Z,75.53
2023-02-08T11:01:59.585Z,31.83
2023-02-08T11:04:27.009Z,27.23
2023-02-08T11:06:55.022Z,27.07
2023-02-08T11:09:32.477Z,52.47
2023-02-08T11:12:01.481Z,37.77
2023-02-08T11:14:46.768Z,23.10
2023-02-08T11:17:32.828Z,19.07
2023-02-08T11:20:00.371Z,13.63
2023-02-08T11:22:31.282Z,17.73
2023-02-08T11:25:04.058Z,47.00
2023-02-08T11:27:36.590Z,41.47
2023-02-08T11:30:16.131Z,42.20
2023-02-08T11:32:45.024Z,50.63
2023-02-08T11:35:22.055Z,65.67
2023-02-08T11:37:51.665Z,46.73
2023-02-08T11:40:22.040Z,33.17
2023-02-08T11:42:49.388Z,24.10
2023-02-08T11:45:22.001Z,33.17
2023-02-08T11:47:49.684Z,28.87
2023-02-08T11:50:47.041Z,151.33
2023-02-08T11:53:27.902Z,116.87
2023-02-08T11:56:15.277Z,34.60
2023-02-08T11:58:42.521Z,31.30
2023-02-08T12:01:20.942Z,49.77
2023-02-08T12:03:50.691Z,29.37
2023-02-08T12:06:24.490Z,38.47
2023-02-08T12:09:04.064Z,42.00
2023-02-08T12:11:46.816Z,15.83
2023-02-08T12:14:26.826Z,65.73
2023-02-08T12:17:00.469Z,20.33
2023-02-08T12:20:23.558Z,15.00
2023-02-08T12:23:16.520Z,15.27
2023-02-08T12:25:54.549Z,16.80
2023-02-08T12:28:47.444Z,18.57
2023-02-08T12:31:31.969Z,17.93
2023-02-08T12:34:11.073Z,17.33
2023-02-08T12:36:46.851Z,12.20
2023-02-08T12:40:04.557Z,15.87
2023-02-08T12:42:43.655Z,27.33
2023-02-08T12:45:17.629Z,31.83
2023-02-08T12:48:03.360Z,56.60
2023-02-08T12:50:45.327Z,25.50
2023-02-08T12:53:40.170Z,12.07
2023-02-08T12:56:16.738Z,9.67
2023-02-08T12:58:45.544Z,10.40
2023-02-08T13:01:26.743Z,9.83
2023-02-08T13:04:02.353Z,11.03
2023-02-08T13:06:41.085Z,11.50
2023-02-08T13:09:48.828Z,11.70
2023-02-08T13:12:18.575Z,11.97
2023-02-08T13:14:47.771Z,10.33
2023-02-08T13:17:18.528Z,25.10
2023-02-08T13:20:10.250Z,20.90
2023-02-08T13:22:39.858Z,12.03
2023-02-08T13:25:23.547Z,12.10
2023-02-08T13:27:51.666Z,14.17
2023-02-08T13:30:20.017Z,39.67
2023-02-08T13:32:50.459Z,31.53
2023-02-08T13:35:27.320Z,28.60
2023-02-08T13:38:16.921Z,30.57
2023-02-08T13:40:45.106Z,37.03
2023-02-08T13:43:39.916Z,15.63
2023-02-08T13:46:07.681Z,38.13
2023-02-08T13:48:54.271Z,18.30
2023-02-08T13:51:51.555Z,21.20
2023-02-08T13:54:18.965Z,23.03
2023-02-08T13:56:51.446Z,12.07
2023-02-08T13:59:27.584Z,18.10
2023-02-08T14:02:13.153Z,88.83
2023-02-08T14:04:45.520Z,59.67
2023-02-08T14:07:14.382Z,28.77
2023-02-08T14:09:54.244Z,32.27
2023-02-08T14:12:58.592Z,60.13
2023-02-08T14:15:37.697Z,33.87
2023-02-08T14:18:15.287Z,24.40
2023-02-08T14:20:42.862Z,22.47
2023-02-08T14:23:27.272Z,18.43
2023-02-08T14:25:57.218Z,86.03
2023-02-08T14:28:29.882Z,53.80
2023-02-08T14:30:59.377Z,80.30
2023-02-08T14:33:35.428Z,35.33
2023-02-08T14:36:16.801Z,57.93
2023-02-08T14:39:05.366Z,32.00
2023-02-08T14:41:50.859Z,26.20
2023-02-08T14:44:41.585Z,31.60
2023-02-08T14:47:27.140Z,24.93
2023-02-08T14:50:14.154Z,55.53
2023-02-08T14:52:44.318Z,32.93
2023-02-08T14:55:18.772Z,119.60
2023-02-08T14:57:46.620Z,61.43
2023-02-08T15:00:19.700Z,33.63
2023-02-08T15:02:47.405Z,36.23
2023-02-08T15:05:24.187Z,46.87
2023-02-08T15:07:53.804Z,34.63
2023-02-08T15:10:22.564Z,28.10
2023-02-08T15:12:52.860Z,45.67
2023-02-08T15:15:48.465Z,47.27
2023-02-08T15:18:21.025Z,126.97
2023-02-08T15:21:00.977Z,68.03
2023-02-08T15:23:28.430Z,68.83
2023-02-08T15:26:04.423Z,86.37
2023-02-08T15:28:35.009Z,73.40
2023-02-08T15:31:07.588Z,52.97
2023-02-08T15:33:38.847Z,93.90
2023-02-08T15:36:08.893Z,86.60
2023-02-08T15:38:38.722Z,68.20
2023-02-08T15:41:16.676Z,66.50
2023-02-08T15:43:44.074Z,38.67
2023-02-08T15:46:25.933Z,42.07
2023-02-08T15:48:54.101Z,84.17
2023-02-08T15:51:23.204Z,79.50
2023-02-08T15:53:54.016Z,43.73
2023-02-08T15:56:36.500Z,37.37
2023-02-08T15:59:06.281Z,36.47
2023-02-08T16:01:33.540Z,26.80
2023-02-08T16:04:06.181Z,24.57
2023-02-08T16:06:39.614Z,28.60
2023-02-08T16:09:07.510Z,24.60
2023-02-08T16:11:35.897Z,30.90
2023-02-08T16:14:04.666Z,41.73
2023-02-08T16:16:40.542Z,67.40
2023-02-08T16:19:27.491Z,40.37
2023-02-08T16:21:56.636Z,36.00
2023-02-08T16:24:27.287Z,32.10
2023-02-08T16:26:58.920Z,67.93
2023-02-08T16:29:34.914Z,63.70
2023-02-08T16:32:13.134Z,56.77
2023-02-08T16:34:41.140Z,53.00
2023-02-08T16:37:26.183Z,60.53
2023-02-08T16:40:00.185Z,91.13
2023-02-08T16:42:34.019Z,123.57
2023-02-08T16:45:12.674Z,108.13
2023-02-08T16:47:54.433Z,67.97
2023-02-08T16:50:30.611Z,119.40
2023-02-08T16:53:03.074Z,120.83
2023-02-08T16:55:32.424Z,109.43
2023-02-08T16:57:59.527Z,127.07
2023-02-08T17:00:33.218Z,136.30
2023-02-08T17:03:00.928Z,128.30
2023-02-08T17:05:35.477Z,98.57
2023-02-08T17:08:09.852Z,97.97
2023-02-08T17:10:38.401Z,103.13
2023-02-08T17:13:19.979Z,144.03
2023-02-08T17:15:49.604Z,532.13
2023-02-08T17:18:16.790Z,159.93
2023-02-08T17:20:44.337Z,81.53
2023-02-08T17:23:12.199Z,103.47
2023-02-08T17:25:39.533Z,109.63
2023-02-08T17:28:15.371Z,100.47
2023-02-08T17:30:44.009Z,105.37
2023-02-08T17:33:23.587Z,138.20
2023-02-08T17:35:52.072Z,218.43
2023-02-08T17:38:20.375Z,106.47
2023-02-08T17:40:48.061Z,124.93
2023-02-08T17:43:15.490Z,198.90
2023-02-08T17:45:44.033Z,247.73
2023-02-08T17:48:13.649Z,1028.33
2023-02-08T17:50:44.156Z,1176.87
2023-02-08T17:53:11.425Z,341.23
2023-02-08T17:55:42.058Z,215.67
2023-02-08T17:58:09.204Z,320.33
2023-02-08T18:00:37.205Z,258.87
2023-02-08T18:03:04.272Z,118.47
2023-02-08T18:05:31.869Z,210.53
2023-02-08T18:07:58.884Z,200.43
2023-02-08T18:10:26.499Z,119.63
2023-02-08T18:12:53.487Z,145.83
2023-02-08T18:15:21.965Z,188.13
2023-02-08T18:17:50.464Z,1620.67
2023-02-08T18:20:18.124Z,433.80
2023-02-08T18:22:45.320Z,294.90
2023-02-08T18:25:14.399Z,144.87
2023-02-08T18:27:41.521Z,232.97
2023-02-08T18:30:10.117Z,152.27
2023-02-08T18:32:37.585Z,306.77
2023-02-08T18:35:06.845Z,107.00
2023-02-08T18:37:34.902Z,133.73
2023-02-08T18:40:02.213Z,135.67
2023-02-08T18:42:29.537Z,1306.40
2023-02-08T18:44:56.600Z,1999.90
2023-02-08T18:47:23.966Z,246.87
2023-02-08T18:49:57.673Z,221.63
2023-02-08T18:52:25.178Z,374.67
2023-02-08T18:54:52.398Z,144.23
2023-02-08T18:57:19.774Z,126.07
2023-02-08T18:59:46.810Z,175.13
2023-02-08T19:02:19.394Z,423.50
2023-02-08T19:04:46.916Z,137.30
2023-02-08T19:07:15.042Z,101.23
2023-02-08T19:09:43.820Z,1999.90
2023-02-08T19:12:15.477Z,1920.00
2023-02-08T19:14:43.386Z,128.60
2023-02-08T19:17:14.306Z,106.10
2023-02-08T19:19:42.011Z,168.53
2023-02-08T19:22:09.399Z,204.43
2023-02-08T19:24:36.649Z,69.07
2023-02-08T19:27:04.057Z,90.03
2023-02-08T19:29:32.679Z,211.80
2023-02-08T19:32:00.129Z,73.63
2023-02-08T19:34:27.161Z,88.10
2023-02-08T19:36:54.807Z,137.80
2023-02-08T19:39:24.595Z,472.40
2023-02-08T19:41:53.056Z,1999.90
2023-02-08T19:44:20.900Z,1999.90
2023-02-08T19:46:53.992Z,473.93
2023-02-08T19:49:23.332Z,454.87
2023-02-08T19:51:51.025Z,101.43
2023-02-08T19:54:19.241Z,103.70
2023-02-08T19:56:46.749Z,135.63
2023-02-08T19:59:25.914Z,330.93
2023-02-08T20:01:54.699Z,113.37
2023-02-08T20:04:22.288Z,77.37
2023-02-08T20:06:53.677Z,89.27
2023-02-08T20:09:21.364Z,237.13
2023-02-08T20:11:56.961Z,79.73
2023-02-08T20:14:25.952Z,93.40
2023-02-08T20:16:53.326Z,160.97
2023-02-08T20:19:20.409Z,1006.50
2023-02-08T20:21:47.772Z,1554.07
2023-02-08T20:24:15.214Z,1999.90
2023-02-08T20:26:45.203Z,725.43
2023-02-08T20:29:12.930Z,518.20
2023-02-08T20:31:43.086Z,147.23
2023-02-08T20:34:13.223Z,181.20
2023-02-08T20:36:47.625Z,166.97
2023-02-08T20:39:19.503Z,109.63
2023-02-08T20:41:47.524Z,149.60
2023-02-08T20:44:16.918Z,102.10
2023-02-08T20:46:44.682Z,1135.37
2023-02-08T20:49:13.888Z,243.80
2023-02-08T20:51:41.362Z,265.40
2023-02-08T20:54:08.516Z,306.97
2023-02-08T20:56:38.121Z,467.73
2023-02-08T20:59:07.559Z,254.07
2023-02-08T21:01:35.572Z,222.20
2023-02-08T21:04:03.801Z,241.10
2023-02-08T21:06:34.362Z,149.37
2023-02-08T21:09:09.816Z,215.03
2023-02-08T21:11:37.651Z,175.23
2023-02-08T21:14:05.961Z,293.30
2023-02-08T21:16:33.313Z,425.17
2023-02-08T21:19:00.888Z,251.83
2023-02-08T21:21:28.662Z,298.33
2023-02-08T21:23:57.834Z,291.80
2023-02-08T21:26:25.953Z,323.60
2023-02-08T21:28:54.429Z,233.60
2023-02-08T21:31:23.583Z,180.43
2023-02-08T21:33:51.317Z,163.43
2023-02-08T21:36:23.684Z,194.73
2023-02-08T21:38:51.176Z,243.43
2023-02-08T21:41:23.357Z,135.00
2023-02-08T21:43:52.955Z,263.17
2023-02-08T21:46:20.678Z,501.37
2023-02-08T21:49:06.664Z,283.27
2023-02-08T21:51:52.486Z,462.13
2023-02-08T21:54:40.864Z,413.87
2023-02-08T21:57:12.864Z,277.33
2023-02-08T21:59:40.825Z,238.47
2023-02-08T22:02:12.975Z,167.67
2023-02-08T22:04:58.454Z,131.27
2023-02-08T22:07:26.603Z,118.57
2023-02-08T22:09:53.805Z,285.40
2023-02-08T22:12:22.378Z,261.00
2023-02-08T22:14:50.526Z,178.03
2023-02-08T22:17:18.139Z,352.50
2023-02-08T22:19:45.156Z,304.67
2023-02-08T22:22:12.592Z,224.57
2023-02-08T22:24:39.827Z,171.57
2023-02-08T22:27:07.417Z,189.17
2023-02-08T22:29:34.571Z,218.53
2023-02-08T22:32:02.093Z,368.77
2023-02-08T22:34:29.487Z,265.43
2023-02-08T22:36:56.817Z,297.63
2023-02-08T22:39:24.104Z,452.63
2023-02-08T22:41:51.821Z,369.63
2023-02-08T22:44:18.761Z,273.83
2023-02-08T22:46:46.127Z,230.83
2023-02-08T22:49:13.204Z,244.40
2023-02-08T22:51:40.455Z,177.30
2023-02-08T22:54:07.470Z,248.73
2023-02-08T22:56:35.041Z,302.77
2023-02-08T22:59:02.138Z,207.40
2023-02-08T23:01:29.476Z,242.87
2023-02-08T23:03:56.476Z,150.77
2023-02-08T23:06:24.058Z,391.17
2023-02-08T23:08:51.032Z,182.93
2023-02-08T23:11:18.561Z,207.23
2023-02-08T23:13:45.618Z,163.43
2023-02-08T23:16:14.571Z,263.73
2023-02-08T23:18:42.076Z,303.73
2023-02-08T23:21:13.028Z,228.47
2023-02-08T23:23:40.491Z,167.10
2023-02-08T23:26:09.487Z,200.77
2023-02-08T23:28:37.243Z,146.57
2023-02-08T23:31:06.277Z,163.53
2023-02-08T23:33:34.136Z,180.07
2023-02-08T23:36:06.390Z,187.90
2023-02-08T23:38:33.568Z,174.57
2023-02-08T23:41:05.429Z,243.07
2023-02-08T23:43:32.846Z,208.57
2023-02-08T23:46:05.286Z,224.33
2023-02-08T23:48:32.480Z,182.73
2023-02-08T23:51:01.315Z,169.40
2023-02-08T23:53:30.349Z,194.97
2023-02-08T23:56:27.684Z,186.30
2023-02-08T23:58:57.021Z,161.17
