createdAt,value
2018-12-11T16:24:14.183Z,6.24
2018-12-11T16:25:14.129Z,6.24
2018-12-11T16:26:14.167Z,6.31
2018-12-11T16:27:14.223Z,6.33
2018-12-11T16:28:14.271Z,6.33
2018-12-11T16:29:14.336Z,6.28
2018-12-11T16:30:14.424Z,6.28
2018-12-11T16:31:14.436Z,6.27
2018-12-11T16:32:14.492Z,6.08
2018-12-11T16:33:14.549Z,6.02
2018-12-11T16:34:14.616Z,6.12
2018-12-11T16:35:14.677Z,6.04
2018-12-11T16:36:14.720Z,6.12
2018-12-11T16:37:14.776Z,6.16
2018-12-11T16:38:14.836Z,6.20
2018-12-11T16:39:14.900Z,6.27
2018-12-11T16:40:14.962Z,6.22
2018-12-11T16:41:15.009Z,6.22
2018-12-11T16:42:15.069Z,6.24
2018-12-11T16:43:15.126Z,6.30
2018-12-11T16:44:15.300Z,6.33
2018-12-11T16:45:15.272Z,6.33
2018-12-11T16:46:15.305Z,6.31
2018-12-11T16:47:15.365Z,6.28
2018-12-11T16:48:15.420Z,6.22
2018-12-11T16:49:15.492Z,6.26
2018-12-11T16:50:15.549Z,6.33
2018-12-11T16:51:15.597Z,6.22
2018-12-11T16:52:15.660Z,6.30
2018-12-11T16:53:15.717Z,6.22
2018-12-11T16:54:16.317Z,6.24
2018-12-11T16:55:16.706Z,6.33
2018-12-11T16:56:15.897Z,6.30
2018-12-11T16:57:15.958Z,6.22
2018-12-11T16:58:16.017Z,6.24
2018-12-11T16:59:16.077Z,6.27
2018-12-11T17:00:16.222Z,6.22
2018-12-11T17:01:16.248Z,6.26
2018-12-11T17:02:16.259Z,6.28
2018-12-11T17:03:16.314Z,6.24
2018-12-11T17:04:16.384Z,6.27
2018-12-11T17:05:16.446Z,6.30
2018-12-11T17:06:16.502Z,6.28
2018-12-11T17:07:16.554Z,6.30
2018-12-11T17:08:16.610Z,6.26
2018-12-11T17:09:16.675Z,6.30
2018-12-11T17:10:16.746Z,6.26
2018-12-11T17:11:16.802Z,6.16
2018-12-11T17:12:16.854Z,6.14
2018-12-11T17:13:16.915Z,6.12
2018-12-11T17:14:16.975Z,6.08
2018-12-11T17:15:17.043Z,6.04
2018-12-11T17:16:17.103Z,6.04
2018-12-11T17:17:17.155Z,6.08
2018-12-11T17:18:17.215Z,6.09
2018-12-11T17:19:17.279Z,6.07
2018-12-11T17:20:17.348Z,6.05
2018-12-11T17:21:17.404Z,5.94
2018-12-11T17:22:17.455Z,5.87
2018-12-11T17:23:17.516Z,5.91
2018-12-11T17:24:17.576Z,5.89
2018-12-11T17:25:17.644Z,5.86
2018-12-11T17:26:17.708Z,5.82
2018-12-11T17:27:17.756Z,5.72
2018-12-11T17:28:17.820Z,5.72
2018-12-11T17:29:23.945Z,5.68
2018-12-11T17:30:17.944Z,5.65
2018-12-11T17:31:18.008Z,5.56
2018-12-11T17:32:18.056Z,5.54
2018-12-11T17:33:18.120Z,5.50
2018-12-11T17:34:18.182Z,5.48
2018-12-11T17:35:18.257Z,5.44
2018-12-11T17:36:18.297Z,5.39
2018-12-11T17:37:18.361Z,5.30
2018-12-11T17:38:18.421Z,5.38
2018-12-11T17:39:18.477Z,5.29
2018-12-11T17:40:18.548Z,5.28
2018-12-11T17:41:18.609Z,5.30
2018-12-11T17:42:18.661Z,5.33
2018-12-11T17:43:18.717Z,5.26
2018-12-11T17:44:18.778Z,5.25
2018-12-11T17:45:18.849Z,5.05
2018-12-11T17:46:18.909Z,5.14
2018-12-11T17:47:18.957Z,5.14
2018-12-11T17:48:19.181Z,5.15
2018-12-11T17:49:19.085Z,4.97
2018-12-11T17:50:19.161Z,5.05
2018-12-11T17:51:19.201Z,4.99
2018-12-11T17:52:19.321Z,5.04
2018-12-11T17:53:19.318Z,5.05
2018-12-11T17:54:19.378Z,4.96
2018-12-11T17:55:19.446Z,5.02
2018-12-11T17:56:19.506Z,4.97
2018-12-11T17:57:19.558Z,4.94
2018-12-11T17:58:19.621Z,4.90
2018-12-11T17:59:19.677Z,4.90
2018-12-11T18:00:19.746Z,4.87
2018-12-11T18:01:19.806Z,4.86
2018-12-11T18:02:19.862Z,4.87
2018-12-11T18:03:19.923Z,4.87
2018-12-11T18:04:19.977Z,4.84
2018-12-11T18:05:20.052Z,4.87
2018-12-11T18:06:20.106Z,4.86
2018-12-11T18:07:20.158Z,4.82
2018-12-11T18:08:20.220Z,4.84
2018-12-11T18:09:20.278Z,4.77
2018-12-11T18:10:20.359Z,4.78
2018-12-11T18:11:20.399Z,4.75
2018-12-11T18:12:20.458Z,4.70
2018-12-11T18:13:20.518Z,4.68
2018-12-11T18:14:20.579Z,4.70
2018-12-11T18:15:20.647Z,4.62
2018-12-11T18:16:20.703Z,4.55
2018-12-11T18:17:20.832Z,4.49
2018-12-11T18:18:20.823Z,4.56
2018-12-11T18:19:20.875Z,4.52
2018-12-11T18:20:20.943Z,4.56
2018-12-11T18:21:21.014Z,4.45
2018-12-11T18:22:21.056Z,4.49
2018-12-11T18:23:21.116Z,4.38
2018-12-11T18:24:21.175Z,4.41
2018-12-11T18:25:21.576Z,4.26
2018-12-11T18:26:21.295Z,4.35
2018-12-11T18:27:21.360Z,4.41
2018-12-11T18:28:21.416Z,4.34
2018-12-11T18:29:21.475Z,4.40
2018-12-11T18:30:21.531Z,4.40
2018-12-11T18:31:21.696Z,4.30
2018-12-11T18:32:25.026Z,4.26
2018-12-11T18:33:21.712Z,4.28
2018-12-11T18:34:21.772Z,4.38
2018-12-11T18:35:21.832Z,4.37
2018-12-11T18:36:21.900Z,4.34
2018-12-11T18:37:21.956Z,4.26
2018-12-11T18:38:22.010Z,4.28
2018-12-11T18:39:22.068Z,4.28
2018-12-11T18:40:22.128Z,4.34
2018-12-11T18:41:22.282Z,4.28
2018-12-11T18:42:22.248Z,4.22
2018-12-11T18:43:22.308Z,4.24
2018-12-11T18:44:22.364Z,4.17
2018-12-11T18:45:22.425Z,4.17
2018-12-11T18:46:22.493Z,4.16
2018-12-11T18:47:22.922Z,4.06
2018-12-11T18:48:25.065Z,4.06
2018-12-11T18:49:22.677Z,3.94
2018-12-11T18:50:22.731Z,3.96
2018-12-11T18:51:22.789Z,4.02
2018-12-11T18:52:22.849Z,3.91
2018-12-11T18:53:22.901Z,3.83
2018-12-11T18:54:22.963Z,3.83
2018-12-11T18:55:23.678Z,3.87
2018-12-11T18:56:23.173Z,3.77
2018-12-11T18:57:23.137Z,3.73
2018-12-11T18:58:24.713Z,3.70
2018-12-11T18:59:23.258Z,3.70
2018-12-11T19:00:25.585Z,3.80
2018-12-11T19:01:27.093Z,3.73
2018-12-11T19:02:26.493Z,3.86
2018-12-11T19:03:23.496Z,3.81
2018-12-11T19:04:23.560Z,3.83
2018-12-11T19:05:23.613Z,3.81
2018-12-11T19:06:23.673Z,3.86
2018-12-11T19:07:23.977Z,3.98
2018-12-11T19:08:23.790Z,3.94
2018-12-11T19:09:23.850Z,3.95
2018-12-11T19:10:23.910Z,3.96
2018-12-11T19:11:23.975Z,3.95
2018-12-11T19:12:24.033Z,4.04
2018-12-11T19:13:24.093Z,3.96
2018-12-11T19:14:24.146Z,3.98
2018-12-11T19:15:24.206Z,3.99
2018-12-11T19:16:24.286Z,3.98
2018-12-11T19:17:24.438Z,3.98
2018-12-11T19:18:24.386Z,4.12
2018-12-11T19:19:24.443Z,3.96
2018-12-11T19:20:24.503Z,3.98
2018-12-11T19:21:24.562Z,3.98
2018-12-11T19:22:24.631Z,3.96
2018-12-11T19:23:24.686Z,4.01
2018-12-11T19:24:24.738Z,3.98
2018-12-11T19:25:24.798Z,3.95
2018-12-11T19:26:24.859Z,3.95
2018-12-11T19:27:25.023Z,4.01
2018-12-11T19:28:24.986Z,3.94
2018-12-11T19:29:25.040Z,3.96
2018-12-11T19:30:25.094Z,3.94
2018-12-11T19:31:25.156Z,4.06
2018-12-11T19:32:25.214Z,4.10
2018-12-11T19:33:25.306Z,4.06
2018-12-11T19:34:25.335Z,4.08
2018-12-11T19:35:25.391Z,4.12
2018-12-11T19:36:25.451Z,4.06
2018-12-11T19:37:25.513Z,4.16
2018-12-11T19:38:25.578Z,4.13
2018-12-11T19:39:25.639Z,4.17
2018-12-11T19:40:25.691Z,4.17
2018-12-11T19:41:25.746Z,4.31
2018-12-11T19:42:25.807Z,4.20
2018-12-11T19:43:25.879Z,4.20
2018-12-11T19:44:25.939Z,4.23
2018-12-11T19:45:25.987Z,4.23
2018-12-11T19:46:26.059Z,4.28
2018-12-11T19:47:26.107Z,4.22
2018-12-11T19:48:26.183Z,4.26
2018-12-11T19:49:26.227Z,4.26
2018-12-11T19:50:26.282Z,4.23
2018-12-11T19:51:26.345Z,4.22
2018-12-11T19:52:26.404Z,4.20
2018-12-11T19:53:26.476Z,4.26
2018-12-11T19:54:26.528Z,4.30
2018-12-11T19:55:26.579Z,4.20
2018-12-11T19:56:26.644Z,4.22
2018-12-11T19:57:26.707Z,4.34
2018-12-11T19:58:26.767Z,4.31
2018-12-11T19:59:26.827Z,4.24
2018-12-11T20:00:26.884Z,4.30
2018-12-11T20:01:26.936Z,4.26
2018-12-11T20:02:26.996Z,4.22
2018-12-11T20:03:27.063Z,4.28
2018-12-11T20:04:27.121Z,4.23
2018-12-11T20:05:27.195Z,4.24
2018-12-11T20:06:27.235Z,4.24
2018-12-11T20:07:27.291Z,4.28
2018-12-11T20:08:31.087Z,4.24
2018-12-11T20:09:27.423Z,4.22
2018-12-11T20:10:27.480Z,4.19
2018-12-11T20:11:27.536Z,4.24
2018-12-11T20:12:27.607Z,4.16
2018-12-11T20:13:27.659Z,4.24
2018-12-11T20:14:27.715Z,4.23
2018-12-11T20:15:28.120Z,4.26
2018-12-11T20:16:27.840Z,4.23
2018-12-11T20:17:27.887Z,4.24
2018-12-11T20:18:27.955Z,4.23
2018-12-11T20:19:28.168Z,4.24
2018-12-11T20:20:28.068Z,4.26
2018-12-11T20:21:28.127Z,4.24
2018-12-11T20:22:28.870Z,4.23
2018-12-11T20:23:28.252Z,4.26
2018-12-11T20:24:28.320Z,4.34
2018-12-11T20:25:28.364Z,4.31
2018-12-11T20:26:28.424Z,4.40
2018-12-11T20:27:28.485Z,4.42
2018-12-11T20:28:28.548Z,4.40
2018-12-11T20:29:28.604Z,4.41
2018-12-11T20:30:28.704Z,4.50
2018-12-11T20:31:28.720Z,4.49
2018-12-11T20:32:28.780Z,4.50
2018-12-11T20:33:28.839Z,4.60
2018-12-11T20:34:28.908Z,4.59
2018-12-11T20:35:28.967Z,4.70
2018-12-11T20:36:29.016Z,4.70
2018-12-11T20:37:29.077Z,4.73
2018-12-11T20:38:29.157Z,4.59
2018-12-11T20:39:29.196Z,4.56
2018-12-11T20:40:29.512Z,4.59
2018-12-11T20:41:29.316Z,4.50
2018-12-11T20:42:29.376Z,4.53
2018-12-11T20:43:30.195Z,4.48
2018-12-11T20:44:29.720Z,4.24
2018-12-11T20:45:29.560Z,4.32
2018-12-11T20:46:29.620Z,4.23
2018-12-11T20:47:29.772Z,4.23
2018-12-11T20:48:29.821Z,4.16
2018-12-11T20:49:29.788Z,4.12
2018-12-11T20:50:29.856Z,4.12
2018-12-11T20:51:30.072Z,4.06
2018-12-11T20:52:29.969Z,4.10
2018-12-11T20:53:30.033Z,4.05
2018-12-11T20:54:30.088Z,4.02
2018-12-11T20:55:30.265Z,3.99
2018-12-11T20:56:30.204Z,3.92
2018-12-11T20:57:30.265Z,3.94
2018-12-11T20:58:30.617Z,3.96
2018-12-11T20:59:30.385Z,3.86
2018-12-11T21:00:30.448Z,3.92
2018-12-11T21:01:30.509Z,3.78
2018-12-11T21:02:30.641Z,3.86
2018-12-11T21:03:30.625Z,3.69
2018-12-11T21:04:30.681Z,3.66
2018-12-11T21:05:31.133Z,3.70
2018-12-11T21:06:30.809Z,3.69
2018-12-11T21:07:30.858Z,3.65
2018-12-11T21:08:30.919Z,3.63
2018-12-11T21:09:31.057Z,3.68
2018-12-11T21:10:31.041Z,3.66
2018-12-11T21:11:31.106Z,3.66
2018-12-11T21:12:31.289Z,3.66
2018-12-11T21:13:31.213Z,3.63
2018-12-11T21:14:31.274Z,3.65
2018-12-11T21:15:31.338Z,3.51
2018-12-11T21:16:31.638Z,3.56
2018-12-11T21:17:31.450Z,3.55
2018-12-11T21:18:31.510Z,3.58
2018-12-11T21:19:31.630Z,3.50
2018-12-11T21:20:31.633Z,3.55
2018-12-11T21:21:31.694Z,3.40
2018-12-11T21:22:31.750Z,3.44
2018-12-11T21:23:31.805Z,3.41
2018-12-11T21:24:31.870Z,3.36
2018-12-11T21:25:31.938Z,3.47
2018-12-11T21:26:31.991Z,3.34
2018-12-11T21:27:32.038Z,3.25
2018-12-11T21:28:32.102Z,3.34
2018-12-11T21:29:32.163Z,3.28
2018-12-11T21:30:32.250Z,3.28
2018-12-11T21:31:32.275Z,3.29
2018-12-11T21:32:32.334Z,3.28
2018-12-11T21:33:32.400Z,3.25
2018-12-11T21:34:32.459Z,3.31
2018-12-11T21:35:32.519Z,3.23
2018-12-11T21:36:32.587Z,3.23
2018-12-11T21:37:32.630Z,3.22
2018-12-11T21:38:32.691Z,3.22
2018-12-11T21:39:32.748Z,3.18
2018-12-11T21:40:32.815Z,3.13
2018-12-11T21:41:32.879Z,3.13
2018-12-11T21:42:32.924Z,3.14
2018-12-11T21:43:32.983Z,3.16
2018-12-11T21:44:33.043Z,3.08
2018-12-11T21:45:33.359Z,3.16
2018-12-11T21:46:33.160Z,3.07
2018-12-11T21:47:33.220Z,3.08
2018-12-11T21:48:33.279Z,3.08
2018-12-11T21:49:33.336Z,3.07
2018-12-11T21:50:33.412Z,3.07
2018-12-11T21:51:33.463Z,3.00
2018-12-11T21:52:33.515Z,3.00
2018-12-11T21:53:33.575Z,2.98
2018-12-11T21:54:33.631Z,3.03
2018-12-11T21:55:33.700Z,3.05
2018-12-11T21:56:33.756Z,2.92
2018-12-11T21:57:34.026Z,2.92
2018-12-11T21:58:33.868Z,2.92
2018-12-11T21:59:33.924Z,2.93
2018-12-11T22:00:33.993Z,2.83
2018-12-11T22:01:34.053Z,2.86
2018-12-11T22:02:34.104Z,2.85
2018-12-11T22:03:34.160Z,2.85
2018-12-11T22:04:34.221Z,2.74
2018-12-11T22:05:34.304Z,2.69
2018-12-11T22:06:34.343Z,2.77
2018-12-11T22:07:34.397Z,2.75
2018-12-11T22:08:34.460Z,2.69
2018-12-11T22:09:34.513Z,2.65
2018-12-11T22:10:34.581Z,2.68
2018-12-11T22:11:34.639Z,2.61
2018-12-11T22:12:34.692Z,2.68
2018-12-11T22:13:34.752Z,2.67
2018-12-11T22:14:34.808Z,2.60
2018-12-11T22:15:34.874Z,2.51
2018-12-11T22:16:34.934Z,2.54
2018-12-11T22:17:34.981Z,2.53
2018-12-11T22:18:35.049Z,2.47
2018-12-11T22:19:35.102Z,2.49
2018-12-11T22:20:35.157Z,2.51
2018-12-11T22:21:35.241Z,2.51
2018-12-11T22:22:35.278Z,2.54
2018-12-11T22:23:35.334Z,2.49
2018-12-11T22:24:35.394Z,2.47
2018-12-11T22:25:35.454Z,2.44
2018-12-11T22:26:35.522Z,2.49
2018-12-11T22:27:35.574Z,2.49
2018-12-11T22:28:35.627Z,2.51
2018-12-11T22:29:35.690Z,2.49
2018-12-11T22:30:35.746Z,2.54
2018-12-11T22:31:35.810Z,2.68
2018-12-11T22:32:35.870Z,2.57
2018-12-11T22:33:35.918Z,2.57
2018-12-11T22:34:35.978Z,2.68
2018-12-11T22:35:36.038Z,2.72
2018-12-11T22:36:36.146Z,2.72
2018-12-11T22:37:36.156Z,2.65
2018-12-11T22:38:36.214Z,2.79
